sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-04-24T00:00:24;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:02:51;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:05:17;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:07:43;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:10:08;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:12:34;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:15:00;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:17:26;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:19:52;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:22:18;11.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:24:44;11.30;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T00:27:18;11.30;99.40
8459;DHT22;4266;48.816;9.154;2023-04-24T00:29:44;11.30;99.60
8459;DHT22;4266;48.816;9.154;2023-04-24T00:32:10;11.30;99.60
8459;DHT22;4266;48.816;9.154;2023-04-24T00:34:37;11.40;99.40
8459;DHT22;4266;48.816;9.154;2023-04-24T00:37:02;11.30;99.30
8459;DHT22;4266;48.816;9.154;2023-04-24T00:39:28;11.40;99.30
8459;DHT22;4266;48.816;9.154;2023-04-24T00:41:54;11.40;99.20
8459;DHT22;4266;48.816;9.154;2023-04-24T00:44:20;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T00:46:47;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T00:49:13;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T00:51:38;11.40;98.80
8459;DHT22;4266;48.816;9.154;2023-04-24T00:54:04;11.40;98.80
8459;DHT22;4266;48.816;9.154;2023-04-24T00:56:30;11.40;98.70
8459;DHT22;4266;48.816;9.154;2023-04-24T00:58:56;11.40;98.70
8459;DHT22;4266;48.816;9.154;2023-04-24T01:01:22;11.40;98.70
8459;DHT22;4266;48.816;9.154;2023-04-24T01:03:49;11.40;98.60
8459;DHT22;4266;48.816;9.154;2023-04-24T01:06:14;11.50;98.60
8459;DHT22;4266;48.816;9.154;2023-04-24T01:08:41;11.40;98.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:11:06;11.40;98.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:13:32;11.40;98.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:15:58;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T01:18:24;11.40;98.70
8459;DHT22;4266;48.816;9.154;2023-04-24T01:20:51;11.40;98.70
8459;DHT22;4266;48.816;9.154;2023-04-24T01:23:15;11.40;98.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:25:41;11.40;98.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:28:07;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T01:30:32;11.40;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T01:32:59;11.30;99.30
8459;DHT22;4266;48.816;9.154;2023-04-24T01:35:25;11.30;99.30
8459;DHT22;4266;48.816;9.154;2023-04-24T01:37:51;11.20;99.40
8459;DHT22;4266;48.816;9.154;2023-04-24T01:40:17;11.20;99.40
8459;DHT22;4266;48.816;9.154;2023-04-24T01:42:44;11.10;99.60
8459;DHT22;4266;48.816;9.154;2023-04-24T01:45:10;11.10;99.60
8459;DHT22;4266;48.816;9.154;2023-04-24T01:47:36;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:50:02;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:52:28;11.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:54:55;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:57:20;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T01:59:47;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:02:12;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:04:39;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:07:05;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:09:30;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:11:56;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:14:22;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:16:47;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:19:13;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:21:39;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:24:04;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:26:30;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:28:56;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:31:22;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:33:48;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:36:14;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:38:40;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:41:06;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:43:32;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:45:58;11.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:48:24;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:50:50;10.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:53:16;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:55:42;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T02:58:08;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:00:33;10.60;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:02:59;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:05:26;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:07:52;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:10:18;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:12:44;10.50;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:15:10;10.40;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:17:37;10.30;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:20:03;10.30;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:22:30;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:24:56;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:27:22;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:29:48;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:32:13;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:34:39;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:37:05;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:39:31;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:41:57;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:44:24;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:46:49;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:49:15;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:51:41;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:54:06;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:56:32;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T03:58:58;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:01:24;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:03:50;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:06:15;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:08:41;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:11:07;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:13:32;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:15:59;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:18:25;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:20:51;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:23:17;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:25:42;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:28:08;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:30:34;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:33:00;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:35:26;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:37:52;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:40:18;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:42:43;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:45:10;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:47:36;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:50:03;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:52:30;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:54:55;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:57:21;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T04:59:47;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:02:13;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:04:39;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:07:05;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:09:32;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:11:57;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:14:23;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:16:49;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:19:14;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:21:40;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:24:06;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:26:32;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:28:58;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:31:23;9.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:33:49;9.80;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:36:15;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:38:40;9.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:41:06;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:43:32;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:45:57;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:48:23;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:50:49;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:53:14;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:55:41;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T05:58:06;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:00:32;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:02:59;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:05:24;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:07:49;10.20;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:10:15;10.10;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:12:41;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:15:07;10.00;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:17:33;10.90;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:19:59;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:22:25;10.70;99.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:24:50;11.60;99.00
8459;DHT22;4266;48.816;9.154;2023-04-24T06:27:16;12.40;97.40
8459;DHT22;4266;48.816;9.154;2023-04-24T06:29:42;12.40;96.20
8459;DHT22;4266;48.816;9.154;2023-04-24T06:32:07;12.80;95.50
8459;DHT22;4266;48.816;9.154;2023-04-24T06:34:33;12.70;94.70
8459;DHT22;4266;48.816;9.154;2023-04-24T06:37:00;12.70;94.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:39:26;13.20;95.00
8459;DHT22;4266;48.816;9.154;2023-04-24T06:41:52;13.20;94.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:44:17;13.40;93.90
8459;DHT22;4266;48.816;9.154;2023-04-24T06:46:43;14.20;93.40
8459;DHT22;4266;48.816;9.154;2023-04-24T06:49:10;14.60;92.10
8459;DHT22;4266;48.816;9.154;2023-04-24T06:51:35;14.60;92.10
8459;DHT22;4266;48.816;9.154;2023-04-24T06:54:02;15.50;90.80
8459;DHT22;4266;48.816;9.154;2023-04-24T06:56:28;15.50;90.80
8459;DHT22;4266;48.816;9.154;2023-04-24T06:58:54;15.50;90.50
8459;DHT22;4266;48.816;9.154;2023-04-24T07:01:19;16.10;90.60
8459;DHT22;4266;48.816;9.154;2023-04-24T07:03:45;16.50;90.50
8459;DHT22;4266;48.816;9.154;2023-04-24T07:06:11;17.80;90.20
8459;DHT22;4266;48.816;9.154;2023-04-24T07:08:37;16.70;86.00
8459;DHT22;4266;48.816;9.154;2023-04-24T07:11:04;16.30;86.80
8459;DHT22;4266;48.816;9.154;2023-04-24T07:13:29;16.30;86.80
8459;DHT22;4266;48.816;9.154;2023-04-24T07:15:56;15.10;88.10
8459;DHT22;4266;48.816;9.154;2023-04-24T07:18:22;15.10;88.10
8459;DHT22;4266;48.816;9.154;2023-04-24T07:20:47;14.40;86.90
8459;DHT22;4266;48.816;9.154;2023-04-24T07:23:14;13.90;87.90
8459;DHT22;4266;48.816;9.154;2023-04-24T07:25:39;13.90;87.80
8459;DHT22;4266;48.816;9.154;2023-04-24T07:28:06;14.00;87.50
8459;DHT22;4266;48.816;9.154;2023-04-24T07:30:31;14.00;87.40
8459;DHT22;4266;48.816;9.154;2023-04-24T07:32:57;13.90;88.10
8459;DHT22;4266;48.816;9.154;2023-04-24T07:35:23;15.80;86.90
8459;DHT22;4266;48.816;9.154;2023-04-24T07:37:49;15.80;86.60
8459;DHT22;4266;48.816;9.154;2023-04-24T07:40:15;16.50;83.40
8459;DHT22;4266;48.816;9.154;2023-04-24T07:42:41;17.00;83.60
8459;DHT22;4266;48.816;9.154;2023-04-24T07:45:07;18.10;81.50
8459;DHT22;4266;48.816;9.154;2023-04-24T07:47:33;18.10;79.60
8459;DHT22;4266;48.816;9.154;2023-04-24T07:49:59;18.50;75.50
8459;DHT22;4266;48.816;9.154;2023-04-24T07:52:25;18.50;75.60
8459;DHT22;4266;48.816;9.154;2023-04-24T07:54:52;19.20;71.00
8459;DHT22;4266;48.816;9.154;2023-04-24T07:57:18;19.20;71.00
8459;DHT22;4266;48.816;9.154;2023-04-24T07:59:44;18.90;68.50
8459;DHT22;4266;48.816;9.154;2023-04-24T08:02:09;18.70;67.50
8459;DHT22;4266;48.816;9.154;2023-04-24T08:04:35;18.10;65.70
8459;DHT22;4266;48.816;9.154;2023-04-24T08:07:01;18.50;63.60
8459;DHT22;4266;48.816;9.154;2023-04-24T08:09:26;19.60;62.60
8459;DHT22;4266;48.816;9.154;2023-04-24T08:11:52;19.20;61.40
8459;DHT22;4266;48.816;9.154;2023-04-24T08:14:18;20.20;62.40
8459;DHT22;4266;48.816;9.154;2023-04-24T08:16:43;20.20;60.00
8459;DHT22;4266;48.816;9.154;2023-04-24T08:19:10;19.40;58.70
8459;DHT22;4266;48.816;9.154;2023-04-24T08:21:36;19.60;58.60
8459;DHT22;4266;48.816;9.154;2023-04-24T08:24:02;19.70;58.60
8459;DHT22;4266;48.816;9.154;2023-04-24T08:26:27;19.90;58.20
8459;DHT22;4266;48.816;9.154;2023-04-24T08:28:53;20.90;59.40
8459;DHT22;4266;48.816;9.154;2023-04-24T08:31:19;21.40;56.80
8459;DHT22;4266;48.816;9.154;2023-04-24T08:33:45;21.40;56.20
8459;DHT22;4266;48.816;9.154;2023-04-24T08:36:11;21.40;56.10
8459;DHT22;4266;48.816;9.154;2023-04-24T08:38:36;21.20;55.70
8459;DHT22;4266;48.816;9.154;2023-04-24T08:41:02;22.70;56.90
8459;DHT22;4266;48.816;9.154;2023-04-24T08:43:28;21.70;55.60
8459;DHT22;4266;48.816;9.154;2023-04-24T08:45:55;21.20;56.30
8459;DHT22;4266;48.816;9.154;2023-04-24T08:48:20;19.90;55.40
8459;DHT22;4266;48.816;9.154;2023-04-24T08:50:46;18.30;54.40
8459;DHT22;4266;48.816;9.154;2023-04-24T08:53:12;18.10;55.00
8459;DHT22;4266;48.816;9.154;2023-04-24T08:55:38;18.10;55.00
8459;DHT22;4266;48.816;9.154;2023-04-24T08:58:04;19.00;56.50
8459;DHT22;4266;48.816;9.154;2023-04-24T09:00:29;20.60;55.60
8459;DHT22;4266;48.816;9.154;2023-04-24T09:02:55;22.30;55.70
8459;DHT22;4266;48.816;9.154;2023-04-24T09:05:22;21.70;53.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:07:49;21.70;53.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:10:15;19.80;53.80
8459;DHT22;4266;48.816;9.154;2023-04-24T09:12:41;19.70;53.70
8459;DHT22;4266;48.816;9.154;2023-04-24T09:15:08;17.20;54.10
8459;DHT22;4266;48.816;9.154;2023-04-24T09:17:35;16.40;54.80
8459;DHT22;4266;48.816;9.154;2023-04-24T09:20:04;16.40;54.80
8459;DHT22;4266;48.816;9.154;2023-04-24T09:22:30;15.90;56.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:25:02;14.40;60.70
8459;DHT22;4266;48.816;9.154;2023-04-24T09:27:25;14.40;60.60
8459;DHT22;4266;48.816;9.154;2023-04-24T09:29:54;14.10;61.10
8459;DHT22;4266;48.816;9.154;2023-04-24T09:32:21;13.70;62.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:34:47;13.70;62.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:42:29;14.80;64.30
8459;DHT22;4266;48.816;9.154;2023-04-24T09:44:55;16.10;62.60
8459;DHT22;4266;48.816;9.154;2023-04-24T09:47:21;15.10;61.20
8459;DHT22;4266;48.816;9.154;2023-04-24T09:49:47;15.00;61.20
8459;DHT22;4266;48.816;9.154;2023-04-24T09:52:14;15.20;61.40
8459;DHT22;4266;48.816;9.154;2023-04-24T09:54:39;15.10;61.20
8459;DHT22;4266;48.816;9.154;2023-04-24T09:57:07;15.40;59.60
8459;DHT22;4266;48.816;9.154;2023-04-24T09:59:32;15.40;59.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:01:59;15.40;58.90
8459;DHT22;4266;48.816;9.154;2023-04-24T10:04:24;15.70;59.50
8459;DHT22;4266;48.816;9.154;2023-04-24T10:06:50;15.90;58.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:09:16;15.80;58.20
8459;DHT22;4266;48.816;9.154;2023-04-24T10:11:43;19.30;57.90
8459;DHT22;4266;48.816;9.154;2023-04-24T10:14:09;19.20;57.70
8459;DHT22;4266;48.816;9.154;2023-04-24T10:16:34;21.00;56.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:18:59;20.30;52.80
8459;DHT22;4266;48.816;9.154;2023-04-24T10:21:26;21.90;52.00
8459;DHT22;4266;48.816;9.154;2023-04-24T10:23:51;22.70;52.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:26:17;21.50;49.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:28:44;21.50;49.60
8459;DHT22;4266;48.816;9.154;2023-04-24T10:31:09;20.10;48.90
8459;DHT22;4266;48.816;9.154;2023-04-24T10:33:35;20.00;48.70
8459;DHT22;4266;48.816;9.154;2023-04-24T10:36:01;19.30;49.50
8459;DHT22;4266;48.816;9.154;2023-04-24T10:38:27;17.60;49.40
8459;DHT22;4266;48.816;9.154;2023-04-24T10:40:57;17.50;49.30
8459;DHT22;4266;48.816;9.154;2023-04-24T10:43:19;16.50;51.00
8459;DHT22;4266;48.816;9.154;2023-04-24T10:46:04;16.50;51.10
8459;DHT22;4266;48.816;9.154;2023-04-24T10:48:29;16.10;51.40
8459;DHT22;4266;48.816;9.154;2023-04-24T10:50:55;15.90;51.80
8459;DHT22;4266;48.816;9.154;2023-04-24T10:53:22;15.60;51.30
8459;DHT22;4266;48.816;9.154;2023-04-24T10:55:50;15.20;51.80
8459;DHT22;4266;48.816;9.154;2023-04-24T10:58:16;15.20;51.80
8459;DHT22;4266;48.816;9.154;2023-04-24T11:00:41;15.20;52.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:03:09;15.00;52.10
8459;DHT22;4266;48.816;9.154;2023-04-24T11:05:58;15.00;52.50
8459;DHT22;4266;48.816;9.154;2023-04-24T11:08:23;15.00;53.90
8459;DHT22;4266;48.816;9.154;2023-04-24T11:10:55;14.40;53.30
8459;DHT22;4266;48.816;9.154;2023-04-24T11:13:21;13.70;54.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:15:58;13.70;53.60
8459;DHT22;4266;48.816;9.154;2023-04-24T11:18:13;14.00;54.30
8459;DHT22;4266;48.816;9.154;2023-04-24T11:20:41;14.90;55.20
8459;DHT22;4266;48.816;9.154;2023-04-24T11:23:04;14.90;55.20
8459;DHT22;4266;48.816;9.154;2023-04-24T11:25:30;15.30;54.60
8459;DHT22;4266;48.816;9.154;2023-04-24T11:28:02;16.30;55.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:30:29;18.30;55.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:32:53;17.90;52.30
8459;DHT22;4266;48.816;9.154;2023-04-24T11:35:19;18.80;53.50
8459;DHT22;4266;48.816;9.154;2023-04-24T11:37:46;18.30;52.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:40:12;18.30;52.10
8459;DHT22;4266;48.816;9.154;2023-04-24T11:42:38;18.00;52.10
8459;DHT22;4266;48.816;9.154;2023-04-24T11:45:07;17.50;52.20
8459;DHT22;4266;48.816;9.154;2023-04-24T11:47:33;16.10;52.00
8459;DHT22;4266;48.816;9.154;2023-04-24T11:49:59;15.70;53.10
8459;DHT22;4266;48.816;9.154;2023-04-24T11:52:26;14.80;54.40
8459;DHT22;4266;48.816;9.154;2023-04-24T11:54:51;14.80;54.30
8459;DHT22;4266;48.816;9.154;2023-04-24T11:57:19;16.10;55.70
8459;DHT22;4266;48.816;9.154;2023-04-24T11:59:44;16.10;55.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:02:19;17.90;54.10
8459;DHT22;4266;48.816;9.154;2023-04-24T12:04:38;18.70;54.10
8459;DHT22;4266;48.816;9.154;2023-04-24T12:07:03;18.10;52.20
8459;DHT22;4266;48.816;9.154;2023-04-24T12:09:39;17.30;52.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:11:55;17.30;52.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:14:21;17.00;53.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:16:48;16.40;53.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:19:17;16.10;53.40
8459;DHT22;4266;48.816;9.154;2023-04-24T12:21:39;16.10;54.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:24:06;15.30;53.30
8459;DHT22;4266;48.816;9.154;2023-04-24T12:26:31;15.00;54.80
8459;DHT22;4266;48.816;9.154;2023-04-24T12:29:00;15.30;55.10
8459;DHT22;4266;48.816;9.154;2023-04-24T12:31:22;15.80;54.80
8459;DHT22;4266;48.816;9.154;2023-04-24T12:33:48;15.60;54.30
8459;DHT22;4266;48.816;9.154;2023-04-24T12:36:14;15.30;54.20
8459;DHT22;4266;48.816;9.154;2023-04-24T12:38:39;14.70;53.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:41:07;14.50;53.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:43:32;15.50;54.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:45:58;15.50;54.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:48:25;15.60;53.70
8459;DHT22;4266;48.816;9.154;2023-04-24T12:50:50;15.00;54.00
8459;DHT22;4266;48.816;9.154;2023-04-24T12:53:16;15.00;53.60
8459;DHT22;4266;48.816;9.154;2023-04-24T12:55:43;14.30;54.50
8459;DHT22;4266;48.816;9.154;2023-04-24T12:58:08;14.20;54.40
8459;DHT22;4266;48.816;9.154;2023-04-24T13:00:34;13.90;55.60
8459;DHT22;4266;48.816;9.154;2023-04-24T13:02:59;13.40;60.20
8459;DHT22;4266;48.816;9.154;2023-04-24T13:05:26;13.00;79.10
8459;DHT22;4266;48.816;9.154;2023-04-24T13:07:51;13.00;79.10
8459;DHT22;4266;48.816;9.154;2023-04-24T13:10:17;13.50;78.90
8459;DHT22;4266;48.816;9.154;2023-04-24T13:12:43;14.50;76.80
8459;DHT22;4266;48.816;9.154;2023-04-24T13:15:09;14.50;73.60
8459;DHT22;4266;48.816;9.154;2023-04-24T13:17:35;15.10;72.10
8459;DHT22;4266;48.816;9.154;2023-04-24T13:20:00;15.50;72.20
8459;DHT22;4266;48.816;9.154;2023-04-24T13:22:26;15.30;69.50
8459;DHT22;4266;48.816;9.154;2023-04-24T13:24:52;15.70;70.10
8459;DHT22;4266;48.816;9.154;2023-04-24T13:27:18;15.10;66.00
8459;DHT22;4266;48.816;9.154;2023-04-24T13:29:44;15.00;65.70
8459;DHT22;4266;48.816;9.154;2023-04-24T13:32:10;15.30;67.00
8459;DHT22;4266;48.816;9.154;2023-04-24T13:34:35;15.50;67.30
8459;DHT22;4266;48.816;9.154;2023-04-24T13:37:02;15.30;65.20
8459;DHT22;4266;48.816;9.154;2023-04-24T13:39:27;15.30;65.10
8459;DHT22;4266;48.816;9.154;2023-04-24T13:41:53;15.20;64.20
8459;DHT22;4266;48.816;9.154;2023-04-24T13:44:20;15.00;65.50
8459;DHT22;4266;48.816;9.154;2023-04-24T13:46:46;15.00;65.50
8459;DHT22;4266;48.816;9.154;2023-04-24T13:49:13;14.80;64.60
8459;DHT22;4266;48.816;9.154;2023-04-24T13:51:38;14.00;68.20
8459;DHT22;4266;48.816;9.154;2023-04-24T13:54:03;13.60;75.00
8459;DHT22;4266;48.816;9.154;2023-04-24T13:56:29;13.40;75.00
8459;DHT22;4266;48.816;9.154;2023-04-24T13:58:55;13.20;76.40
8459;DHT22;4266;48.816;9.154;2023-04-24T14:01:22;13.60;74.90
8459;DHT22;4266;48.816;9.154;2023-04-24T14:03:51;13.60;74.90
8459;DHT22;4266;48.816;9.154;2023-04-24T14:06:17;13.30;74.30
8459;DHT22;4266;48.816;9.154;2023-04-24T14:08:42;13.20;74.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:11:08;13.30;74.80
8459;DHT22;4266;48.816;9.154;2023-04-24T14:13:34;13.60;74.40
8459;DHT22;4266;48.816;9.154;2023-04-24T14:15:59;13.90;73.00
8459;DHT22;4266;48.816;9.154;2023-04-24T14:18:25;14.20;73.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:20:50;14.40;73.30
8459;DHT22;4266;48.816;9.154;2023-04-24T14:23:17;14.30;69.60
8459;DHT22;4266;48.816;9.154;2023-04-24T14:25:43;14.30;69.60
8459;DHT22;4266;48.816;9.154;2023-04-24T14:28:08;14.20;69.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:30:34;13.70;68.90
8459;DHT22;4266;48.816;9.154;2023-04-24T14:33:00;13.80;69.10
8459;DHT22;4266;48.816;9.154;2023-04-24T14:35:26;13.70;69.10
8459;DHT22;4266;48.816;9.154;2023-04-24T14:37:52;13.30;69.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:40:17;13.00;69.30
8459;DHT22;4266;48.816;9.154;2023-04-24T14:42:43;13.10;70.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:45:09;13.10;70.20
8459;DHT22;4266;48.816;9.154;2023-04-24T14:47:36;13.00;70.40
8459;DHT22;4266;48.816;9.154;2023-04-24T14:50:02;13.20;70.60
8459;DHT22;4266;48.816;9.154;2023-04-24T14:52:27;13.20;70.60
8459;DHT22;4266;48.816;9.154;2023-04-24T14:54:53;13.40;70.80
8459;DHT22;4266;48.816;9.154;2023-04-24T14:57:20;13.30;69.90
8459;DHT22;4266;48.816;9.154;2023-04-24T14:59:46;13.50;69.80
8459;DHT22;4266;48.816;9.154;2023-04-24T15:02:12;13.70;69.40
8459;DHT22;4266;48.816;9.154;2023-04-24T15:04:38;13.80;69.60
8459;DHT22;4266;48.816;9.154;2023-04-24T15:07:04;13.80;69.50
8459;DHT22;4266;48.816;9.154;2023-04-24T15:09:30;13.60;69.10
8459;DHT22;4266;48.816;9.154;2023-04-24T15:11:55;13.20;68.60
8459;DHT22;4266;48.816;9.154;2023-04-24T15:14:21;13.20;69.30
8459;DHT22;4266;48.816;9.154;2023-04-24T15:16:47;13.40;69.40
8459;DHT22;4266;48.816;9.154;2023-04-24T15:19:19;13.20;69.70
8459;DHT22;4266;48.816;9.154;2023-04-24T15:21:46;13.10;70.50
8459;DHT22;4266;48.816;9.154;2023-04-24T15:24:12;13.10;70.40
8459;DHT22;4266;48.816;9.154;2023-04-24T15:26:37;13.00;70.30
8459;DHT22;4266;48.816;9.154;2023-04-24T15:29:03;12.90;70.70
8459;DHT22;4266;48.816;9.154;2023-04-24T15:31:29;12.70;72.90
8459;DHT22;4266;48.816;9.154;2023-04-24T15:33:54;12.10;82.60
8459;DHT22;4266;48.816;9.154;2023-04-24T15:36:20;11.80;85.90
8459;DHT22;4266;48.816;9.154;2023-04-24T15:38:46;11.60;88.80
8459;DHT22;4266;48.816;9.154;2023-04-24T15:41:11;11.30;86.40
8459;DHT22;4266;48.816;9.154;2023-04-24T15:43:37;11.40;89.00
8459;DHT22;4266;48.816;9.154;2023-04-24T15:46:04;11.70;90.10
8459;DHT22;4266;48.816;9.154;2023-04-24T15:48:30;11.50;89.90
8459;DHT22;4266;48.816;9.154;2023-04-24T15:50:56;11.50;89.50
8459;DHT22;4266;48.816;9.154;2023-04-24T15:53:22;12.00;90.30
8459;DHT22;4266;48.816;9.154;2023-04-24T15:55:49;11.90;90.10
8459;DHT22;4266;48.816;9.154;2023-04-24T15:58:14;11.90;90.50