sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6947;SDS011;3513;47.664;9.162;2023-05-07T00:01:23;34.90;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:03:49;10.00;;;5.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:06:14;16.83;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:08:40;9.30;;;5.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:11:05;10.00;;;6.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:13:31;9.57;;;5.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:16:00;8.73;;;6.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:18:28;10.50;;;5.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:20:54;11.37;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:23:21;9.60;;;5.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:25:47;9.50;;;5.97;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:28:12;12.97;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:30:38;12.23;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:33:03;9.80;;;5.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:35:29;8.17;;;5.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:37:55;9.63;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:40:21;10.27;;;5.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:42:46;14.07;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:45:13;14.23;;;5.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:47:40;8.80;;;5.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:50:06;21.53;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:52:32;11.80;;;6.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:54:59;10.13;;;5.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T00:57:29;8.20;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:00:03;5.93;;;5.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:02:29;6.00;;;5.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:04:55;7.53;;;6.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:07:21;8.27;;;5.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:09:48;13.13;;;4.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:12:14;10.00;;;5.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:14:40;5.80;;;5.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:17:06;8.13;;;5.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:19:33;9.03;;;4.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:22:04;8.17;;;5.17;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:24:33;8.27;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:27:00;11.60;;;5.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:29:26;6.37;;;5.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:31:53;7.50;;;5.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:34:19;13.07;;;5.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:36:47;8.63;;;5.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:39:13;14.07;;;6.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:41:40;10.00;;;6.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:44:07;13.97;;;6.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:46:35;9.70;;;6.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:49:00;12.37;;;6.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:51:26;15.70;;;5.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:53:52;5.90;;;5.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:56:18;9.27;;;5.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T01:58:45;17.07;;;6.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:01:12;15.20;;;6.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:03:38;11.27;;;6.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:06:04;13.73;;;6.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:08:29;7.47;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:10:55;7.33;;;5.87;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:13:21;9.63;;;6.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:15:49;7.80;;;6.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:18:16;7.90;;;5.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:20:42;18.37;;;7.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:23:08;10.00;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:25:33;9.30;;;5.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:27:59;8.73;;;5.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:30:25;9.13;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:32:50;9.77;;;6.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:35:16;9.43;;;5.87;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:37:42;8.60;;;6.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:40:08;10.83;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:42:34;18.13;;;6.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:45:00;9.03;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:47:25;9.50;;;6.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:49:54;8.20;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:52:20;9.57;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:54:46;9.20;;;6.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:57:12;8.10;;;6.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T02:59:37;9.70;;;6.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:02:03;7.93;;;5.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:04:29;15.63;;;6.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:06:54;8.10;;;6.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:09:20;15.80;;;9.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:11:45;13.30;;;7.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:14:11;9.23;;;6.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:16:37;11.43;;;6.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:19:03;11.10;;;7.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:21:28;12.00;;;7.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:23:55;20.73;;;7.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:26:21;14.03;;;8.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:28:46;9.83;;;6.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:31:12;11.13;;;6.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:33:39;11.33;;;7.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:36:21;10.70;;;6.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:38:48;13.90;;;7.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:41:14;10.90;;;6.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:43:40;12.50;;;7.87;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:46:06;11.20;;;7.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:48:31;15.83;;;8.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:50:57;14.30;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:53:23;17.07;;;6.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:55:49;9.03;;;6.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T03:58:14;9.30;;;7.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:00:40;9.33;;;6.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:03:06;10.67;;;6.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:05:32;11.87;;;8.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:07:58;15.80;;;7.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:10:24;17.73;;;7.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:12:50;11.50;;;8.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:15:15;11.80;;;6.97;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:17:41;7.90;;;7.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:20:15;8.90;;;7.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:22:41;11.50;;;6.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:25:07;9.30;;;7.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:27:34;8.97;;;6.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:30:00;19.00;;;6.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:32:26;11.70;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:34:54;8.50;;;6.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:37:20;8.27;;;6.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:39:46;12.03;;;6.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:42:14;13.83;;;7.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:44:40;9.73;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:47:06;9.70;;;7.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:49:31;10.10;;;7.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:51:57;8.27;;;6.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:54:22;15.00;;;7.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:56:48;17.17;;;8.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T04:59:13;19.30;;;8.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:01:39;16.40;;;8.97;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:04:05;13.53;;;8.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:06:30;20.43;;;8.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:08:57;15.10;;;9.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:11:22;12.37;;;8.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:13:48;15.27;;;8.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:16:14;17.20;;;9.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:18:40;11.00;;;7.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:21:06;14.67;;;8.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:23:31;15.30;;;9.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:25:57;13.43;;;8.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:28:23;8.43;;;7.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:30:49;10.37;;;7.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:33:15;10.93;;;8.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:35:41;12.97;;;7.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:38:07;10.27;;;7.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:40:32;10.07;;;8.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:42:58;8.60;;;7.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:45:24;9.17;;;7.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:47:50;14.83;;;8.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:50:15;10.83;;;7.17;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:52:41;21.73;;;9.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:55:07;22.20;;;7.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:57:33;9.17;;;8.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T05:59:59;8.30;;;6.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:02:26;13.67;;;7.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:04:52;26.27;;;7.87;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:07:18;16.90;;;7.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:09:43;9.13;;;7.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:12:09;9.57;;;7.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:14:34;20.70;;;8.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:17:00;14.40;;;7.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:19:25;15.53;;;7.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:21:53;12.40;;;7.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:24:18;20.93;;;8.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:26:44;20.20;;;7.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:29:10;9.40;;;7.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:31:35;10.53;;;7.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:34:01;12.80;;;7.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:36:27;12.57;;;6.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:38:53;13.80;;;6.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:41:18;10.13;;;6.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:43:45;9.47;;;8.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:46:11;21.60;;;8.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:48:36;14.00;;;7.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:51:02;12.53;;;8.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:53:28;19.50;;;8.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:55:55;8.17;;;6.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T06:58:21;15.97;;;8.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:00:46;23.53;;;8.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:03:12;10.77;;;7.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:05:38;11.07;;;7.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:08:05;10.77;;;8.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:10:30;8.63;;;7.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:12:56;13.00;;;8.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:15:21;10.60;;;7.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:17:47;13.27;;;7.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:20:13;18.47;;;8.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:22:39;19.40;;;8.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:25:05;10.13;;;8.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:27:30;10.50;;;8.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:29:56;9.83;;;8.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:32:21;21.30;;;8.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:34:47;9.20;;;7.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:37:12;12.90;;;8.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:39:38;16.63;;;7.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:42:04;13.80;;;8.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:44:29;10.40;;;8.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:46:55;10.70;;;8.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:49:21;15.17;;;8.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:51:46;11.83;;;7.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:54:12;13.73;;;8.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:56:37;10.80;;;7.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T07:59:03;16.80;;;8.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:01:32;11.87;;;8.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:03:57;15.97;;;7.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:06:23;11.37;;;7.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:08:50;15.80;;;8.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:11:16;10.80;;;8.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:13:42;8.50;;;7.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:16:08;15.50;;;7.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:18:33;7.37;;;6.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:20:59;11.03;;;7.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:23:25;22.10;;;6.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:25:51;10.83;;;8.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:28:17;12.17;;;6.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:30:42;12.10;;;6.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:33:08;16.13;;;7.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:35:34;9.43;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:38:00;13.73;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:40:26;12.20;;;6.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:42:53;7.87;;;5.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:45:20;9.90;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:47:51;11.70;;;7.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:50:22;13.53;;;7.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:52:47;8.63;;;6.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:55:13;10.10;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T08:57:41;8.33;;;6.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:00:07;12.47;;;5.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:02:34;10.40;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:05:01;10.30;;;6.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:07:26;7.30;;;5.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:09:52;6.03;;;5.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:12:20;9.63;;;4.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:14:46;8.27;;;5.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:17:12;8.43;;;4.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:19:38;6.03;;;3.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:22:05;9.07;;;4.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:24:34;5.10;;;4.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:27:02;6.90;;;4.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:29:28;8.20;;;4.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:31:55;4.30;;;3.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:34:21;4.60;;;3.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:36:47;8.30;;;3.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:39:13;4.40;;;3.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:41:44;5.90;;;3.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:44:14;4.20;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:46:41;5.93;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:49:12;3.30;;;2.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:51:48;4.33;;;3.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:54:15;3.70;;;3.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:56:49;10.93;;;5.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T09:59:17;7.93;;;5.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:01:45;11.67;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:04:11;12.40;;;8.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:06:40;7.00;;;5.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:09:06;9.40;;;5.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:11:33;12.13;;;6.17;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:13:59;9.07;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:16:27;13.73;;;5.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:19:04;7.30;;;5.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:21:31;9.70;;;6.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:24:05;8.77;;;5.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:26:39;8.20;;;5.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:29:07;11.40;;;5.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:34:35;6.07;;;5.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:37:03;9.50;;;5.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:39:30;20.20;;;9.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:41:56;7.23;;;5.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:44:25;9.03;;;5.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:47:10;11.73;;;7.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:52:29;15.60;;;8.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:55:40;9.30;;;7.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T10:57:44;10.47;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:00:40;10.57;;;7.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:05:28;8.53;;;6.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:10:20;11.13;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:12:47;11.27;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:15:14;10.70;;;6.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:18:02;15.13;;;8.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:25:59;14.90;;;8.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:28:33;8.77;;;5.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:31:02;7.13;;;5.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:33:29;8.60;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:35:55;7.30;;;6.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:38:21;10.03;;;6.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:40:51;7.90;;;6.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:43:17;12.47;;;7.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:45:44;9.07;;;6.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:48:12;8.23;;;6.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:51:00;8.93;;;7.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:53:40;10.33;;;6.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:56:10;11.27;;;8.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T11:58:37;10.23;;;7.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:01:03;9.77;;;7.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:03:29;10.87;;;7.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:05:55;8.80;;;6.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:08:21;8.63;;;7.23;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:10:48;8.00;;;7.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:13:15;8.90;;;7.17;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:15:45;10.40;;;6.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:18:11;10.70;;;7.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:20:37;13.80;;;7.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:23:03;26.17;;;7.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:25:35;8.80;;;5.53;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:28:02;9.37;;;5.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:30:29;6.63;;;4.37;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:32:56;6.67;;;4.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:35:28;6.47;;;4.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:37:58;8.63;;;4.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:40:33;10.47;;;4.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:43:26;7.70;;;4.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:45:53;11.83;;;5.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:48:20;9.50;;;4.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:50:50;7.40;;;4.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:53:16;6.33;;;4.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:55:45;4.53;;;4.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T12:58:16;6.57;;;4.40;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:00:43;4.30;;;3.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:03:10;6.50;;;3.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:05:36;5.17;;;3.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:08:01;3.27;;;2.97;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:10:27;12.73;;;3.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:12:53;6.67;;;3.77;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:15:19;11.40;;;3.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:17:45;4.70;;;2.57;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:20:11;4.60;;;3.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:22:38;5.90;;;3.30;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:25:04;3.97;;;3.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:27:30;3.83;;;2.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:29:56;4.70;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:32:22;6.47;;;3.43;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:34:48;3.20;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:37:13;3.40;;;3.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:39:39;7.10;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:42:05;3.33;;;2.90;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:44:31;7.17;;;3.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:46:56;8.63;;;3.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:49:22;4.17;;;3.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:51:48;4.20;;;2.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:54:14;8.13;;;3.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:56:40;5.13;;;3.33;;
6947;SDS011;3513;47.664;9.162;2023-05-07T13:59:06;7.50;;;3.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:01:32;3.17;;;2.93;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:03:57;9.23;;;3.97;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:06:24;10.77;;;3.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:08:50;7.80;;;3.67;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:11:16;5.93;;;4.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:13:41;8.97;;;3.20;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:16:07;5.17;;;3.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:18:33;5.73;;;2.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:20:59;4.30;;;2.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:23:25;9.80;;;2.60;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:25:52;2.20;;;2.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:28:18;5.40;;;2.10;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:30:44;6.73;;;2.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:33:09;2.17;;;1.83;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:35:35;3.00;;;2.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:38:00;4.03;;;2.27;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:40:26;2.00;;;1.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:42:52;5.60;;;2.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:45:17;2.23;;;2.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:47:43;5.77;;;2.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:50:08;8.37;;;2.50;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:52:34;2.20;;;1.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:54:59;6.10;;;1.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:57:25;4.77;;;1.73;;
6947;SDS011;3513;47.664;9.162;2023-05-07T14:59:51;13.83;;;1.63;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:02:16;5.23;;;1.80;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:04:43;1.83;;;1.47;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:07:14;4.77;;;2.07;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:09:41;3.53;;;1.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:12:07;2.47;;;2.00;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:14:33;2.57;;;2.13;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:16:59;2.17;;;1.70;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:19:25;2.20;;;2.03;;
6947;SDS011;3513;47.664;9.162;2023-05-07T15:21:54;4.33;;;2.37;;