sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76597;SDS011;65486;53.144;18.134;2023-06-14T00:02:14;10.20;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:04:42;13.80;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:07:11;10.20;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:09:41;13.20;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:12:18;12.30;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:14:55;8.80;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:17:24;12.30;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:19:58;8.70;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:22:27;11.70;;;7.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:24:59;10.00;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:27:35;8.90;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:30:08;8.80;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:32:39;10.90;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:35:08;8.50;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:37:37;9.60;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:40:06;9.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:42:36;10.70;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:45:05;8.30;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:47:35;9.30;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:50:08;11.00;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:52:39;8.70;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:55:06;7.60;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T00:57:35;9.90;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:00:08;11.00;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:02:39;8.00;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:05:09;9.10;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:07:44;10.10;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:16:09;10.70;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:18:51;12.30;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:21:30;9.60;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:24:00;9.40;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:26:29;10.00;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:29:01;9.60;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:31:32;7.60;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:34:07;8.30;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:36:36;9.10;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:39:05;7.60;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:41:33;6.70;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:44:04;10.90;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:46:34;8.60;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:49:03;12.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:51:31;9.60;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:54:00;12.30;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:56:28;11.40;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T01:59:00;9.00;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:01:29;10.20;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:03:57;9.70;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:06:26;9.30;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:08:54;11.20;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:11:25;16.00;;;7.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:14:02;8.00;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:16:29;8.40;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:18:57;11.40;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:21:26;8.70;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:23:55;8.50;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:26:24;9.20;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:28:53;9.00;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:31:21;10.20;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:33:51;11.50;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:36:21;11.80;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:38:50;14.70;;;6.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:41:21;10.60;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:43:48;12.00;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:46:16;10.20;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:48:47;9.90;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:51:14;11.00;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:53:46;9.40;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:56:13;12.70;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T02:58:44;11.10;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:01:16;12.40;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:03:44;10.40;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:06:12;9.10;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:08:43;11.50;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:11:30;11.00;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:13:59;9.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:16:31;11.00;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:18:59;9.30;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:21:32;9.90;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:24:00;10.30;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:26:30;9.90;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:28:59;12.00;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:31:28;9.00;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:33:59;10.40;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:36:27;10.30;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:38:57;8.30;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:41:24;8.30;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:43:53;9.40;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:46:22;9.80;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:48:52;10.00;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:51:19;9.30;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:53:50;10.20;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:56:21;9.30;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T03:58:49;9.50;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:01:20;9.50;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:03:48;10.10;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:06:15;11.40;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:08:51;9.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:11:23;9.40;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:13:53;13.80;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:16:42;10.30;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:19:11;12.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:21:39;10.20;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:24:14;10.00;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:27:03;11.10;;;7.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:29:31;10.00;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:32:06;8.80;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:34:38;11.20;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:37:12;10.20;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:39:48;11.00;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:42:18;11.50;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:44:58;9.70;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:47:26;9.80;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:49:57;11.60;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:52:24;11.30;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:54:54;10.40;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:57:23;12.70;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T04:59:53;9.30;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:02:22;12.90;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:04:50;11.10;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:07:18;9.40;;;7.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:09:45;13.10;;;5.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:12:13;11.90;;;6.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:14:41;10.70;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:17:08;10.70;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:19:36;10.10;;;5.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:22:08;12.60;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:24:56;11.00;;;5.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:27:27;13.90;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:30:11;13.00;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:32:42;11.70;;;6.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:35:11;14.70;;;6.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:37:42;14.30;;;7.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:40:10;10.80;;;6.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:42:43;12.30;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:45:10;11.70;;;6.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:47:40;10.80;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:50:07;10.10;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:52:36;10.10;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:55:05;10.10;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T05:57:50;11.50;;;6.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:00:19;10.70;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:02:46;13.60;;;6.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:05:18;10.90;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:07:46;10.90;;;6.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:10:30;8.90;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:13:14;10.70;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:15:44;11.70;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:18:11;16.10;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:21:04;12.30;;;5.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:23:33;10.60;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:26:02;10.40;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:35:19;8.70;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:37:57;8.10;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:40:37;11.10;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:43:43;7.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:46:10;11.60;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:48:40;7.60;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:52:36;10.20;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:55:27;7.30;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T06:57:54;10.00;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:00:42;8.10;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:03:22;7.40;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:06:07;6.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:08:39;10.50;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:14:42;12.90;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:17:22;8.80;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:19:50;8.80;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:22:18;7.90;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:24:45;14.20;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:27:12;10.50;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:29:39;11.50;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:32:08;10.60;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:34:35;10.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:37:02;7.40;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:39:30;9.50;;;5.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:41:57;12.30;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:44:27;9.90;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:46:57;9.70;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:52:20;10.90;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:54:47;9.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:57:14;10.00;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T07:59:41;10.50;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:02:08;10.20;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:04:38;11.60;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:07:06;9.10;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:09:36;9.10;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:12:08;8.80;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:14:36;8.00;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:17:19;12.40;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:19:56;10.20;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:22:27;8.60;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:28:24;10.60;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:30:52;9.10;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:33:26;7.50;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:36:02;10.00;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:38:29;9.80;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:44:00;9.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:46:39;8.00;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:49:12;6.80;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:51:43;9.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:54:25;8.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:56:58;9.30;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T08:59:28;7.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:01:58;7.60;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:04:26;7.10;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:06:56;7.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:09:27;9.20;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:15:40;11.60;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:18:11;9.50;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:21:08;11.50;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:23:39;9.30;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:26:11;10.30;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:28:47;8.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:31:19;10.20;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:33:50;8.70;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:36:22;6.50;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:41:35;10.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:44:15;7.10;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:46:47;8.30;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:49:20;9.80;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:51:51;12.40;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:54:22;11.60;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:56:52;7.60;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T09:59:21;8.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:02:34;10.40;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:08:47;8.40;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:11:16;12.90;;;5.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:13:43;10.10;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:16:12;9.10;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:21:48;7.70;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:24:33;9.80;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:27:06;12.30;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:33:25;9.70;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:41:50;8.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:46:52;8.60;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:49:20;6.90;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:52:09;6.60;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T10:57:41;4.50;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:00:44;3.90;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:03:23;7.90;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:06:00;6.50;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:11:05;8.70;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:13:34;10.80;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:16:15;7.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:18:49;8.80;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:21:28;9.40;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:24:09;6.50;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:26:39;6.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:29:07;13.00;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:31:34;9.90;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:34:01;9.40;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:36:33;7.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:39:05;8.50;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:41:38;10.00;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:44:08;10.30;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:46:36;7.80;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:49:11;12.60;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:51:39;7.20;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:54:06;10.20;;;7.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:56:34;7.40;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T11:59:07;11.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:01:43;6.80;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:04:10;9.00;;;5.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:06:38;11.20;;;4.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:09:07;11.90;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:11:40;8.10;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:17:16;7.00;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:20:19;7.00;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:22:55;5.70;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:25:37;11.90;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:28:35;7.80;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:34:10;6.70;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:36:38;7.50;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:39:11;8.80;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:41:38;9.20;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:44:08;7.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:49:24;6.90;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:55:21;11.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T12:57:50;8.70;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:00:19;9.10;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:02:47;6.10;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:05:14;5.50;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:07:55;4.80;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:10:22;6.90;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:12:55;7.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:19:14;7.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:21:43;8.00;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:24:18;6.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:26:49;5.10;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:29:45;8.00;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:32:21;7.60;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:34:50;8.50;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:37:22;5.80;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:39:54;5.20;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:42:36;7.20;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:45:06;7.20;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:47:47;7.00;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:50:15;7.80;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:52:42;6.40;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:55:11;8.30;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T13:57:43;8.90;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:00:18;6.70;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:10:16;7.80;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:12:58;6.30;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:15:31;8.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:18:01;4.80;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:20:30;7.60;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:22:58;5.20;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:25:26;6.20;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:27:53;7.30;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:30:21;5.10;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:33:03;4.10;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:35:33;6.20;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:38:02;7.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:40:32;6.70;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:46:12;4.90;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:51:50;5.40;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:54:19;4.70;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:56:51;5.50;;;3.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T14:59:20;4.90;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:01:50;6.50;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:04:20;4.60;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:06:50;5.80;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:09:21;4.90;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:11:50;5.90;;;3.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:14:19;6.90;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:16:49;8.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:19:19;5.60;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:21:49;4.50;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:24:18;7.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:26:49;8.60;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:29:17;6.30;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:31:48;4.80;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:34:16;4.20;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:36:47;7.30;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:39:17;7.30;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:41:53;8.70;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:44:20;6.30;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:46:51;5.50;;;3.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:49:20;8.70;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:51:51;6.40;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:54:21;11.10;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:56:50;6.50;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-06-14T15:59:18;9.10;;;4.50;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:01:45;7.30;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:04:14;6.40;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:06:43;9.60;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:09:13;6.90;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:11:44;5.10;;;4.00;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:14:13;8.30;;;4.30;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:16:49;8.70;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:19:20;7.60;;;4.80;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:21:52;6.80;;;4.70;;
76597;SDS011;65486;53.144;18.134;2023-06-14T16:24:22;10.50;;;4.90;;