sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59025;DHT22;44806;48.008;13.666;2023-10-31T00:00:52;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:03:19;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:05:47;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:08:14;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:10:41;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:13:10;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:15:40;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:18:07;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:20:34;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:23:02;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:25:29;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:27:56;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:30:23;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:32:50;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:35:17;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:37:44;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:40:13;13.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:42:42;13.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:45:09;13.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:47:36;13.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:50:04;13.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:52:31;13.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:54:58;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:57:26;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T00:59:53;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:02:20;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:04:47;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:07:14;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:09:42;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:12:10;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:14:38;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:17:05;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:19:32;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:21:59;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:24:26;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:26:53;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:29:20;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:31:48;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:34:15;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:36:42;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:39:09;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:41:36;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:44:03;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:46:30;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:48:58;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:51:26;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:53:53;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:56:20;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T01:58:49;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:01:16;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:03:43;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:06:11;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:08:38;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:11:05;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:13:35;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:16:03;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:18:30;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:20:57;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:23:25;12.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:25:52;12.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:28:19;12.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:30:45;12.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:33:12;12.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:35:39;12.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:38:06;12.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:40:34;12.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:43:01;12.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:45:28;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:47:55;12.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:50:22;11.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:52:49;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:55:16;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T02:57:44;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:00:12;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:02:39;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:05:06;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:07:33;11.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:10:00;11.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:12:28;11.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:14:56;11.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:17:23;11.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:19:51;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:22:18;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:24:45;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:27:11;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:29:38;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:34:41;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:37:08;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:39:35;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:42:02;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:44:30;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:46:57;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:49:24;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:51:52;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:54:19;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:56:46;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T03:59:14;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:01:41;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:04:08;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:06:35;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:09:06;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:11:33;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:14:00;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:16:28;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:18:55;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:21:22;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:23:49;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:26:17;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:28:44;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:31:11;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:33:38;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:36:06;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:38:32;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:41:03;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:43:31;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:45:58;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:48:25;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:50:52;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:53:19;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:55:46;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T04:58:13;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:00:41;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:03:09;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:05:36;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:08:03;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:10:30;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:12:57;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:15:24;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:17:52;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:20:19;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:22:46;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:25:13;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:27:40;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:30:08;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:32:35;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:35:04;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:37:31;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:39:58;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:42:26;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:44:53;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:47:20;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:49:47;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:52:15;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:54:45;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:57:12;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T05:59:39;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:02:06;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:04:33;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:06:58;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:09:27;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:11:54;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:14:21;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:16:47;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:19:14;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:21:41;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:24:08;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:26:37;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:29:05;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:31:32;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:33:58;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:36:25;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:38:53;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:41:20;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:43:48;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:46:15;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:48:41;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:51:09;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:53:35;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:56:03;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T06:58:30;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:00:58;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:03:25;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:05:52;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:08:21;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:10:48;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:13:15;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:15:43;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:18:11;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:20:38;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:23:05;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:25:32;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:27:59;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:30:26;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:32:53;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:35:21;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:37:48;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:40:15;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:42:42;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:45:09;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:47:37;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:50:04;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:52:33;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:55:00;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:57:27;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T07:59:54;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:02:21;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:04:48;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:07:15;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:09:43;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:12:10;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:14:37;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:17:04;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:19:31;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:21:58;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:24:25;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:26:53;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:29:20;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:31:47;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:34:14;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:36:41;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:39:07;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:41:35;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:44:04;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:46:31;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:48:58;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:51:25;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:53:52;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:56:19;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T08:58:46;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:01:14;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:03:41;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:06:08;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:08:35;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:11:04;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:13:31;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:15:58;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:18:27;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:20:54;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:23:21;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:25:48;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:28:15;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:30:42;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:33:09;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:35:37;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:38:04;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:40:31;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:42:58;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:45:25;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:47:53;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:50:20;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:52:49;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:55:17;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T09:57:45;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:00:12;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:02:40;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:05:09;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:07:36;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:10:05;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:12:32;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:14:59;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:17:26;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:20:06;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:22:36;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:25:06;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:27:33;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:30:02;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:32:29;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:34:55;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:37:23;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:39:53;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:42:30;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:45:02;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:47:30;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:49:59;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:52:29;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:55:03;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T10:57:38;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:00:08;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:02:39;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:05:09;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:07:37;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:10:05;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:12:33;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:15:02;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:17:31;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:20:02;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:22:37;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:25:07;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:27:34;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:30:05;10.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:32:32;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:35:00;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:37:32;10.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:40:21;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:42:49;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:45:28;10.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:47:55;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:50:25;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:53:14;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:55:43;10.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T11:58:16;10.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:00:45;10.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:03:15;9.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:05:51;10.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:08:25;9.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:10:51;9.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:13:18;9.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:15:53;9.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:18:20;10.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:20:47;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:23:15;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:25:46;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:28:17;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:30:47;10.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:33:16;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:35:44;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:38:12;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:40:41;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:43:09;10.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:45:36;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:48:04;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:50:34;10.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:53:02;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:55:31;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T12:57:58;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:00:31;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:03:02;10.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:05:30;10.60;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:08:00;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:10:30;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:12:58;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:15:25;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:17:52;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:20:20;10.70;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:22:47;10.80;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:25:16;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:27:44;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:30:16;10.90;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:32:44;11.00;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:35:11;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:37:39;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:40:07;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:42:36;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:45:03;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:47:30;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:49:58;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:52:25;11.10;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:54:52;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:57:21;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T13:59:49;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:02:17;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:04:45;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:07:18;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:09:47;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:12:14;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:14:41;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:17:09;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:19:37;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:22:04;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:24:31;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:26:58;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:29:25;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:31:53;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:34:22;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:36:49;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:39:16;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:41:42;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:44:09;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:46:36;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:49:03;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:51:32;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:53:59;11.50;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:56:26;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T14:58:55;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:01:22;11.40;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:03:49;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:06:18;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:08:46;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:11:13;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:13:41;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:16:08;11.30;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:18:35;11.20;99.90
59025;DHT22;44806;48.008;13.666;2023-10-31T15:21:02;11.20;99.90