sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2023-03-07T00:01:57;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:04:23;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:06:48;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:09:14;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:11:39;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:14:06;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:16:32;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:18:58;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:21:25;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:23:55;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:26:21;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:28:48;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:31:14;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:33:40;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:36:08;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:38:34;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:41:01;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:43:27;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:45:53;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:48:18;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:50:44;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:53:09;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:55:35;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T00:58:01;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:00:26;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:02:52;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:05:17;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:07:43;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:10:08;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:12:34;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:14:59;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:38:47;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:41:13;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:43:39;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:48:46;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:51:12;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:53:38;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:56:04;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T01:58:30;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:00:56;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:03:25;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:06:00;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:08:27;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:10:54;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:13:19;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:15:45;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:18:12;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:23:06;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:25:46;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:28:15;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:30:54;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:33:20;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:35:51;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:38:17;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:40:42;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:43:08;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:45:34;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:48:00;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:50:26;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:52:51;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:55:17;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T02:57:42;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:00:08;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:02:36;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:05:02;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:07:28;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:09:54;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:12:19;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:14:45;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:17:11;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:19:36;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:22:02;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:24:27;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:26:56;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:29:22;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:31:49;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:34:15;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:36:40;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:39:06;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:41:35;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:44:01;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:46:26;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:48:52;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:51:18;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:53:44;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:56:11;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T03:58:37;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:01:03;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:03:37;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:06:03;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:08:30;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:10:55;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:13:21;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:15:46;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:18:12;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:20:37;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:23:03;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:25:28;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:27:54;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:30:19;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:32:45;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:35:10;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:37:36;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:40:01;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:42:27;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:44:52;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:47:18;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:49:43;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:52:09;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:54:34;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:57:00;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T04:59:25;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:01:51;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:04:16;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:06:42;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:09:10;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:11:36;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:14:01;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:16:27;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:18:52;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:21:18;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:23:43;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:26:09;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:28:34;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:31:00;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:33:25;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:35:51;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:38:16;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:40:42;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:43:07;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:45:33;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:47:59;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:50:24;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:52:50;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:55:17;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T05:57:42;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:00:08;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:02:35;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:05:01;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:07:26;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:09:52;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:12:17;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:14:43;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:17:08;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:19:33;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:21:59;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:24:24;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:26:50;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:29:15;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:31:41;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:34:06;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:36:32;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:38:58;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:41:24;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:43:50;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:46:17;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:48:42;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:51:08;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:53:34;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:55:59;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T06:58:25;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:00:50;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:03:17;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:05:43;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:08:09;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:10:34;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:13:01;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:15:26;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:17:52;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:20:18;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:22:43;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:25:09;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:27:34;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:30:01;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:32:27;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:34:52;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:37:17;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:39:43;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:42:11;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:44:37;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:47:03;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:49:28;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:51:54;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:54:19;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:56:45;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T07:59:11;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:01:36;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:04:02;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:06:27;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:08:53;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:11:20;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:13:45;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:16:12;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:18:39;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:21:05;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:23:31;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:26:06;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:28:32;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:30:58;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:33:23;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:35:49;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:38:14;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:40:40;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:43:05;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:45:31;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:47:56;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:50:23;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:52:49;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:55:15;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T08:57:41;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:00:07;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:02:33;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:04:59;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:07:25;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:09:51;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:12:16;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:14:42;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:17:07;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:19:33;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:21:59;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:24:25;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:26:50;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:29:17;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:31:42;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:34:08;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:36:34;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:39:02;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:41:40;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:44:53;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:52:09;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:55:18;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T09:57:28;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:02:31;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:05:01;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:07:28;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:10:04;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:12:34;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:17:46;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:22:43;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:27:47;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:30:15;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:32:43;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:37:45;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:40:19;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:42:46;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:45:12;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:47:38;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:52:48;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T10:55:30;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:00:37;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:03:02;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:05:29;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:07:56;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:10:23;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:12:49;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:15:18;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:17:46;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:20:22;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:22:48;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:25:19;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:27:51;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:33:18;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:43:41;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:48:37;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:51:13;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T11:53:56;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:06:51;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:09:22;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:14:41;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:17:35;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:22:28;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:29:56;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:32:24;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:35:36;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:37:36;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:40:09;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:42:57;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:45:26;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T12:55:57;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:01:06;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:06:19;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:08:47;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:11:16;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:16:09;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:18:37;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:21:10;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:23:35;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:26:02;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:28:36;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:33:34;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:36:00;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:40:58;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:45:51;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T13:59:13;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:09:03;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:16:45;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:21:54;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:26:52;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:29:20;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:31:47;6.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:36:48;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:39:15;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:46:51;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:52:04;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:54:30;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:56:56;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T14:59:22;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:01:48;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:04:20;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:06:46;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:09:11;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:11:38;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:14:12;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:16:40;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:19:18;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:21:46;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:24:22;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:26:49;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:29:15;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:31:47;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:34:27;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:37:01;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:39:37;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:42:03;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:44:29;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:46:56;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:51:56;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:54:27;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T15:56:54;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:01:45;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:06:52;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:09:17;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:11:43;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:14:31;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:16:57;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:19:23;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:21:49;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:24:14;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:26:41;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:29:09;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:31:37;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:34:04;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:36:30;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:38:55;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:41:21;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:43:53;5.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:46:20;5.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:48:46;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:51:13;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:53:44;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:56:13;5.30;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T16:58:39;5.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:01:05;5.20;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:03:30;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:05:56;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:08:21;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:10:47;5.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:13:13;5.00;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:15:41;4.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:18:06;4.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:20:32;4.90;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:22:57;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:25:23;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:28:03;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:30:29;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:32:56;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:35:21;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:37:50;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:40:17;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:42:43;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:45:09;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:47:35;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:50:01;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:52:27;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:54:52;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:57:18;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T17:59:44;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:02:10;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:04:36;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:07:01;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:09:27;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:11:52;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:14:18;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:16:44;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-03-07T18:19:10;4.40;99.90