sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2022-11-09T00:01:24;15.30;95.70
13591;DHT22;6866;50.778;7.206;2022-11-09T00:03:59;15.30;96.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:06:25;15.20;96.10
13591;DHT22;6866;50.778;7.206;2022-11-09T00:08:51;15.20;95.90
13591;DHT22;6866;50.778;7.206;2022-11-09T00:11:18;15.20;96.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:13:44;15.20;96.30
13591;DHT22;6866;50.778;7.206;2022-11-09T00:16:12;15.20;95.40
13591;DHT22;6866;50.778;7.206;2022-11-09T00:18:38;15.30;94.90
13591;DHT22;6866;50.778;7.206;2022-11-09T00:21:08;15.30;95.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:23:35;15.30;94.80
13591;DHT22;6866;50.778;7.206;2022-11-09T00:26:05;15.40;94.60
13591;DHT22;6866;50.778;7.206;2022-11-09T00:28:32;15.30;94.60
13591;DHT22;6866;50.778;7.206;2022-11-09T00:31:02;15.30;94.80
13591;DHT22;6866;50.778;7.206;2022-11-09T00:33:28;15.30;94.80
13591;DHT22;6866;50.778;7.206;2022-11-09T00:35:54;15.30;95.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:38:20;15.30;95.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:40:46;15.30;95.00
13591;DHT22;6866;50.778;7.206;2022-11-09T00:43:11;15.30;95.30
13591;DHT22;6866;50.778;7.206;2022-11-09T00:45:37;15.20;95.40
13591;DHT22;6866;50.778;7.206;2022-11-09T00:48:05;15.20;95.50
13591;DHT22;6866;50.778;7.206;2022-11-09T00:50:30;15.10;95.70
13591;DHT22;6866;50.778;7.206;2022-11-09T00:52:56;15.10;95.90
13591;DHT22;6866;50.778;7.206;2022-11-09T00:55:21;15.10;96.10
13591;DHT22;6866;50.778;7.206;2022-11-09T00:57:51;15.10;96.10
13591;DHT22;6866;50.778;7.206;2022-11-09T01:00:19;15.10;96.60
13591;DHT22;6866;50.778;7.206;2022-11-09T01:02:45;15.00;96.80
13591;DHT22;6866;50.778;7.206;2022-11-09T01:05:11;15.00;96.80
13591;DHT22;6866;50.778;7.206;2022-11-09T01:07:37;15.00;96.70
13591;DHT22;6866;50.778;7.206;2022-11-09T01:10:04;15.00;96.60
13591;DHT22;6866;50.778;7.206;2022-11-09T01:12:30;15.00;97.00
13591;DHT22;6866;50.778;7.206;2022-11-09T01:14:56;15.00;97.00
13591;DHT22;6866;50.778;7.206;2022-11-09T01:17:22;15.00;96.80
13591;DHT22;6866;50.778;7.206;2022-11-09T01:19:48;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:22:13;14.90;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:24:39;14.90;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:27:04;14.90;97.10
13591;DHT22;6866;50.778;7.206;2022-11-09T01:29:30;15.00;97.00
13591;DHT22;6866;50.778;7.206;2022-11-09T01:31:55;15.00;97.20
13591;DHT22;6866;50.778;7.206;2022-11-09T01:34:21;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:36:50;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:39:17;15.00;96.50
13591;DHT22;6866;50.778;7.206;2022-11-09T01:41:43;15.00;96.70
13591;DHT22;6866;50.778;7.206;2022-11-09T01:46:56;15.10;96.40
13591;DHT22;6866;50.778;7.206;2022-11-09T01:51:58;15.00;97.00
13591;DHT22;6866;50.778;7.206;2022-11-09T01:54:32;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:57:03;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T01:59:34;15.00;96.90
13591;DHT22;6866;50.778;7.206;2022-11-09T02:04:42;15.00;97.30
13591;DHT22;6866;50.778;7.206;2022-11-09T02:07:11;15.00;97.50
13591;DHT22;6866;50.778;7.206;2022-11-09T02:12:10;14.90;97.20
13591;DHT22;6866;50.778;7.206;2022-11-09T02:14:36;14.90;97.20
13591;DHT22;6866;50.778;7.206;2022-11-09T02:17:02;14.90;97.60
13591;DHT22;6866;50.778;7.206;2022-11-09T02:19:28;14.90;97.60
13591;DHT22;6866;50.778;7.206;2022-11-09T02:21:53;14.90;97.90
13591;DHT22;6866;50.778;7.206;2022-11-09T02:24:19;14.90;97.70
13591;DHT22;6866;50.778;7.206;2022-11-09T02:26:48;14.90;97.70
13591;DHT22;6866;50.778;7.206;2022-11-09T02:29:19;14.90;97.60
13591;DHT22;6866;50.778;7.206;2022-11-09T02:31:52;14.90;97.90
13591;DHT22;6866;50.778;7.206;2022-11-09T02:34:20;14.90;97.80
13591;DHT22;6866;50.778;7.206;2022-11-09T02:36:46;14.90;98.10
13591;DHT22;6866;50.778;7.206;2022-11-09T02:39:14;14.90;97.80
13591;DHT22;6866;50.778;7.206;2022-11-09T02:41:45;14.90;97.80
13591;DHT22;6866;50.778;7.206;2022-11-09T02:44:13;14.90;97.70
13591;DHT22;6866;50.778;7.206;2022-11-09T02:46:40;14.90;97.40
13591;DHT22;6866;50.778;7.206;2022-11-09T02:49:05;14.90;97.90
13591;DHT22;6866;50.778;7.206;2022-11-09T02:51:31;14.80;98.00
13591;DHT22;6866;50.778;7.206;2022-11-09T02:53:56;14.80;98.10
13591;DHT22;6866;50.778;7.206;2022-11-09T02:56:22;14.80;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T02:58:48;14.70;98.60
13591;DHT22;6866;50.778;7.206;2022-11-09T03:01:14;14.70;98.90
13591;DHT22;6866;50.778;7.206;2022-11-09T03:03:39;14.70;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T03:06:05;14.80;99.00
13591;DHT22;6866;50.778;7.206;2022-11-09T03:08:30;14.70;99.00
13591;DHT22;6866;50.778;7.206;2022-11-09T03:10:58;14.70;99.20
13591;DHT22;6866;50.778;7.206;2022-11-09T03:13:24;14.70;99.30
13591;DHT22;6866;50.778;7.206;2022-11-09T03:15:49;14.70;99.30
13591;DHT22;6866;50.778;7.206;2022-11-09T03:18:15;14.70;99.30
13591;DHT22;6866;50.778;7.206;2022-11-09T03:20:40;14.70;99.30
13591;DHT22;6866;50.778;7.206;2022-11-09T03:23:06;14.60;99.60
13591;DHT22;6866;50.778;7.206;2022-11-09T03:25:32;14.70;99.60
13591;DHT22;6866;50.778;7.206;2022-11-09T03:27:58;14.60;99.70
13591;DHT22;6866;50.778;7.206;2022-11-09T03:30:24;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T03:32:50;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T03:35:15;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T03:37:41;14.60;99.80
13591;DHT22;6866;50.778;7.206;2022-11-09T03:40:07;14.60;99.70
13591;DHT22;6866;50.778;7.206;2022-11-09T03:42:32;14.60;99.60
13591;DHT22;6866;50.778;7.206;2022-11-09T03:44:58;14.60;99.50
13591;DHT22;6866;50.778;7.206;2022-11-09T03:47:23;14.60;99.60
13591;DHT22;6866;50.778;7.206;2022-11-09T03:49:49;14.60;99.00
13591;DHT22;6866;50.778;7.206;2022-11-09T03:52:14;14.60;99.00
13591;DHT22;6866;50.778;7.206;2022-11-09T03:54:40;14.70;98.80
13591;DHT22;6866;50.778;7.206;2022-11-09T03:57:05;14.70;98.80
13591;DHT22;6866;50.778;7.206;2022-11-09T03:59:31;14.70;98.70
13591;DHT22;6866;50.778;7.206;2022-11-09T04:01:56;14.70;98.50
13591;DHT22;6866;50.778;7.206;2022-11-09T04:04:22;14.70;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T04:06:47;14.70;98.50
13591;DHT22;6866;50.778;7.206;2022-11-09T04:09:13;14.60;98.60
13591;DHT22;6866;50.778;7.206;2022-11-09T04:11:38;14.60;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T04:14:04;14.60;98.50
13591;DHT22;6866;50.778;7.206;2022-11-09T04:16:29;14.60;98.50
13591;DHT22;6866;50.778;7.206;2022-11-09T04:18:55;14.60;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T04:21:20;14.60;98.20
13591;DHT22;6866;50.778;7.206;2022-11-09T04:23:47;14.60;98.20
13591;DHT22;6866;50.778;7.206;2022-11-09T04:26:13;14.60;98.10
13591;DHT22;6866;50.778;7.206;2022-11-09T04:28:39;14.60;97.90
13591;DHT22;6866;50.778;7.206;2022-11-09T04:31:04;14.70;97.80
13591;DHT22;6866;50.778;7.206;2022-11-09T04:33:30;14.70;97.70
13591;DHT22;6866;50.778;7.206;2022-11-09T04:36:01;14.70;97.40
13591;DHT22;6866;50.778;7.206;2022-11-09T04:38:27;14.70;97.40
13591;DHT22;6866;50.778;7.206;2022-11-09T04:40:52;14.70;97.30
13591;DHT22;6866;50.778;7.206;2022-11-09T04:43:18;14.70;97.30
13591;DHT22;6866;50.778;7.206;2022-11-09T04:45:43;14.70;97.30
13591;DHT22;6866;50.778;7.206;2022-11-09T04:48:10;14.70;97.30
13591;DHT22;6866;50.778;7.206;2022-11-09T04:50:36;14.70;97.80
13591;DHT22;6866;50.778;7.206;2022-11-09T04:53:07;14.60;97.90
13591;DHT22;6866;50.778;7.206;2022-11-09T04:55:33;14.60;98.10
13591;DHT22;6866;50.778;7.206;2022-11-09T04:57:58;14.60;98.30
13591;DHT22;6866;50.778;7.206;2022-11-09T05:00:24;14.50;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T05:02:51;14.60;98.70
13591;DHT22;6866;50.778;7.206;2022-11-09T05:05:16;14.60;98.60
13591;DHT22;6866;50.778;7.206;2022-11-09T05:07:42;14.60;98.40
13591;DHT22;6866;50.778;7.206;2022-11-09T05:10:08;14.60;99.20
13591;DHT22;6866;50.778;7.206;2022-11-09T05:12:33;14.60;99.30
13591;DHT22;6866;50.778;7.206;2022-11-09T05:14:59;14.60;99.70
13591;DHT22;6866;50.778;7.206;2022-11-09T05:17:24;14.60;99.70
13591;DHT22;6866;50.778;7.206;2022-11-09T05:19:50;14.60;99.80
13591;DHT22;6866;50.778;7.206;2022-11-09T05:22:16;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:25:00;14.60;99.80
13591;DHT22;6866;50.778;7.206;2022-11-09T05:27:25;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:29:51;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:32:16;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:34:42;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:37:07;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:39:33;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:41:58;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:44:24;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:46:50;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:49:15;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:51:41;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:54:07;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:56:33;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T05:58:58;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:01:24;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:03:52;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:06:18;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:08:43;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:11:11;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:13:37;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:16:04;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:18:31;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:20:59;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:23:25;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:25:52;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:28:18;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:30:44;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:33:09;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:35:35;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:38:00;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:40:27;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:42:55;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:45:21;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:47:47;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:50:12;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:52:38;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:55:04;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:57:29;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T06:59:55;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:02:21;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:04:50;14.30;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:07:15;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:09:41;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:12:08;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:14:33;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:16:59;14.40;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:19:25;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:21:50;14.50;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:24:16;14.60;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:26:41;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:29:07;14.80;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:31:32;14.80;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:33:58;15.00;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:36:26;15.10;99.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:38:52;15.20;99.40
13591;DHT22;6866;50.778;7.206;2022-11-09T07:41:17;15.50;98.30
13591;DHT22;6866;50.778;7.206;2022-11-09T07:43:43;16.60;95.50
13591;DHT22;6866;50.778;7.206;2022-11-09T07:46:09;17.30;92.00
13591;DHT22;6866;50.778;7.206;2022-11-09T07:48:34;18.30;85.40
13591;DHT22;6866;50.778;7.206;2022-11-09T07:51:01;18.70;82.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:53:27;17.90;82.90
13591;DHT22;6866;50.778;7.206;2022-11-09T07:55:56;17.60;86.30
13591;DHT22;6866;50.778;7.206;2022-11-09T07:58:23;19.20;79.40
13591;DHT22;6866;50.778;7.206;2022-11-09T08:00:48;20.50;71.20
13591;DHT22;6866;50.778;7.206;2022-11-09T08:03:14;19.70;72.40
13591;DHT22;6866;50.778;7.206;2022-11-09T08:05:39;19.50;73.20
13591;DHT22;6866;50.778;7.206;2022-11-09T08:08:09;19.70;70.60
13591;DHT22;6866;50.778;7.206;2022-11-09T08:10:36;19.90;71.30
13591;DHT22;6866;50.778;7.206;2022-11-09T08:13:09;19.80;70.70
13591;DHT22;6866;50.778;7.206;2022-11-09T08:15:35;20.10;68.90
13591;DHT22;6866;50.778;7.206;2022-11-09T08:18:04;20.20;69.60
13591;DHT22;6866;50.778;7.206;2022-11-09T08:20:30;19.70;69.80
13591;DHT22;6866;50.778;7.206;2022-11-09T08:22:56;20.30;68.90
13591;DHT22;6866;50.778;7.206;2022-11-09T08:25:22;20.60;66.90
13591;DHT22;6866;50.778;7.206;2022-11-09T08:27:47;20.40;66.30
13591;DHT22;6866;50.778;7.206;2022-11-09T08:30:18;20.30;65.60
13591;DHT22;6866;50.778;7.206;2022-11-09T08:32:44;20.30;65.90
13591;DHT22;6866;50.778;7.206;2022-11-09T08:35:11;19.60;67.60
13591;DHT22;6866;50.778;7.206;2022-11-09T08:37:41;19.70;69.10
13591;DHT22;6866;50.778;7.206;2022-11-09T08:40:07;19.90;68.70
13591;DHT22;6866;50.778;7.206;2022-11-09T08:42:33;20.70;65.10
13591;DHT22;6866;50.778;7.206;2022-11-09T08:44:59;20.60;65.50
13591;DHT22;6866;50.778;7.206;2022-11-09T08:47:24;20.00;65.30
13591;DHT22;6866;50.778;7.206;2022-11-09T08:49:50;20.40;66.20
13591;DHT22;6866;50.778;7.206;2022-11-09T08:52:16;20.90;63.50
13591;DHT22;6866;50.778;7.206;2022-11-09T08:54:42;21.90;60.00
13591;DHT22;6866;50.778;7.206;2022-11-09T08:57:08;21.60;58.50
13591;DHT22;6866;50.778;7.206;2022-11-09T08:59:33;21.80;59.20
13591;DHT22;6866;50.778;7.206;2022-11-09T09:01:59;20.50;59.90
13591;DHT22;6866;50.778;7.206;2022-11-09T09:04:24;20.60;63.40
13591;DHT22;6866;50.778;7.206;2022-11-09T09:06:51;21.50;61.00
13591;DHT22;6866;50.778;7.206;2022-11-09T09:09:16;20.30;61.60
13591;DHT22;6866;50.778;7.206;2022-11-09T09:11:42;20.50;62.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:14:08;20.90;59.80
13591;DHT22;6866;50.778;7.206;2022-11-09T09:16:33;21.00;60.40
13591;DHT22;6866;50.778;7.206;2022-11-09T09:18:59;20.10;61.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:21:24;19.50;62.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:23:50;19.40;64.40
13591;DHT22;6866;50.778;7.206;2022-11-09T09:26:16;20.20;63.30
13591;DHT22;6866;50.778;7.206;2022-11-09T09:28:42;20.60;61.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:31:07;20.60;59.60
13591;DHT22;6866;50.778;7.206;2022-11-09T09:33:34;21.90;56.20
13591;DHT22;6866;50.778;7.206;2022-11-09T09:35:59;21.30;57.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:38:26;21.60;55.60
13591;DHT22;6866;50.778;7.206;2022-11-09T09:41:04;21.50;55.10
13591;DHT22;6866;50.778;7.206;2022-11-09T09:43:39;20.90;55.90
13591;DHT22;6866;50.778;7.206;2022-11-09T09:46:17;20.90;56.00
13591;DHT22;6866;50.778;7.206;2022-11-09T09:48:53;20.60;56.80
13591;DHT22;6866;50.778;7.206;2022-11-09T09:51:24;20.40;57.60
13591;DHT22;6866;50.778;7.206;2022-11-09T09:54:22;19.90;55.20
13591;DHT22;6866;50.778;7.206;2022-11-09T09:56:50;20.00;55.40
13591;DHT22;6866;50.778;7.206;2022-11-09T09:59:40;19.70;56.30
13591;DHT22;6866;50.778;7.206;2022-11-09T10:04:43;19.20;57.10
13591;DHT22;6866;50.778;7.206;2022-11-09T10:07:37;19.30;58.00
13591;DHT22;6866;50.778;7.206;2022-11-09T10:21:40;19.70;55.60
13591;DHT22;6866;50.778;7.206;2022-11-09T10:26:57;19.20;55.40
13591;DHT22;6866;50.778;7.206;2022-11-09T10:32:07;19.10;57.90
13591;DHT22;6866;50.778;7.206;2022-11-09T10:42:32;18.80;57.70
13591;DHT22;6866;50.778;7.206;2022-11-09T10:44:59;18.80;58.00
13591;DHT22;6866;50.778;7.206;2022-11-09T10:47:26;18.80;56.20
13591;DHT22;6866;50.778;7.206;2022-11-09T10:53:23;18.50;57.30
13591;DHT22;6866;50.778;7.206;2022-11-09T10:56:16;18.30;57.70
13591;DHT22;6866;50.778;7.206;2022-11-09T10:58:46;18.20;58.40
13591;DHT22;6866;50.778;7.206;2022-11-09T11:01:14;18.10;58.10
13591;DHT22;6866;50.778;7.206;2022-11-09T11:03:41;18.20;58.10
13591;DHT22;6866;50.778;7.206;2022-11-09T11:06:15;17.90;57.60
13591;DHT22;6866;50.778;7.206;2022-11-09T11:08:43;17.90;57.60
13591;DHT22;6866;50.778;7.206;2022-11-09T11:11:24;17.90;57.20
13591;DHT22;6866;50.778;7.206;2022-11-09T11:14:15;17.90;57.50
13591;DHT22;6866;50.778;7.206;2022-11-09T11:16:39;17.80;57.70
13591;DHT22;6866;50.778;7.206;2022-11-09T11:19:23;17.70;57.50
13591;DHT22;6866;50.778;7.206;2022-11-09T11:30:12;17.70;59.00
13591;DHT22;6866;50.778;7.206;2022-11-09T11:32:38;17.70;58.40
13591;DHT22;6866;50.778;7.206;2022-11-09T11:35:31;17.80;58.50
13591;DHT22;6866;50.778;7.206;2022-11-09T11:43:35;17.80;58.90
13591;DHT22;6866;50.778;7.206;2022-11-09T11:49:26;17.80;58.80
13591;DHT22;6866;50.778;7.206;2022-11-09T11:58:05;18.00;59.30
13591;DHT22;6866;50.778;7.206;2022-11-09T12:01:38;17.90;59.30
13591;DHT22;6866;50.778;7.206;2022-11-09T12:07:17;17.90;58.90
13591;DHT22;6866;50.778;7.206;2022-11-09T12:12:10;17.60;59.40
13591;DHT22;6866;50.778;7.206;2022-11-09T12:14:48;17.50;60.00
13591;DHT22;6866;50.778;7.206;2022-11-09T12:20:24;17.50;59.50
13591;DHT22;6866;50.778;7.206;2022-11-09T12:34:24;17.60;60.90
13591;DHT22;6866;50.778;7.206;2022-11-09T12:39:53;17.40;60.30
13591;DHT22;6866;50.778;7.206;2022-11-09T12:42:42;17.40;60.70
13591;DHT22;6866;50.778;7.206;2022-11-09T12:45:19;17.40;60.70
13591;DHT22;6866;50.778;7.206;2022-11-09T12:47:46;17.40;60.90
13591;DHT22;6866;50.778;7.206;2022-11-09T12:50:17;17.40;61.10
13591;DHT22;6866;50.778;7.206;2022-11-09T12:52:46;17.40;61.70
13591;DHT22;6866;50.778;7.206;2022-11-09T12:55:14;17.40;60.80
13591;DHT22;6866;50.778;7.206;2022-11-09T12:57:44;17.50;61.30
13591;DHT22;6866;50.778;7.206;2022-11-09T13:03:03;17.40;62.30
13591;DHT22;6866;50.778;7.206;2022-11-09T13:05:33;17.40;61.00
13591;DHT22;6866;50.778;7.206;2022-11-09T13:08:00;17.40;62.00
13591;DHT22;6866;50.778;7.206;2022-11-09T13:10:33;17.20;61.70
13591;DHT22;6866;50.778;7.206;2022-11-09T13:23:49;17.50;60.30
13591;DHT22;6866;50.778;7.206;2022-11-09T13:34:55;17.30;59.90
13591;DHT22;6866;50.778;7.206;2022-11-09T13:37:44;17.30;59.00
13591;DHT22;6866;50.778;7.206;2022-11-09T13:43:03;17.60;59.40
13591;DHT22;6866;50.778;7.206;2022-11-09T13:47:59;17.30;59.60
13591;DHT22;6866;50.778;7.206;2022-11-09T13:50:27;17.20;59.80
13591;DHT22;6866;50.778;7.206;2022-11-09T13:52:55;17.20;58.90
13591;DHT22;6866;50.778;7.206;2022-11-09T13:57:56;17.20;60.30
13591;DHT22;6866;50.778;7.206;2022-11-09T14:00:24;17.30;60.20
13591;DHT22;6866;50.778;7.206;2022-11-09T14:03:01;17.30;59.20
13591;DHT22;6866;50.778;7.206;2022-11-09T14:05:34;17.20;60.30
13591;DHT22;6866;50.778;7.206;2022-11-09T14:08:03;17.10;59.30
13591;DHT22;6866;50.778;7.206;2022-11-09T14:13:47;17.00;60.40
13591;DHT22;6866;50.778;7.206;2022-11-09T14:16:24;17.00;58.80
13591;DHT22;6866;50.778;7.206;2022-11-09T14:19:12;16.90;58.90
13591;DHT22;6866;50.778;7.206;2022-11-09T14:21:47;17.00;59.80
13591;DHT22;6866;50.778;7.206;2022-11-09T14:24:19;17.00;60.00
13591;DHT22;6866;50.778;7.206;2022-11-09T14:29:25;17.00;59.60
13591;DHT22;6866;50.778;7.206;2022-11-09T14:31:50;16.80;60.10
13591;DHT22;6866;50.778;7.206;2022-11-09T14:34:17;16.70;60.30
13591;DHT22;6866;50.778;7.206;2022-11-09T14:36:43;16.70;60.60
13591;DHT22;6866;50.778;7.206;2022-11-09T14:39:25;16.80;60.10
13591;DHT22;6866;50.778;7.206;2022-11-09T14:41:52;16.90;60.50
13591;DHT22;6866;50.778;7.206;2022-11-09T14:44:32;16.70;60.40
13591;DHT22;6866;50.778;7.206;2022-11-09T14:47:05;16.70;60.60
13591;DHT22;6866;50.778;7.206;2022-11-09T14:49:34;16.60;60.90
13591;DHT22;6866;50.778;7.206;2022-11-09T14:52:00;16.50;61.10
13591;DHT22;6866;50.778;7.206;2022-11-09T14:54:26;16.50;61.50
13591;DHT22;6866;50.778;7.206;2022-11-09T14:56:53;16.60;62.10
13591;DHT22;6866;50.778;7.206;2022-11-09T14:59:28;16.50;61.40
13591;DHT22;6866;50.778;7.206;2022-11-09T15:02:00;16.50;61.70
13591;DHT22;6866;50.778;7.206;2022-11-09T15:04:27;16.50;61.80
13591;DHT22;6866;50.778;7.206;2022-11-09T15:06:55;16.40;62.00
13591;DHT22;6866;50.778;7.206;2022-11-09T15:09:41;16.30;63.20
13591;DHT22;6866;50.778;7.206;2022-11-09T15:12:15;16.30;63.80
13591;DHT22;6866;50.778;7.206;2022-11-09T15:14:41;16.30;63.70
13591;DHT22;6866;50.778;7.206;2022-11-09T15:17:18;16.30;64.80
13591;DHT22;6866;50.778;7.206;2022-11-09T15:19:50;16.20;63.90
13591;DHT22;6866;50.778;7.206;2022-11-09T15:22:43;16.20;64.40
13591;DHT22;6866;50.778;7.206;2022-11-09T15:28:29;16.20;64.00
13591;DHT22;6866;50.778;7.206;2022-11-09T15:33:40;16.10;64.00
13591;DHT22;6866;50.778;7.206;2022-11-09T15:36:28;16.00;64.00
13591;DHT22;6866;50.778;7.206;2022-11-09T15:41:28;16.10;64.30
13591;DHT22;6866;50.778;7.206;2022-11-09T15:43:54;16.10;64.10
13591;DHT22;6866;50.778;7.206;2022-11-09T15:46:42;16.00;64.80
13591;DHT22;6866;50.778;7.206;2022-11-09T15:49:35;16.00;65.30
13591;DHT22;6866;50.778;7.206;2022-11-09T15:52:00;15.90;65.30
13591;DHT22;6866;50.778;7.206;2022-11-09T15:54:26;15.90;65.10
13591;DHT22;6866;50.778;7.206;2022-11-09T15:56:51;15.90;66.80
13591;DHT22;6866;50.778;7.206;2022-11-09T15:59:25;15.80;66.40
13591;DHT22;6866;50.778;7.206;2022-11-09T16:01:51;15.70;66.60
13591;DHT22;6866;50.778;7.206;2022-11-09T16:04:17;15.60;67.00
13591;DHT22;6866;50.778;7.206;2022-11-09T16:06:43;15.60;66.80
13591;DHT22;6866;50.778;7.206;2022-11-09T16:09:08;15.50;68.40
13591;DHT22;6866;50.778;7.206;2022-11-09T16:11:34;15.50;67.80
13591;DHT22;6866;50.778;7.206;2022-11-09T16:14:00;15.40;67.60
13591;DHT22;6866;50.778;7.206;2022-11-09T16:16:27;15.30;69.00
13591;DHT22;6866;50.778;7.206;2022-11-09T16:18:53;15.30;68.20
13591;DHT22;6866;50.778;7.206;2022-11-09T16:21:19;15.30;68.00
13591;DHT22;6866;50.778;7.206;2022-11-09T16:23:45;15.40;68.20
13591;DHT22;6866;50.778;7.206;2022-11-09T16:26:13;15.40;68.50
13591;DHT22;6866;50.778;7.206;2022-11-09T16:28:40;15.30;68.30
13591;DHT22;6866;50.778;7.206;2022-11-09T16:31:08;15.20;68.60
13591;DHT22;6866;50.778;7.206;2022-11-09T16:33:34;15.20;68.10
13591;DHT22;6866;50.778;7.206;2022-11-09T16:36:02;15.20;68.40
13591;DHT22;6866;50.778;7.206;2022-11-09T16:38:33;15.20;69.10
13591;DHT22;6866;50.778;7.206;2022-11-09T16:41:02;15.10;69.30
13591;DHT22;6866;50.778;7.206;2022-11-09T16:43:31;15.00;70.00
13591;DHT22;6866;50.778;7.206;2022-11-09T16:45:58;14.90;70.00
13591;DHT22;6866;50.778;7.206;2022-11-09T16:48:24;14.90;69.80
13591;DHT22;6866;50.778;7.206;2022-11-09T16:50:49;14.90;71.10
13591;DHT22;6866;50.778;7.206;2022-11-09T16:53:18;14.90;70.70
13591;DHT22;6866;50.778;7.206;2022-11-09T16:55:44;14.90;70.60
13591;DHT22;6866;50.778;7.206;2022-11-09T16:58:10;14.80;71.00
13591;DHT22;6866;50.778;7.206;2022-11-09T17:00:35;14.80;71.30
13591;DHT22;6866;50.778;7.206;2022-11-09T17:03:01;14.70;72.00
13591;DHT22;6866;50.778;7.206;2022-11-09T17:05:29;14.60;72.70
13591;DHT22;6866;50.778;7.206;2022-11-09T17:07:55;14.60;72.70
13591;DHT22;6866;50.778;7.206;2022-11-09T17:10:21;14.60;73.80
13591;DHT22;6866;50.778;7.206;2022-11-09T17:12:47;14.70;73.30
13591;DHT22;6866;50.778;7.206;2022-11-09T17:15:12;14.60;73.40
13591;DHT22;6866;50.778;7.206;2022-11-09T17:17:38;14.60;73.00
13591;DHT22;6866;50.778;7.206;2022-11-09T17:20:03;14.60;73.50
13591;DHT22;6866;50.778;7.206;2022-11-09T17:22:31;14.60;74.70
13591;DHT22;6866;50.778;7.206;2022-11-09T17:24:57;14.60;74.50
13591;DHT22;6866;50.778;7.206;2022-11-09T17:27:23;14.60;74.30
13591;DHT22;6866;50.778;7.206;2022-11-09T17:29:48;14.50;74.90
13591;DHT22;6866;50.778;7.206;2022-11-09T17:32:15;14.40;76.90
13591;DHT22;6866;50.778;7.206;2022-11-09T17:34:40;14.50;76.60
13591;DHT22;6866;50.778;7.206;2022-11-09T17:37:06;14.50;75.30
13591;DHT22;6866;50.778;7.206;2022-11-09T17:39:32;14.40;76.20
13591;DHT22;6866;50.778;7.206;2022-11-09T17:41:58;14.40;75.90
13591;DHT22;6866;50.778;7.206;2022-11-09T17:44:23;14.40;75.90
13591;DHT22;6866;50.778;7.206;2022-11-09T17:46:49;14.40;76.00
13591;DHT22;6866;50.778;7.206;2022-11-09T17:49:15;14.40;76.50
13591;DHT22;6866;50.778;7.206;2022-11-09T17:51:40;14.40;77.10
13591;DHT22;6866;50.778;7.206;2022-11-09T17:54:06;14.40;77.10
13591;DHT22;6866;50.778;7.206;2022-11-09T17:56:31;14.40;76.60
13591;DHT22;6866;50.778;7.206;2022-11-09T17:58:58;14.40;76.20
13591;DHT22;6866;50.778;7.206;2022-11-09T18:01:23;14.40;76.50
13591;DHT22;6866;50.778;7.206;2022-11-09T18:03:49;14.30;76.50