sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2023-05-21T00:00:11;21.20;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:02:37;21.20;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:05:04;21.20;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:07:30;21.20;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:09:58;21.20;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:12:24;21.30;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:14:50;21.20;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:17:15;21.20;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:19:42;21.10;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:22:07;21.20;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:24:33;21.20;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:26:59;21.10;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T00:29:25;21.20;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:31:52;21.60;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T00:34:17;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:36:44;21.20;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T00:39:11;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:41:37;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:44:05;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:46:31;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:48:57;21.10;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T00:51:23;21.10;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T00:53:50;21.10;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T00:56:19;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T00:58:47;21.10;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T01:01:12;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:03:39;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:06:06;21.10;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T01:08:33;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:11:01;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:13:28;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:15:53;20.90;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T01:18:20;21.10;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:20:46;21.10;46.40
40289;DHT22;28991;52.028;5.526;2023-05-21T01:23:17;21.10;46.40
40289;DHT22;28991;52.028;5.526;2023-05-21T01:25:43;21.10;46.40
40289;DHT22;28991;52.028;5.526;2023-05-21T01:28:09;21.00;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T01:30:35;21.50;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T01:33:05;21.00;46.40
40289;DHT22;28991;52.028;5.526;2023-05-21T01:35:38;21.10;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T01:38:19;21.10;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T01:40:55;21.10;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T01:43:32;21.10;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T01:45:59;22.90;47.40
40289;DHT22;28991;52.028;5.526;2023-05-21T01:48:27;21.30;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T01:50:54;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T01:53:20;21.10;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T01:55:46;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T01:58:13;21.10;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:00:40;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T02:03:06;21.10;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:05:33;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T02:07:58;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:10:25;21.10;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:12:51;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T02:15:17;21.00;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T02:17:46;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:20:12;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:22:43;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:25:09;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:27:36;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:30:03;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:32:30;21.00;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:34:59;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:37:26;21.10;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:39:55;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:42:21;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:44:48;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:47:14;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T02:49:40;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:52:05;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:54:31;20.90;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T02:56:56;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T02:59:22;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:01:48;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:04:14;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:06:41;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:09:07;21.00;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:11:32;21.00;47.40
40289;DHT22;28991;52.028;5.526;2023-05-21T03:13:58;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:16:23;20.90;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:18:49;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:21:14;20.90;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T03:23:41;21.50;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T03:26:07;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:28:33;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:30:59;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:33:25;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:35:50;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:38:16;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:40:41;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:43:07;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:45:32;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:47:58;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T03:50:24;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T03:52:49;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T03:55:15;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T03:57:41;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:00:07;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:02:33;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:04:58;20.80;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T04:07:24;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:09:51;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T04:12:17;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:14:44;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:17:10;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T04:19:37;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:22:03;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:24:29;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:26:55;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:29:28;21.10;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T04:31:54;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:34:20;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:36:46;21.10;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T04:39:12;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:41:38;21.60;47.20
40289;DHT22;28991;52.028;5.526;2023-05-21T04:44:07;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:46:33;21.10;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T04:48:59;20.90;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:51:29;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:53:54;20.90;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T04:56:20;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T04:58:47;21.00;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T05:01:14;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:03:39;21.20;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T05:06:05;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:08:32;21.10;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T05:10:58;21.10;46.90
40289;DHT22;28991;52.028;5.526;2023-05-21T05:13:23;21.00;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:15:49;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:18:16;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:20:42;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:23:07;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:25:33;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:27:58;21.10;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:30:24;21.70;47.00
40289;DHT22;28991;52.028;5.526;2023-05-21T05:32:49;21.10;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T05:35:15;21.20;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:37:40;21.20;47.40
40289;DHT22;28991;52.028;5.526;2023-05-21T05:40:06;21.20;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:42:32;21.20;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:44:57;21.20;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:47:23;21.30;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:49:49;21.20;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:52:14;21.20;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T05:54:40;21.30;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T05:57:06;21.20;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T05:59:31;21.20;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T06:01:58;21.30;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T06:04:24;21.30;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T06:06:50;21.30;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T06:09:16;21.50;46.80
40289;DHT22;28991;52.028;5.526;2023-05-21T06:11:42;21.40;46.60
40289;DHT22;28991;52.028;5.526;2023-05-21T06:14:07;21.60;46.50
40289;DHT22;28991;52.028;5.526;2023-05-21T06:16:33;21.80;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T06:18:59;21.80;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T06:21:24;21.70;45.90
40289;DHT22;28991;52.028;5.526;2023-05-21T06:23:50;22.00;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T06:26:16;21.80;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T06:28:43;21.80;46.00
40289;DHT22;28991;52.028;5.526;2023-05-21T06:31:09;21.80;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T06:33:36;21.70;46.10
40289;DHT22;28991;52.028;5.526;2023-05-21T06:36:01;21.70;46.20
40289;DHT22;28991;52.028;5.526;2023-05-21T06:38:27;21.70;46.30
40289;DHT22;28991;52.028;5.526;2023-05-21T06:40:52;21.60;46.70
40289;DHT22;28991;52.028;5.526;2023-05-21T06:43:18;21.90;47.20
40289;DHT22;28991;52.028;5.526;2023-05-21T06:45:43;21.60;47.30
40289;DHT22;28991;52.028;5.526;2023-05-21T06:48:09;21.60;47.50
40289;DHT22;28991;52.028;5.526;2023-05-21T06:50:36;21.60;47.50
40289;DHT22;28991;52.028;5.526;2023-05-21T06:53:02;21.50;47.40
40289;DHT22;28991;52.028;5.526;2023-05-21T06:55:28;21.70;47.60
40289;DHT22;28991;52.028;5.526;2023-05-21T06:57:54;21.70;47.70
40289;DHT22;28991;52.028;5.526;2023-05-21T07:00:20;21.70;47.70
40289;DHT22;28991;52.028;5.526;2023-05-21T07:02:46;21.80;47.90
40289;DHT22;28991;52.028;5.526;2023-05-21T07:05:11;21.80;47.90
40289;DHT22;28991;52.028;5.526;2023-05-21T07:07:37;22.30;48.30
40289;DHT22;28991;52.028;5.526;2023-05-21T07:10:03;22.20;48.20
40289;DHT22;28991;52.028;5.526;2023-05-21T07:12:28;21.90;48.20
40289;DHT22;28991;52.028;5.526;2023-05-21T07:14:54;21.90;48.20
40289;DHT22;28991;52.028;5.526;2023-05-21T07:17:19;22.00;48.30
40289;DHT22;28991;52.028;5.526;2023-05-21T07:19:45;22.30;48.40
40289;DHT22;28991;52.028;5.526;2023-05-21T07:22:10;22.80;49.50
40289;DHT22;28991;52.028;5.526;2023-05-21T07:24:36;22.00;48.40
40289;DHT22;28991;52.028;5.526;2023-05-21T07:27:02;22.10;48.30
40289;DHT22;28991;52.028;5.526;2023-05-21T07:29:28;22.10;48.50
40289;DHT22;28991;52.028;5.526;2023-05-21T07:31:54;22.20;48.40
40289;DHT22;28991;52.028;5.526;2023-05-21T07:34:19;22.20;48.40
40289;DHT22;28991;52.028;5.526;2023-05-21T07:36:45;22.20;48.50
40289;DHT22;28991;52.028;5.526;2023-05-21T07:39:10;22.30;48.50
40289;DHT22;28991;52.028;5.526;2023-05-21T07:41:36;22.20;48.60
40289;DHT22;28991;52.028;5.526;2023-05-21T07:44:01;22.10;48.70
40289;DHT22;28991;52.028;5.526;2023-05-21T07:46:27;22.10;48.90
40289;DHT22;28991;52.028;5.526;2023-05-21T07:48:53;22.00;49.10
40289;DHT22;28991;52.028;5.526;2023-05-21T07:51:18;21.90;49.30
40289;DHT22;28991;52.028;5.526;2023-05-21T07:53:44;21.80;49.40
40289;DHT22;28991;52.028;5.526;2023-05-21T07:56:09;21.70;49.50
40289;DHT22;28991;52.028;5.526;2023-05-21T07:58:35;21.70;49.70
40289;DHT22;28991;52.028;5.526;2023-05-21T08:01:00;21.70;49.80
40289;DHT22;28991;52.028;5.526;2023-05-21T08:03:26;21.70;50.40
40289;DHT22;28991;52.028;5.526;2023-05-21T08:05:55;21.60;50.20
40289;DHT22;28991;52.028;5.526;2023-05-21T08:08:21;21.60;50.30
40289;DHT22;28991;52.028;5.526;2023-05-21T08:10:46;21.70;50.50
40289;DHT22;28991;52.028;5.526;2023-05-21T08:13:12;21.50;50.30
40289;DHT22;28991;52.028;5.526;2023-05-21T08:15:38;21.50;50.70
40289;DHT22;28991;52.028;5.526;2023-05-21T08:18:03;21.50;50.50
40289;DHT22;28991;52.028;5.526;2023-05-21T08:20:30;21.50;50.70
40289;DHT22;28991;52.028;5.526;2023-05-21T08:22:57;21.50;50.70
40289;DHT22;28991;52.028;5.526;2023-05-21T08:25:22;21.50;51.00
40289;DHT22;28991;52.028;5.526;2023-05-21T08:27:48;21.50;50.80
40289;DHT22;28991;52.028;5.526;2023-05-21T08:30:13;21.50;51.10
40289;DHT22;28991;52.028;5.526;2023-05-21T08:32:39;21.50;50.90
40289;DHT22;28991;52.028;5.526;2023-05-21T08:35:05;21.50;51.60
40289;DHT22;28991;52.028;5.526;2023-05-21T08:37:31;21.50;50.90
40289;DHT22;28991;52.028;5.526;2023-05-21T08:39:57;21.50;51.10
40289;DHT22;28991;52.028;5.526;2023-05-21T08:42:49;21.60;51.20
40289;DHT22;28991;52.028;5.526;2023-05-21T08:45:25;21.50;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T08:47:54;21.50;51.60
40289;DHT22;28991;52.028;5.526;2023-05-21T08:50:23;21.50;51.50
40289;DHT22;28991;52.028;5.526;2023-05-21T08:52:50;21.50;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T08:55:16;21.50;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T08:57:43;21.50;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T09:00:09;21.50;52.50
40289;DHT22;28991;52.028;5.526;2023-05-21T09:02:37;21.50;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T09:05:05;21.50;52.40
40289;DHT22;28991;52.028;5.526;2023-05-21T09:07:35;21.50;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:10:06;21.50;52.60
40289;DHT22;28991;52.028;5.526;2023-05-21T09:12:35;21.50;52.80
40289;DHT22;28991;52.028;5.526;2023-05-21T09:15:01;21.60;53.00
40289;DHT22;28991;52.028;5.526;2023-05-21T09:17:27;21.50;52.90
40289;DHT22;28991;52.028;5.526;2023-05-21T09:20:12;21.50;52.60
40289;DHT22;28991;52.028;5.526;2023-05-21T09:22:43;21.50;53.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:25:14;21.50;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T09:27:40;21.50;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T09:30:10;21.50;53.70
40289;DHT22;28991;52.028;5.526;2023-05-21T09:32:37;21.60;53.60
40289;DHT22;28991;52.028;5.526;2023-05-21T09:37:46;21.50;53.80
40289;DHT22;28991;52.028;5.526;2023-05-21T09:40:12;21.50;54.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:42:39;21.40;54.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:45:07;21.50;54.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:47:33;21.50;54.20
40289;DHT22;28991;52.028;5.526;2023-05-21T09:49:59;21.50;54.00
40289;DHT22;28991;52.028;5.526;2023-05-21T09:52:25;21.60;54.40
40289;DHT22;28991;52.028;5.526;2023-05-21T09:54:52;21.50;54.10
40289;DHT22;28991;52.028;5.526;2023-05-21T09:57:27;21.50;54.30
40289;DHT22;28991;52.028;5.526;2023-05-21T09:59:53;21.50;54.50
40289;DHT22;28991;52.028;5.526;2023-05-21T10:02:22;21.50;54.30
40289;DHT22;28991;52.028;5.526;2023-05-21T10:04:49;21.40;54.40
40289;DHT22;28991;52.028;5.526;2023-05-21T10:07:20;21.50;54.60
40289;DHT22;28991;52.028;5.526;2023-05-21T10:09:52;21.50;54.60
40289;DHT22;28991;52.028;5.526;2023-05-21T10:12:18;21.50;54.40
40289;DHT22;28991;52.028;5.526;2023-05-21T10:14:50;21.50;54.80
40289;DHT22;28991;52.028;5.526;2023-05-21T10:17:17;22.20;54.50
40289;DHT22;28991;52.028;5.526;2023-05-21T10:19:43;21.50;54.40
40289;DHT22;28991;52.028;5.526;2023-05-21T10:22:11;21.50;54.80
40289;DHT22;28991;52.028;5.526;2023-05-21T10:24:37;21.50;54.00
40289;DHT22;28991;52.028;5.526;2023-05-21T10:27:04;21.60;55.00
40289;DHT22;28991;52.028;5.526;2023-05-21T10:29:30;21.50;54.80
40289;DHT22;28991;52.028;5.526;2023-05-21T10:31:56;21.40;54.90
40289;DHT22;28991;52.028;5.526;2023-05-21T10:34:23;21.60;54.30
40289;DHT22;28991;52.028;5.526;2023-05-21T10:36:50;21.60;54.00
40289;DHT22;28991;52.028;5.526;2023-05-21T10:39:17;21.80;53.80
40289;DHT22;28991;52.028;5.526;2023-05-21T10:41:54;21.70;54.60
40289;DHT22;28991;52.028;5.526;2023-05-21T10:49:59;21.70;54.10
40289;DHT22;28991;52.028;5.526;2023-05-21T10:52:47;21.70;53.90
40289;DHT22;28991;52.028;5.526;2023-05-21T11:00:53;21.70;54.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:03:20;21.70;53.90
40289;DHT22;28991;52.028;5.526;2023-05-21T11:05:55;21.80;53.60
40289;DHT22;28991;52.028;5.526;2023-05-21T11:08:26;21.70;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:13:19;21.70;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:21:12;21.80;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:23:55;21.70;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:26:23;21.60;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:31:31;21.70;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:36:45;21.70;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:39:14;21.70;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:42:01;21.80;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:44:41;21.80;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:47:17;21.90;53.50
40289;DHT22;28991;52.028;5.526;2023-05-21T11:49:43;22.70;53.90
40289;DHT22;28991;52.028;5.526;2023-05-21T11:52:10;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T11:54:44;21.70;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:57:12;21.70;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T11:59:43;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:02:16;22.00;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T12:04:42;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:07:09;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:09:42;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:12:08;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:14:37;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:17:04;21.90;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T12:19:33;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:22:01;21.50;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:24:27;21.80;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:26:53;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:29:19;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:31:49;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:34:15;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:36:43;22.00;53.40
40289;DHT22;28991;52.028;5.526;2023-05-21T12:39:14;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:41:40;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:44:06;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:46:33;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:48:59;21.70;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T12:51:25;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:54:01;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:56:26;21.70;53.30
40289;DHT22;28991;52.028;5.526;2023-05-21T12:58:53;21.80;53.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:01:20;21.80;53.10
40289;DHT22;28991;52.028;5.526;2023-05-21T13:03:46;21.80;53.10
40289;DHT22;28991;52.028;5.526;2023-05-21T13:06:12;21.90;53.00
40289;DHT22;28991;52.028;5.526;2023-05-21T13:08:37;22.00;53.00
40289;DHT22;28991;52.028;5.526;2023-05-21T13:11:04;22.00;52.90
40289;DHT22;28991;52.028;5.526;2023-05-21T13:13:29;22.00;52.80
40289;DHT22;28991;52.028;5.526;2023-05-21T13:15:55;22.20;52.80
40289;DHT22;28991;52.028;5.526;2023-05-21T13:18:21;22.10;52.70
40289;DHT22;28991;52.028;5.526;2023-05-21T13:20:47;22.10;52.50
40289;DHT22;28991;52.028;5.526;2023-05-21T13:23:13;22.20;52.50
40289;DHT22;28991;52.028;5.526;2023-05-21T13:25:40;22.20;52.40
40289;DHT22;28991;52.028;5.526;2023-05-21T13:28:06;22.20;52.40
40289;DHT22;28991;52.028;5.526;2023-05-21T13:30:34;22.20;52.30
40289;DHT22;28991;52.028;5.526;2023-05-21T13:33:00;22.10;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:35:26;22.30;52.30
40289;DHT22;28991;52.028;5.526;2023-05-21T13:37:51;22.30;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:40:17;22.20;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T13:42:44;22.50;52.30
40289;DHT22;28991;52.028;5.526;2023-05-21T13:45:12;22.20;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:47:38;22.30;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:50:04;22.40;52.30
40289;DHT22;28991;52.028;5.526;2023-05-21T13:52:29;22.20;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T13:54:55;22.30;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:57:21;22.30;52.20
40289;DHT22;28991;52.028;5.526;2023-05-21T13:59:46;22.20;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:02:12;22.20;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:04:38;22.30;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:07:04;22.30;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:09:30;22.30;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:11:56;22.30;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:14:22;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:16:49;22.10;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:19:15;22.30;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:21:41;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:24:07;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:26:32;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:28:58;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:31:24;22.30;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:33:50;22.60;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:36:16;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:38:41;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:41:07;22.40;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:43:34;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:46:00;22.40;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:48:25;22.60;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T14:50:52;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:53:18;22.60;52.00
40289;DHT22;28991;52.028;5.526;2023-05-21T14:55:44;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T14:58:10;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:00:37;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:03:02;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:05:29;22.70;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T15:07:55;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:10:25;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:12:51;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:15:17;22.40;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:17:45;22.30;51.80
40289;DHT22;28991;52.028;5.526;2023-05-21T15:20:11;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:22:36;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:25:02;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:27:28;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:29:54;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:32:20;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:34:46;22.80;52.10
40289;DHT22;28991;52.028;5.526;2023-05-21T15:37:12;22.40;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:39:41;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:42:07;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:44:32;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:46:58;22.30;52.50
40289;DHT22;28991;52.028;5.526;2023-05-21T15:49:24;22.30;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:51:49;22.20;51.90
40289;DHT22;28991;52.028;5.526;2023-05-21T15:54:15;22.30;51.90