sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15944;SDS011;30172;48.832;8.732;2023-02-12T00:00:57;25.57;;;17.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:03:22;24.27;;;16.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:05:47;28.20;;;18.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:08:12;24.23;;;16.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:10:40;25.73;;;17.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:13:07;23.17;;;16.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:15:32;24.83;;;17.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:17:58;25.87;;;16.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:20:24;24.23;;;17.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:22:49;27.83;;;18.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:25:14;24.57;;;17.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:27:41;25.47;;;17.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:30:06;25.50;;;16.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:32:31;25.00;;;16.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:34:57;24.73;;;16.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:37:22;29.43;;;18.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:39:47;22.97;;;17.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:42:13;29.33;;;20.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:44:38;32.13;;;20.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:47:03;33.87;;;22.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:49:29;36.07;;;24.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:51:58;35.23;;;23.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:54:27;34.50;;;24.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:56:52;36.53;;;24.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T00:59:19;35.07;;;23.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:01:44;36.67;;;24.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:04:10;33.80;;;22.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:06:35;33.40;;;22.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:09:00;37.73;;;23.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:11:26;32.10;;;21.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:13:51;33.50;;;21.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:16:19;34.13;;;23.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:18:46;35.63;;;22.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:21:13;33.97;;;23.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:23:39;36.77;;;24.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:26:05;37.83;;;24.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:28:31;35.37;;;24.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:30:57;35.80;;;23.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:33:22;38.70;;;25.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:35:47;38.83;;;24.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:38:13;33.80;;;23.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:40:38;40.23;;;25.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:43:05;37.00;;;24.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:45:42;39.43;;;25.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:48:11;41.77;;;26.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:50:37;38.53;;;27.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:53:03;42.77;;;29.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:55:28;38.43;;;26.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T01:57:54;37.03;;;26.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:00:21;39.53;;;26.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:02:48;36.43;;;24.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:05:17;40.60;;;26.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:07:47;42.27;;;26.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:10:12;38.10;;;25.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:12:38;36.07;;;24.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:15:22;39.63;;;26.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:18:05;37.80;;;24.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:23:23;32.07;;;22.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:26:18;32.80;;;22.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:31:21;28.97;;;20.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:34:10;30.80;;;19.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:39:49;27.93;;;18.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:44:53;27.30;;;19.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:47:31;30.20;;;20.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:50:01;28.60;;;20.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:52:34;31.57;;;21.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:55:07;29.60;;;20.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T02:57:35;30.10;;;19.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:00:07;28.97;;;20.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:02:37;29.30;;;20.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:05:24;29.07;;;19.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:07:55;26.90;;;20.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:10:25;32.87;;;21.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:13:03;32.80;;;20.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:15:37;30.47;;;20.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:18:04;30.57;;;20.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:20:35;31.00;;;21.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:23:05;31.67;;;21.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:25:40;37.63;;;23.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:28:21;34.23;;;22.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:30:52;31.47;;;22.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:36:11;37.17;;;24.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:38:57;35.60;;;24.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:41:31;33.57;;;23.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:44:10;38.53;;;26.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:46:40;35.93;;;24.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:49:25;35.80;;;24.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:51:54;41.80;;;25.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:54:20;38.20;;;24.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T03:59:16;36.30;;;25.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:01:44;38.63;;;25.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:04:09;39.73;;;27.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:06:35;37.40;;;26.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:09:05;40.87;;;28.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:17:07;36.97;;;24.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:22:55;42.10;;;26.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:30:40;40.73;;;28.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:33:10;43.47;;;27.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:35:42;37.70;;;26.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:38:54;41.93;;;27.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:41:05;38.50;;;25.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:43:32;40.67;;;27.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:45:59;39.77;;;27.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:48:25;44.57;;;28.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:50:50;40.27;;;27.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:53:15;42.17;;;26.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:55:41;38.60;;;27.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T04:58:06;40.30;;;26.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:00:31;42.00;;;27.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:02:57;40.77;;;26.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:05:23;41.80;;;26.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:07:49;42.13;;;27.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:10:15;40.33;;;27.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:12:40;40.93;;;26.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:15:05;40.27;;;26.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:17:31;39.97;;;27.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:19:56;43.30;;;26.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:22:21;40.47;;;27.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:24:47;41.17;;;26.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:27:12;39.47;;;25.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:29:37;36.90;;;24.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:32:06;38.40;;;25.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:34:31;38.00;;;25.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:36:57;42.97;;;25.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:39:22;38.50;;;24.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:41:47;36.00;;;24.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:44:16;34.40;;;24.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:46:41;38.67;;;24.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:49:07;36.90;;;24.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:51:33;42.00;;;25.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:54:00;40.47;;;25.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:56:29;40.30;;;25.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T05:58:56;42.10;;;26.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:01:24;42.97;;;27.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:03:53;40.70;;;25.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:06:18;45.20;;;26.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:08:46;41.50;;;26.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:11:12;43.77;;;27.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:13:38;43.17;;;26.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:16:03;36.77;;;24.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:18:29;42.47;;;27.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:20:54;42.03;;;26.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:23:20;47.27;;;27.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:25:47;41.50;;;27.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:28:13;42.27;;;26.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:30:38;42.63;;;26.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:33:03;49.83;;;28.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:35:29;44.07;;;28.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:37:54;46.30;;;29.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:40:19;45.30;;;29.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:42:44;52.13;;;29.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:45:10;48.90;;;29.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:47:35;49.50;;;30.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:50:00;54.70;;;30.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:52:26;52.33;;;30.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:54:51;48.47;;;29.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:57:17;49.03;;;30.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T06:59:42;54.73;;;30.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:02:10;51.80;;;30.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:04:36;53.87;;;30.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:07:03;54.83;;;30.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:09:29;54.17;;;31.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:11:56;54.93;;;30.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:14:25;55.17;;;30.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:16:52;54.47;;;29.07;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:19:18;46.57;;;27.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:21:43;50.07;;;29.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:24:09;42.77;;;26.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:26:38;48.40;;;26.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:29:04;49.10;;;28.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:31:30;46.87;;;28.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:33:56;50.47;;;27.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:36:22;47.80;;;28.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:38:48;49.10;;;28.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:41:21;45.03;;;27.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:43:55;46.13;;;25.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:46:25;44.60;;;24.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:48:55;47.20;;;27.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:51:25;49.03;;;26.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:53:51;43.47;;;25.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:56:20;44.00;;;26.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T07:58:48;43.13;;;25.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:03:43;40.03;;;23.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:06:28;39.20;;;24.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:08:56;34.93;;;21.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:11:22;35.17;;;21.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:13:48;36.20;;;19.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:16:16;32.50;;;19.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:18:42;34.10;;;19.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:21:12;30.87;;;19.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:23:39;36.03;;;19.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:26:18;32.73;;;18.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:28:50;30.47;;;18.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:31:18;31.37;;;18.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:33:45;28.57;;;17.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:36:12;29.67;;;18.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:38:39;29.63;;;18.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:41:06;30.10;;;18.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:43:33;32.40;;;19.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:46:33;30.50;;;19.07;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:48:52;34.13;;;19.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:51:23;27.67;;;18.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:53:51;33.57;;;19.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:56:18;32.07;;;20.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T08:58:44;33.17;;;22.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:01:11;35.03;;;23.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:03:40;39.63;;;23.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:06:06;39.13;;;24.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:08:32;41.23;;;26.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:10:58;39.90;;;27.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:13:23;37.83;;;24.97;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:15:49;37.03;;;24.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:18:14;32.93;;;20.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:20:41;36.27;;;22.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:23:08;34.10;;;21.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:25:38;33.63;;;22.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:28:04;28.40;;;19.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:30:29;30.67;;;20.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:32:54;28.53;;;18.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:35:20;26.53;;;18.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:37:46;26.67;;;18.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:40:46;26.10;;;15.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:43:19;29.23;;;17.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:46:00;24.83;;;14.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:48:41;24.50;;;14.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:51:12;18.13;;;13.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:53:39;21.23;;;12.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:56:17;17.63;;;11.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T09:58:45;19.83;;;13.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:01:13;20.20;;;13.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:03:40;23.20;;;14.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:06:13;21.47;;;13.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:12:03;21.27;;;14.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:14:38;22.13;;;14.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:22:34;21.73;;;14.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:27:50;24.10;;;15.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:30:21;21.60;;;15.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:32:54;23.27;;;15.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:35:23;25.07;;;17.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:40:41;30.17;;;19.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:43:09;29.60;;;18.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:45:36;24.13;;;17.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:48:20;24.77;;;16.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:51:00;22.97;;;16.07;;
15944;SDS011;30172;48.832;8.732;2023-02-12T10:53:33;22.13;;;15.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:03:57;23.70;;;16.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:06:24;19.73;;;14.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:08:51;19.20;;;14.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:11:22;20.93;;;14.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:13:53;20.47;;;15.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:16:29;19.60;;;15.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:19:05;23.73;;;17.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:21:32;22.97;;;16.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:30:34;25.53;;;19.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:32:44;24.20;;;18.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:35:15;24.53;;;19.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:37:52;25.70;;;19.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:40:23;22.57;;;15.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:42:51;19.63;;;14.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:45:20;16.50;;;12.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:47:46;17.00;;;11.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:52:55;15.43;;;11.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:55:26;14.60;;;11.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T11:58:00;16.07;;;11.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:00:27;15.63;;;11.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:02:56;15.03;;;11.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:05:28;16.93;;;12.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:07:57;16.00;;;13.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:10:30;17.07;;;12.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:13:19;15.53;;;11.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:15:49;14.57;;;11.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:21:38;16.80;;;12.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:26:41;18.27;;;12.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:29:12;14.83;;;12.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:31:48;18.57;;;13.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:34:19;20.40;;;14.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:45:04;18.87;;;14.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:47:48;20.27;;;14.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:53:06;20.77;;;15.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:56:08;20.23;;;13.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T12:58:42;18.90;;;14.17;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:12:39;23.63;;;17.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:15:38;21.33;;;15.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:18:27;20.37;;;14.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:23:55;17.90;;;13.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:29:23;13.83;;;9.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:32:02;12.60;;;9.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:34:30;11.93;;;9.07;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:36:57;11.43;;;8.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:39:26;11.47;;;9.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:42:02;11.80;;;8.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:44:41;10.80;;;8.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:49:52;11.80;;;9.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:57:19;12.20;;;8.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T13:59:46;11.63;;;8.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:04:58;11.17;;;8.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:07:41;9.73;;;8.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:10:18;10.63;;;8.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:12:45;9.77;;;8.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:20:55;11.63;;;8.23;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:23:33;11.77;;;8.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:26:04;11.07;;;8.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:33:42;9.77;;;7.47;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:36:35;9.93;;;7.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:41:44;8.37;;;6.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:44:35;8.13;;;6.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:47:02;11.83;;;7.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:49:32;9.73;;;6.77;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:54:36;8.80;;;6.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:57:28;9.13;;;6.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T14:59:57;9.20;;;7.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:02:25;9.10;;;7.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:04:53;8.23;;;6.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:07:36;9.03;;;7.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:10:19;11.13;;;8.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:12:48;9.27;;;7.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:15:28;11.50;;;7.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:17:58;10.87;;;8.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:20:29;10.97;;;7.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:22:58;7.87;;;6.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:27:58;8.10;;;6.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:30:25;8.57;;;6.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:32:54;13.43;;;9.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:35:24;9.43;;;7.33;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:37:52;10.67;;;7.30;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:40:18;9.83;;;7.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:42:54;9.50;;;6.53;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:45:22;9.27;;;6.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:47:59;9.53;;;6.83;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:50:27;12.33;;;9.27;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:52:53;10.47;;;7.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:55:22;9.83;;;7.13;;
15944;SDS011;30172;48.832;8.732;2023-02-12T15:57:54;8.63;;;6.50;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:00:28;11.00;;;7.67;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:03:05;8.63;;;6.40;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:05:30;7.57;;;5.73;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:07:56;10.23;;;7.37;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:10:22;8.43;;;6.57;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:12:48;10.20;;;7.63;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:15:28;12.73;;;9.20;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:17:54;11.80;;;7.80;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:20:23;10.17;;;6.93;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:22:51;9.70;;;7.43;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:25:22;8.90;;;7.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:28:02;8.73;;;7.03;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:30:30;8.10;;;6.87;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:32:57;8.03;;;6.60;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:37:58;6.37;;;5.10;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:40:43;7.70;;;5.07;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:43:39;7.03;;;4.90;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:46:05;5.73;;;4.70;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:48:35;6.63;;;5.00;;
15944;SDS011;30172;48.832;8.732;2023-02-12T16:51:02;6.20;;;4.33;;