sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2023-01-28T00:00:05;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:02:32;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:04:58;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:07:23;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:09:49;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:12:15;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:14:40;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:17:06;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:19:32;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:21:57;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:24:23;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:26:48;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:29:14;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:31:40;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:34:06;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:36:31;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:38:58;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:41:28;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:43:54;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:46:20;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:48:47;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:51:15;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:53:42;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:56:11;0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T00:58:37;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:01:16;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:03:42;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:06:08;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:08:34;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:11:04;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:13:31;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:16:08;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:18:35;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:21:01;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:23:28;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:25:54;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:28:20;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:30:47;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:33:13;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:35:39;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:38:05;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:40:30;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:42:56;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:45:22;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:48:08;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:50:51;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:53:21;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:55:50;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T01:58:20;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:00:46;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:03:12;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:05:38;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:08:04;0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:10:52;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:13:22;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:15:48;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:18:15;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:21:03;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:23:38;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:39:33;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:42:05;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:44:32;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:46:57;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:49:52;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T02:58:41;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:01:26;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:06:59;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:09:29;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:14:50;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:21:06;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:24:07;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:29:53;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:32:39;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:35:28;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:38:13;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:40:56;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:43:23;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:45:48;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:48:17;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:50:43;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:53:09;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:55:38;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T03:58:04;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:00:32;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:03:07;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:05:58;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:08:24;-0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:10:49;-0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:13:15;-0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:15:42;-0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:18:09;-0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:20:34;-0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:23:00;-0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:25:26;-0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:27:52;-0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:30:18;-0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:32:45;-0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:35:11;-0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:37:37;-0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:40:02;-0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:42:28;-0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:44:54;-0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:47:19;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:49:45;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:52:11;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:54:36;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:57:02;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T04:59:28;-0.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:01:53;-0.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:04:19;-0.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:06:45;-0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:09:10;-0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:11:36;-1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:14:01;-1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:16:27;-1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:18:53;-1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:21:18;-1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:23:44;-1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:26:10;-1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:28:35;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:31:05;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:33:31;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:35:57;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:38:22;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:40:48;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:43:14;-1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:45:40;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:48:06;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:50:32;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:52:58;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:55:23;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T05:57:49;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:00:16;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:02:42;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:05:08;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:07:34;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:09:59;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:12:25;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:14:51;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:17:16;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:19:42;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:22:08;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:24:34;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:26:59;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:29:25;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:31:50;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:34:16;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:36:42;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:39:07;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:41:33;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:43:59;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:46:24;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:48:50;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:51:15;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:53:41;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:56:07;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T06:58:33;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:00:58;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:03:24;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:05:50;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:08:15;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:10:42;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:13:08;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:15:34;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:18:00;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:20:25;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:22:51;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:25:17;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:27:50;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:30:17;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:32:43;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:35:09;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:37:34;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:40:00;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:42:26;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:44:51;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:47:17;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:49:43;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:52:09;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:54:35;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:57:00;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T07:59:26;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:01:52;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:04:20;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:06:46;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:09:11;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:11:37;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:14:04;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:16:29;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:18:56;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:21:21;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:23:47;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:26:13;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:28:38;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:31:04;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:33:29;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:35:55;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:38:21;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:40:47;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:43:15;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:45:40;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:48:09;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:50:37;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:53:14;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:55:39;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T08:58:09;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:00:35;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:03:01;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:05:26;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:07:52;-1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:10:18;-1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:12:46;-1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:15:12;-0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:17:38;-0.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:20:05;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:22:32;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:24:57;-0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:27:23;-0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:29:48;-0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:32:14;-0.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:34:40;-0.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:37:05;-0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:39:31;-0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:44:41;0.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:47:24;0.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:49:52;0.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:52:20;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:54:54;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T09:57:35;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:00:07;0.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:08:34;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:11:12;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:16:45;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:19:26;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:22:08;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:24:40;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:27:18;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:29:46;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:32:33;0.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:34:59;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:37:27;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:39:57;0.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:42:36;0.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:45:17;0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:48:02;1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:50:31;1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:53:06;1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:55:43;0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T10:58:18;0.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:00:45;1.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:03:19;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:05:54;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:08:21;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:10:48;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:13:22;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:15:53;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:18:25;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:20:56;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:23:31;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:26:06;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:28:32;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:31:00;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:33:36;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:36:24;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:38:59;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:41:33;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:44:20;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:55:36;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T11:58:21;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:03:42;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:09:09;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:18:05;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:20:45;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:23:32;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:26:15;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:29:06;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:34:45;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:37:55;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:45:49;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:48:36;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:51:15;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:54:00;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:56:30;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T12:59:11;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:04:35;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:07:09;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:09:39;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:12:09;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:14:35;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:17:10;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:19:39;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:22:24;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:24:51;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:27:25;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:30:21;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:33:04;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:35:38;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:38:12;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:40:40;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:46:01;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:48:38;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:51:15;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:54:05;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T13:59:50;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:08:21;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:18:52;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:21:21;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:23:51;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:26:23;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:31:42;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:36:45;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:39:20;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:41:48;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:44:37;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T14:57:50;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:00:24;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:02:50;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:05:26;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:07:53;1.90;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:10:32;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:13:14;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:15:40;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:18:28;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:20:54;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:23:27;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:25:53;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:28:29;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:30:55;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:33:21;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:35:57;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:38:25;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:40:58;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:43:30;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:45:57;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:48:29;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:53:24;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:55:49;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T15:58:17;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:00:44;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:03:17;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:05:54;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:11:37;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:14:22;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:16:49;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:24:55;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:27:22;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:29:48;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:34:58;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:37:23;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:39:49;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:42:14;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:44:40;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:47:07;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:49:32;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:51:58;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:54:24;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:56:50;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T16:59:16;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:01:42;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:04:08;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:06:35;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:09:03;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:11:30;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:13:55;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:16:21;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:18:50;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:21:15;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:23:41;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:26:08;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:28:34;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:31:07;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:33:33;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:36:02;1.10;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:38:28;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:40:59;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:43:25;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-01-28T17:45:50;1.20;99.90