sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2022-09-09T00:00:33;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:05:44;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:08:21;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:10:56;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:13:48;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:16:19;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:21:23;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:23:54;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:26:27;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:31:27;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:33:55;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:36:24;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:38:59;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:44:32;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:49:58;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T00:57:36;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:03:07;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:08:42;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:11:21;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:13:56;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:16:25;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:18:53;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:21:49;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:24:22;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:26:54;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:29:22;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:32:00;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:34:33;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:37:05;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:39:33;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:42:00;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:44:27;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:46:53;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:49:19;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:51:48;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T01:54:15;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:04:44;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:07:26;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:10:05;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:12:34;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:15:07;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:17:38;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:20:09;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:22:37;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:25:07;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:27:34;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:30:02;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:32:31;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:35:02;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:37:36;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:40:07;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:42:43;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:45:10;14.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:50:34;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:53:12;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:55:52;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T02:58:20;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:00:48;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:03:15;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:05:42;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:08:07;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:10:33;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:13:00;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:15:26;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:17:55;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:20:23;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:22:54;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:25:21;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:27:50;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:30:18;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:32:44;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:35:09;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:37:35;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:40:01;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:42:27;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:44:53;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:47:20;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:49:47;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:52:14;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:54:41;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:57:08;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T03:59:34;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:02:00;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:04:26;14.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:06:53;14.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:09:19;14.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:11:45;14.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:14:11;14.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:16:38;14.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:19:05;14.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:21:32;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:23:57;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:26:23;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:28:49;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:31:20;14.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:33:51;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:36:17;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:38:45;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:41:11;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:43:38;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:46:04;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:48:30;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:50:58;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:53:25;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:55:52;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T04:58:18;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:00:43;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:03:09;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:05:35;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:08:06;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:10:33;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:12:59;14.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:15:25;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:17:51;15.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:20:18;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:22:44;15.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:25:10;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:27:36;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:30:02;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:32:29;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:34:57;15.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:37:24;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:39:50;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:42:16;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:44:42;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:47:08;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:49:34;15.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:52:00;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:54:26;15.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:56:51;15.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T05:59:19;15.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:01:45;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:04:11;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:06:38;15.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:09:06;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:11:36;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:14:03;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:16:29;15.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:18:58;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:21:33;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:23:59;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:26:33;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:29:00;16.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:31:29;15.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:33:59;16.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:36:28;16.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:38:54;16.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:41:22;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:43:48;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:46:22;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:48:48;16.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:51:16;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:53:44;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T06:58:40;16.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:01:20;16.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:03:52;16.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:06:29;16.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:08:57;16.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:11:29;16.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:13:57;16.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:16:23;16.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:18:50;16.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:21:17;16.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:23:43;16.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:26:11;16.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:28:37;16.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:31:05;17.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:33:32;17.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:36:06;17.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:38:37;17.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:41:04;17.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:43:31;17.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:46:00;17.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:48:29;17.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:51:04;17.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:53:31;17.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:56:06;18.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T07:58:32;18.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:00:58;18.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:03:23;18.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:05:49;18.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:08:15;18.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:10:42;19.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:13:09;19.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:15:34;19.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:18:00;19.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:20:26;19.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:22:52;19.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:25:18;19.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:27:44;19.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:30:11;19.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:32:37;19.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:35:02;19.80;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:37:28;20.00;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:39:54;20.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:42:58;20.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:51:16;21.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:53:47;21.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:56:18;21.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T08:58:53;21.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:12:30;21.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:14:59;21.70;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:17:27;21.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:19:57;21.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:22:49;21.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:25:21;21.20;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:27:58;21.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:30:36;21.50;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:36:12;21.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:38:55;22.10;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:41:33;22.40;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:43:59;22.30;99.40
32534;DHT22;18973;48.580;8.912;2022-09-09T09:46:27;22.30;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:49:11;22.60;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:51:39;22.70;99.50
32534;DHT22;18973;48.580;8.912;2022-09-09T09:54:27;22.90;99.90
32534;DHT22;18973;48.580;8.912;2022-09-09T09:56:54;23.00;98.50
32534;DHT22;18973;48.580;8.912;2022-09-09T09:59:32;23.20;97.50
32534;DHT22;18973;48.580;8.912;2022-09-09T10:02:20;23.30;97.00
32534;DHT22;18973;48.580;8.912;2022-09-09T10:05:03;23.60;96.80
32534;DHT22;18973;48.580;8.912;2022-09-09T10:07:31;23.60;94.60
32534;DHT22;18973;48.580;8.912;2022-09-09T10:09:58;23.70;95.00
32534;DHT22;18973;48.580;8.912;2022-09-09T10:12:49;23.80;92.90
32534;DHT22;18973;48.580;8.912;2022-09-09T10:15:31;23.70;93.20
32534;DHT22;18973;48.580;8.912;2022-09-09T10:23:58;24.00;90.40
32534;DHT22;18973;48.580;8.912;2022-09-09T10:26:53;23.90;90.20
32534;DHT22;18973;48.580;8.912;2022-09-09T10:32:40;24.10;91.10
32534;DHT22;18973;48.580;8.912;2022-09-09T10:41:19;24.70;94.30
32534;DHT22;18973;48.580;8.912;2022-09-09T10:52:02;24.30;92.90
32534;DHT22;18973;48.580;8.912;2022-09-09T10:54:47;24.00;94.50
32534;DHT22;18973;48.580;8.912;2022-09-09T10:57:42;23.70;94.20
32534;DHT22;18973;48.580;8.912;2022-09-09T11:02:53;22.80;93.50
32534;DHT22;18973;48.580;8.912;2022-09-09T11:05:41;22.30;93.60
32534;DHT22;18973;48.580;8.912;2022-09-09T11:08:17;22.00;94.40
32534;DHT22;18973;48.580;8.912;2022-09-09T11:11:03;21.60;96.20
32534;DHT22;18973;48.580;8.912;2022-09-09T11:19:11;21.20;98.00
32534;DHT22;18973;48.580;8.912;2022-09-09T11:21:50;20.90;97.70
32534;DHT22;18973;48.580;8.912;2022-09-09T11:26:54;20.70;98.70
32534;DHT22;18973;48.580;8.912;2022-09-09T11:32:34;20.70;98.80
32534;DHT22;18973;48.580;8.912;2022-09-09T11:38:39;20.40;98.30
32534;DHT22;18973;48.580;8.912;2022-09-09T11:41:08;20.40;99.40
32534;DHT22;18973;48.580;8.912;2022-09-09T11:43:39;20.50;99.30
32534;DHT22;18973;48.580;8.912;2022-09-09T11:46:05;20.60;98.80
32534;DHT22;18973;48.580;8.912;2022-09-09T11:48:38;20.80;99.10
32534;DHT22;18973;48.580;8.912;2022-09-09T11:51:07;21.00;99.30
32534;DHT22;18973;48.580;8.912;2022-09-09T11:53:53;21.10;98.40
32534;DHT22;18973;48.580;8.912;2022-09-09T11:56:31;21.10;98.20
32534;DHT22;18973;48.580;8.912;2022-09-09T11:59:05;21.30;98.80
32534;DHT22;18973;48.580;8.912;2022-09-09T12:01:41;21.50;97.70
32534;DHT22;18973;48.580;8.912;2022-09-09T12:04:20;21.80;98.70
32534;DHT22;18973;48.580;8.912;2022-09-09T12:06:52;22.10;99.00
32534;DHT22;18973;48.580;8.912;2022-09-09T12:09:47;22.20;97.20
32534;DHT22;18973;48.580;8.912;2022-09-09T12:12:26;22.20;96.00
32534;DHT22;18973;48.580;8.912;2022-09-09T12:17:43;21.90;97.20
32534;DHT22;18973;48.580;8.912;2022-09-09T12:20:22;21.80;96.80
32534;DHT22;18973;48.580;8.912;2022-09-09T12:31:39;21.60;97.80
32534;DHT22;18973;48.580;8.912;2022-09-09T12:37:03;21.50;95.90
32534;DHT22;18973;48.580;8.912;2022-09-09T12:39:42;21.30;95.50
32534;DHT22;18973;48.580;8.912;2022-09-09T12:42:21;21.20;94.70
32534;DHT22;18973;48.580;8.912;2022-09-09T12:44:52;21.20;96.70
32534;DHT22;18973;48.580;8.912;2022-09-09T12:47:20;21.20;96.00
32534;DHT22;18973;48.580;8.912;2022-09-09T12:49:47;21.00;95.60
32534;DHT22;18973;48.580;8.912;2022-09-09T12:52:35;21.10;97.30
32534;DHT22;18973;48.580;8.912;2022-09-09T12:55:05;21.10;95.40
32534;DHT22;18973;48.580;8.912;2022-09-09T12:57:35;21.30;97.60
32534;DHT22;18973;48.580;8.912;2022-09-09T13:00:17;21.50;95.90
32534;DHT22;18973;48.580;8.912;2022-09-09T13:02:55;21.60;96.70
32534;DHT22;18973;48.580;8.912;2022-09-09T13:05:24;21.50;96.40
32534;DHT22;18973;48.580;8.912;2022-09-09T13:07:50;21.60;97.10
32534;DHT22;18973;48.580;8.912;2022-09-09T13:10:23;21.60;97.20
32534;DHT22;18973;48.580;8.912;2022-09-09T13:12:50;21.70;94.50
32534;DHT22;18973;48.580;8.912;2022-09-09T13:15:24;21.70;95.60
32534;DHT22;18973;48.580;8.912;2022-09-09T13:17:57;21.50;94.00
32534;DHT22;18973;48.580;8.912;2022-09-09T13:20:26;21.40;94.60
32534;DHT22;18973;48.580;8.912;2022-09-09T13:22:53;21.30;95.30
32534;DHT22;18973;48.580;8.912;2022-09-09T13:25:29;21.40;94.90
32534;DHT22;18973;48.580;8.912;2022-09-09T13:28:03;21.50;94.70
32534;DHT22;18973;48.580;8.912;2022-09-09T13:30:36;21.70;94.30
32534;DHT22;18973;48.580;8.912;2022-09-09T13:35:54;22.00;92.80
32534;DHT22;18973;48.580;8.912;2022-09-09T13:38:20;22.20;92.20
32534;DHT22;18973;48.580;8.912;2022-09-09T13:41:04;22.30;92.80
32534;DHT22;18973;48.580;8.912;2022-09-09T13:43:45;22.40;92.60
32534;DHT22;18973;48.580;8.912;2022-09-09T13:49:20;22.40;93.20
32534;DHT22;18973;48.580;8.912;2022-09-09T13:51:49;22.50;93.80
32534;DHT22;18973;48.580;8.912;2022-09-09T13:54:18;22.60;92.70
32534;DHT22;18973;48.580;8.912;2022-09-09T13:56:45;22.70;91.30
32534;DHT22;18973;48.580;8.912;2022-09-09T13:59:12;22.60;89.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:01:39;22.40;88.60
32534;DHT22;18973;48.580;8.912;2022-09-09T14:04:06;22.10;88.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:06:33;21.90;90.40
32534;DHT22;18973;48.580;8.912;2022-09-09T14:09:04;21.90;89.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:11:30;21.90;90.10
32534;DHT22;18973;48.580;8.912;2022-09-09T14:13:55;21.90;91.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:16:21;21.90;91.00
32534;DHT22;18973;48.580;8.912;2022-09-09T14:18:47;22.00;90.50
32534;DHT22;18973;48.580;8.912;2022-09-09T14:21:13;22.20;90.10
32534;DHT22;18973;48.580;8.912;2022-09-09T14:23:40;22.30;90.00
32534;DHT22;18973;48.580;8.912;2022-09-09T14:26:06;22.30;87.70
32534;DHT22;18973;48.580;8.912;2022-09-09T14:28:33;22.40;87.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:31:00;22.50;85.90
32534;DHT22;18973;48.580;8.912;2022-09-09T14:33:26;22.50;85.10
32534;DHT22;18973;48.580;8.912;2022-09-09T14:36:02;22.50;90.00
32534;DHT22;18973;48.580;8.912;2022-09-09T14:38:36;22.60;89.90
32534;DHT22;18973;48.580;8.912;2022-09-09T14:41:06;22.60;89.90
32534;DHT22;18973;48.580;8.912;2022-09-09T14:43:32;22.60;88.80
32534;DHT22;18973;48.580;8.912;2022-09-09T14:46:09;22.60;89.90
32534;DHT22;18973;48.580;8.912;2022-09-09T14:48:35;22.60;90.10
32534;DHT22;18973;48.580;8.912;2022-09-09T14:51:09;22.50;88.70
32534;DHT22;18973;48.580;8.912;2022-09-09T14:53:36;22.50;91.30
32534;DHT22;18973;48.580;8.912;2022-09-09T14:56:07;22.40;89.10
32534;DHT22;18973;48.580;8.912;2022-09-09T14:58:34;22.30;88.30
32534;DHT22;18973;48.580;8.912;2022-09-09T15:01:11;22.20;90.20
32534;DHT22;18973;48.580;8.912;2022-09-09T15:03:39;22.30;90.30
32534;DHT22;18973;48.580;8.912;2022-09-09T15:06:11;22.30;91.10
32534;DHT22;18973;48.580;8.912;2022-09-09T15:08:38;22.20;87.80
32534;DHT22;18973;48.580;8.912;2022-09-09T15:11:05;22.00;85.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:13:37;21.70;86.60
32534;DHT22;18973;48.580;8.912;2022-09-09T15:16:07;21.60;86.60
32534;DHT22;18973;48.580;8.912;2022-09-09T15:18:34;21.50;85.60
32534;DHT22;18973;48.580;8.912;2022-09-09T15:21:04;21.50;86.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:23:34;21.40;87.80
32534;DHT22;18973;48.580;8.912;2022-09-09T15:26:01;21.40;86.90
32534;DHT22;18973;48.580;8.912;2022-09-09T15:28:28;21.30;87.60
32534;DHT22;18973;48.580;8.912;2022-09-09T15:30:54;21.20;88.50
32534;DHT22;18973;48.580;8.912;2022-09-09T15:33:21;21.30;88.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:35:47;21.30;88.90
32534;DHT22;18973;48.580;8.912;2022-09-09T15:38:15;21.20;89.30
32534;DHT22;18973;48.580;8.912;2022-09-09T15:40:43;21.10;88.30
32534;DHT22;18973;48.580;8.912;2022-09-09T15:43:09;21.00;88.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:45:36;20.90;90.10
32534;DHT22;18973;48.580;8.912;2022-09-09T15:48:03;20.90;90.40
32534;DHT22;18973;48.580;8.912;2022-09-09T15:50:29;20.70;90.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:52:59;20.60;90.70
32534;DHT22;18973;48.580;8.912;2022-09-09T15:55:24;20.60;91.50
32534;DHT22;18973;48.580;8.912;2022-09-09T15:57:51;20.60;91.90
32534;DHT22;18973;48.580;8.912;2022-09-09T16:00:18;20.60;91.70
32534;DHT22;18973;48.580;8.912;2022-09-09T16:02:48;20.60;92.20
32534;DHT22;18973;48.580;8.912;2022-09-09T16:05:15;20.60;92.70
32534;DHT22;18973;48.580;8.912;2022-09-09T16:07:40;20.60;93.60
32534;DHT22;18973;48.580;8.912;2022-09-09T16:10:08;20.70;93.90
32534;DHT22;18973;48.580;8.912;2022-09-09T16:12:34;20.70;94.00
32534;DHT22;18973;48.580;8.912;2022-09-09T16:14:59;20.80;92.50
32534;DHT22;18973;48.580;8.912;2022-09-09T16:17:25;20.80;91.70
32534;DHT22;18973;48.580;8.912;2022-09-09T16:19:53;20.80;92.60
32534;DHT22;18973;48.580;8.912;2022-09-09T16:22:19;20.80;92.40
32534;DHT22;18973;48.580;8.912;2022-09-09T16:24:45;20.70;92.10
32534;DHT22;18973;48.580;8.912;2022-09-09T16:27:11;20.60;91.40
32534;DHT22;18973;48.580;8.912;2022-09-09T16:29:37;20.30;91.10
32534;DHT22;18973;48.580;8.912;2022-09-09T16:32:02;20.10;91.10
32534;DHT22;18973;48.580;8.912;2022-09-09T16:34:28;20.00;91.50
32534;DHT22;18973;48.580;8.912;2022-09-09T16:36:54;19.90;91.80
32534;DHT22;18973;48.580;8.912;2022-09-09T16:39:20;19.80;92.40
32534;DHT22;18973;48.580;8.912;2022-09-09T16:41:47;19.80;92.60
32534;DHT22;18973;48.580;8.912;2022-09-09T16:44:15;19.90;92.90
32534;DHT22;18973;48.580;8.912;2022-09-09T16:46:43;19.90;93.70
32534;DHT22;18973;48.580;8.912;2022-09-09T16:49:11;19.90;94.00
32534;DHT22;18973;48.580;8.912;2022-09-09T16:51:42;19.90;93.60
32534;DHT22;18973;48.580;8.912;2022-09-09T16:54:09;19.90;94.00
32534;DHT22;18973;48.580;8.912;2022-09-09T16:56:38;19.90;94.10
32534;DHT22;18973;48.580;8.912;2022-09-09T16:59:08;19.90;94.50
32534;DHT22;18973;48.580;8.912;2022-09-09T17:01:36;19.80;94.90
32534;DHT22;18973;48.580;8.912;2022-09-09T17:04:06;19.80;94.80
32534;DHT22;18973;48.580;8.912;2022-09-09T17:06:33;19.80;95.30
32534;DHT22;18973;48.580;8.912;2022-09-09T17:09:08;19.80;95.40
32534;DHT22;18973;48.580;8.912;2022-09-09T17:11:34;19.80;95.20
32534;DHT22;18973;48.580;8.912;2022-09-09T17:14:00;19.80;95.90
32534;DHT22;18973;48.580;8.912;2022-09-09T17:16:30;19.90;96.00
32534;DHT22;18973;48.580;8.912;2022-09-09T17:18:57;19.90;96.00
32534;DHT22;18973;48.580;8.912;2022-09-09T17:21:28;19.70;96.20
32534;DHT22;18973;48.580;8.912;2022-09-09T17:23:55;19.80;96.60
32534;DHT22;18973;48.580;8.912;2022-09-09T17:26:23;19.60;97.00
32534;DHT22;18973;48.580;8.912;2022-09-09T17:28:49;19.60;97.30
32534;DHT22;18973;48.580;8.912;2022-09-09T17:31:17;19.50;97.50
32534;DHT22;18973;48.580;8.912;2022-09-09T17:33:48;19.50;97.60
32534;DHT22;18973;48.580;8.912;2022-09-09T17:36:26;19.50;97.90
32534;DHT22;18973;48.580;8.912;2022-09-09T17:38:52;19.50;98.10
32534;DHT22;18973;48.580;8.912;2022-09-09T17:41:21;19.50;98.30
32534;DHT22;18973;48.580;8.912;2022-09-09T17:43:48;19.40;98.10
32534;DHT22;18973;48.580;8.912;2022-09-09T17:46:23;19.30;98.60