sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25359;SDS011;13311;51.386;0.016;2022-12-07T00:04:45;21.35;;;9.27;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:09:46;16.50;;;9.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:14:46;22.42;;;9.98;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:19:47;21.15;;;8.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:24:48;28.25;;;9.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:29:48;22.63;;;8.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:34:49;17.05;;;9.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:39:50;14.93;;;7.15;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:44:50;17.83;;;8.70;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:49:51;16.10;;;7.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:54:52;17.70;;;8.07;;
25359;SDS011;13311;51.386;0.016;2022-12-07T00:59:52;13.68;;;7.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:04:57;25.27;;;9.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:09:58;14.60;;;7.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:14:58;24.70;;;9.48;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:19:59;18.05;;;8.85;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:25:01;16.08;;;8.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:30:03;16.92;;;8.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:35:06;17.38;;;9.02;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:40:07;14.13;;;7.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:50:47;21.17;;;9.48;;
25359;SDS011;13311;51.386;0.016;2022-12-07T01:55:50;24.08;;;9.23;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:00:53;17.30;;;9.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:05:54;19.13;;;9.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:10:55;15.48;;;8.32;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:21:50;18.45;;;9.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:48:31;14.27;;;8.30;;
25359;SDS011;13311;51.386;0.016;2022-12-07T02:53:38;14.82;;;7.53;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:15:14;17.05;;;9.48;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:20:45;17.55;;;9.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:25:52;16.90;;;9.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:31:06;22.23;;;10.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:36:28;17.08;;;9.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:41:36;15.38;;;9.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:47:00;22.00;;;9.77;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:52:21;18.48;;;9.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T03:57:38;18.95;;;10.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:02:42;20.55;;;9.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:07:43;14.65;;;9.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:12:43;18.38;;;8.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:17:44;18.95;;;9.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:22:45;16.60;;;9.23;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:27:46;16.73;;;9.85;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:32:46;20.80;;;9.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:37:47;15.60;;;9.32;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:42:48;17.33;;;9.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:47:48;20.63;;;9.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:52:49;16.17;;;9.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T04:57:50;11.77;;;8.13;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:02:50;19.60;;;9.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:07:51;13.07;;;7.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:12:51;14.50;;;8.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:17:52;20.50;;;8.95;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:22:53;15.90;;;9.07;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:27:54;13.10;;;8.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:32:56;21.88;;;9.25;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:37:57;18.20;;;8.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:42:58;18.35;;;8.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:47:59;14.23;;;8.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:52:59;15.27;;;8.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T05:58:00;14.60;;;8.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:03:19;14.50;;;8.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:08:20;15.68;;;7.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:13:21;15.30;;;7.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:18:22;12.13;;;7.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:23:22;15.82;;;8.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:28:23;15.43;;;7.78;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:33:24;14.07;;;7.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:38:26;17.20;;;7.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:43:26;14.52;;;7.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:48:27;17.75;;;7.55;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:53:28;16.30;;;7.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T06:58:29;15.25;;;7.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:03:30;13.40;;;7.13;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:08:31;15.43;;;7.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:13:31;12.95;;;7.15;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:18:33;10.98;;;6.47;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:23:34;13.82;;;7.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:28:35;13.40;;;7.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:33:36;18.38;;;7.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:38:37;13.85;;;8.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:43:38;14.05;;;7.47;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:48:38;10.55;;;6.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:53:39;12.65;;;6.70;;
25359;SDS011;13311;51.386;0.016;2022-12-07T07:58:40;15.23;;;7.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:03:40;13.38;;;7.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:08:41;11.20;;;7.53;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:13:42;16.02;;;7.78;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:18:49;21.35;;;7.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:23:49;17.65;;;7.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:28:50;12.55;;;7.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:33:53;15.88;;;7.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:38:54;18.85;;;8.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:43:54;12.90;;;8.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:48:56;12.70;;;8.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:54:11;12.35;;;7.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T08:59:15;16.80;;;7.75;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:04:17;17.35;;;8.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:09:18;15.98;;;8.70;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:14:19;12.35;;;7.07;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:19:19;9.90;;;5.97;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:24:20;11.82;;;6.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:29:22;12.30;;;5.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:34:23;11.05;;;6.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:39:24;20.67;;;7.55;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:44:25;16.83;;;6.28;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:49:29;14.40;;;6.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:54:34;12.73;;;5.28;;
25359;SDS011;13311;51.386;0.016;2022-12-07T09:59:36;12.80;;;6.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:04:37;12.25;;;6.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:09:38;14.15;;;6.55;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:14:40;12.57;;;5.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:25:26;10.98;;;5.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:30:32;15.13;;;5.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:35:46;11.68;;;6.72;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:40:47;15.38;;;7.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T10:50:57;20.38;;;8.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:07:42;11.07;;;6.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:23:16;16.90;;;7.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:40:02;20.35;;;10.25;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:45:16;20.40;;;10.25;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:50:38;20.23;;;10.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T11:56:17;14.73;;;7.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:06:30;16.42;;;8.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:17:16;20.05;;;8.77;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:22:47;16.08;;;7.03;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:28:06;11.98;;;6.72;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:33:51;17.42;;;8.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T12:54:21;15.35;;;9.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:00:22;17.90;;;9.23;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:05:28;14.13;;;7.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:10:33;16.88;;;8.85;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:15:39;12.77;;;7.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:20:55;21.35;;;7.72;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:26:04;14.45;;;8.02;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:36:37;12.73;;;8.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:41:41;18.55;;;9.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:46:44;15.07;;;8.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T13:57:16;11.27;;;6.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:02:21;19.35;;;7.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:07:31;15.77;;;6.75;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:12:35;16.90;;;7.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:17:38;11.93;;;6.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:22:54;12.98;;;6.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:27:56;8.73;;;4.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:33:00;10.52;;;5.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:38:03;16.05;;;6.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:43:05;10.95;;;4.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:48:13;12.45;;;6.25;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:53:16;10.70;;;5.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T14:58:19;8.85;;;4.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:03:20;16.55;;;5.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:08:21;13.40;;;5.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:13:22;13.13;;;5.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:18:41;9.13;;;5.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:23:42;12.35;;;5.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:28:42;10.35;;;5.32;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:33:43;9.68;;;4.72;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:38:44;11.32;;;4.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:43:45;8.43;;;5.03;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:49:06;11.93;;;5.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:54:21;11.38;;;5.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T15:59:27;13.32;;;6.53;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:04:29;14.52;;;6.28;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:09:30;15.55;;;8.02;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:14:30;17.23;;;9.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:19:33;22.35;;;9.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:24:35;16.52;;;8.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:29:36;27.77;;;9.13;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:34:36;13.48;;;7.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:39:37;14.75;;;7.28;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:44:38;14.82;;;7.97;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:49:38;16.92;;;8.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:54:39;15.32;;;7.97;;
25359;SDS011;13311;51.386;0.016;2022-12-07T16:59:40;16.45;;;7.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:04:41;17.33;;;7.28;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:09:42;15.85;;;7.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:14:43;16.42;;;7.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:20:02;12.65;;;7.47;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:25:04;17.65;;;8.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:30:06;17.83;;;8.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:35:07;18.23;;;8.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:40:09;17.65;;;6.75;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:45:10;13.10;;;7.78;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:50:11;16.05;;;7.30;;
25359;SDS011;13311;51.386;0.016;2022-12-07T17:55:12;14.50;;;7.55;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:00:13;15.45;;;7.63;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:05:14;14.23;;;7.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:10:15;18.17;;;8.57;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:15:16;21.77;;;10.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:20:17;18.58;;;8.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:25:17;16.80;;;9.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:30:18;15.85;;;8.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:35:19;17.50;;;8.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:40:19;19.20;;;9.77;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:45:20;17.30;;;8.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:50:21;19.73;;;8.98;;
25359;SDS011;13311;51.386;0.016;2022-12-07T18:55:21;17.15;;;8.40;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:00:23;20.80;;;9.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:05:26;26.10;;;11.98;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:10:27;19.40;;;10.07;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:15:28;18.98;;;10.15;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:20:30;22.52;;;10.65;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:25:31;21.80;;;9.90;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:30:32;16.17;;;9.93;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:35:33;21.60;;;10.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:40:33;15.90;;;9.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:45:34;20.27;;;10.07;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:50:35;19.95;;;10.52;;
25359;SDS011;13311;51.386;0.016;2022-12-07T19:55:38;18.50;;;10.32;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:00:39;20.10;;;10.77;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:05:40;20.77;;;12.15;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:10:41;19.13;;;11.48;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:15:42;21.25;;;11.98;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:20:51;23.25;;;12.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:26:02;22.65;;;12.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:31:05;28.63;;;12.80;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:36:06;23.35;;;12.13;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:41:09;24.30;;;11.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:46:31;23.30;;;13.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:51:31;23.35;;;13.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T20:56:32;25.73;;;12.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:01:33;25.50;;;13.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:06:34;26.48;;;12.95;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:11:39;25.77;;;14.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:16:41;25.23;;;13.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:21:42;24.20;;;13.13;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:26:42;21.52;;;12.77;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:31:43;28.17;;;14.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:36:44;20.63;;;13.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:41:45;27.40;;;13.85;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:46:48;25.42;;;12.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:51:48;21.08;;;14.00;;
25359;SDS011;13311;51.386;0.016;2022-12-07T21:56:49;25.25;;;15.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:01:50;25.65;;;14.55;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:06:52;26.63;;;15.35;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:11:53;31.98;;;13.98;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:16:54;26.80;;;14.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:21:56;28.65;;;14.25;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:26:57;29.17;;;13.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:31:58;24.98;;;13.38;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:36:58;27.02;;;14.10;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:41:59;24.45;;;14.73;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:47:00;24.33;;;13.88;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:52:00;29.17;;;15.18;;
25359;SDS011;13311;51.386;0.016;2022-12-07T22:57:01;27.05;;;14.05;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:02:02;27.20;;;14.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:07:03;24.80;;;15.27;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:12:04;26.88;;;14.68;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:17:23;23.67;;;14.50;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:22:24;26.67;;;13.43;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:27:24;28.17;;;14.60;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:32:25;25.38;;;14.23;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:37:26;22.02;;;12.45;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:42:27;31.55;;;13.20;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:47:27;21.92;;;13.32;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:52:29;17.55;;;11.82;;
25359;SDS011;13311;51.386;0.016;2022-12-07T23:57:31;27.60;;;13.40;;
