sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2022-12-18T00:01:27;16.73;;;10.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:04:31;15.87;;;9.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:07:34;15.50;;;9.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:10:36;19.73;;;10.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:13:38;15.80;;;9.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:16:42;14.33;;;9.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:19:46;13.47;;;9.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:22:49;15.10;;;9.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:25:51;14.03;;;9.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:28:53;14.20;;;9.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:31:55;16.53;;;9.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:34:57;14.33;;;9.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:38:00;14.20;;;9.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:41:01;15.13;;;9.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:44:03;14.57;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:47:05;15.20;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:50:07;14.43;;;9.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:53:11;13.00;;;8.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:56:13;14.70;;;9.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T00:59:16;14.80;;;9.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:02:18;15.07;;;9.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:05:19;13.50;;;9.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:08:22;14.77;;;9.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:11:24;13.83;;;9.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:14:26;13.20;;;8.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:17:27;13.00;;;9.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:20:29;13.73;;;9.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:23:32;12.63;;;8.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:26:33;14.07;;;8.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:29:35;13.63;;;8.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:32:36;14.40;;;8.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:35:41;13.77;;;8.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:38:45;12.67;;;8.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:41:47;12.10;;;7.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:45:20;14.67;;;8.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:48:25;14.03;;;8.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:51:26;12.50;;;8.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:54:32;13.80;;;8.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T01:57:33;12.97;;;8.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:00:36;12.67;;;8.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:03:40;13.63;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:06:42;12.53;;;7.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:09:46;12.93;;;8.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:12:52;13.67;;;9.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:15:59;13.37;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:19:11;12.27;;;8.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:22:26;12.50;;;8.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:25:55;14.60;;;8.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:29:15;12.83;;;8.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:32:20;16.20;;;9.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:35:26;13.73;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:38:30;13.93;;;8.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:41:34;12.40;;;8.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:44:41;14.23;;;8.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:47:46;12.37;;;8.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:50:51;13.37;;;8.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:54:00;13.23;;;8.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T02:57:13;13.67;;;9.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:00:20;15.53;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:03:25;13.23;;;8.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:06:33;12.30;;;8.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:09:41;12.97;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:12:50;13.60;;;8.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:15:55;11.80;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:18:58;12.90;;;8.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:22:04;15.17;;;8.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:25:09;14.50;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:28:15;14.20;;;8.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:31:20;12.57;;;8.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:34:26;13.93;;;8.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:37:31;14.47;;;8.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:40:35;14.30;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:43:47;14.17;;;8.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:46:54;13.17;;;8.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:50:02;12.03;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:53:17;14.13;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:56:28;14.07;;;8.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T03:59:36;12.83;;;8.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:02:41;14.30;;;8.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:05:46;14.47;;;9.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:08:50;13.33;;;8.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:11:53;12.07;;;8.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:14:56;12.47;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:17:57;13.03;;;8.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:20:59;12.53;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:24:01;13.73;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:27:02;12.03;;;8.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:30:07;11.33;;;8.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:33:09;11.83;;;8.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:36:12;11.03;;;7.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:39:13;12.97;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:42:15;11.93;;;7.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:45:18;12.03;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:48:20;13.23;;;7.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:51:21;11.67;;;7.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:54:23;11.07;;;7.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T04:57:25;11.23;;;7.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:00:28;12.10;;;7.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:03:30;11.33;;;7.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:06:31;10.67;;;6.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:09:33;11.10;;;7.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:12:34;10.40;;;7.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:15:58;11.13;;;6.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:19:00;11.17;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:22:01;10.67;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:25:03;10.33;;;6.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:28:05;11.13;;;7.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:31:08;11.23;;;6.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:34:09;10.60;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:37:11;11.63;;;6.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:40:13;12.37;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:43:15;11.30;;;7.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:46:18;10.40;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:49:21;10.20;;;7.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:52:22;10.67;;;6.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:55:24;10.70;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T05:58:26;10.50;;;6.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:01:29;11.07;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:04:30;10.73;;;6.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:07:32;10.60;;;6.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:10:34;11.00;;;7.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:13:36;10.47;;;6.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:16:39;12.03;;;7.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:19:41;10.57;;;6.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:22:43;9.50;;;6.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:25:44;10.33;;;6.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:28:46;10.53;;;6.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:31:49;10.33;;;6.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:34:50;12.50;;;7.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:37:53;10.63;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:40:54;11.23;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:43:57;11.80;;;7.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:47:00;11.87;;;6.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:50:02;11.17;;;7.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:53:05;11.53;;;7.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:56:07;11.23;;;6.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T06:59:08;12.53;;;7.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:02:11;11.63;;;6.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:05:14;11.77;;;7.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:08:15;11.97;;;7.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:11:17;12.50;;;6.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:14:19;12.30;;;6.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:17:22;10.63;;;6.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:20:24;11.07;;;6.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:23:25;10.57;;;6.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:26:27;9.93;;;6.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:29:29;10.57;;;7.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:32:32;10.23;;;6.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:35:34;11.40;;;7.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:38:36;11.60;;;7.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:41:37;11.70;;;7.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:44:42;11.00;;;7.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:47:45;10.93;;;7.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:50:46;10.63;;;6.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:53:48;14.30;;;7.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:56:49;11.20;;;7.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T07:59:51;11.00;;;6.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:02:54;11.97;;;7.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:05:57;11.87;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:09:00;13.60;;;7.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:12:01;12.37;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:15:03;12.53;;;7.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:18:07;12.27;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:21:08;13.77;;;8.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:24:10;12.10;;;7.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:27:12;12.13;;;8.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:30:14;11.97;;;7.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:33:16;12.00;;;8.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:36:18;14.17;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:39:20;13.73;;;8.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:42:22;13.53;;;8.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:45:41;12.37;;;7.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:48:44;12.17;;;7.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:51:46;13.00;;;7.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:54:48;11.60;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T08:57:49;13.13;;;7.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:00:51;13.33;;;8.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:03:54;12.70;;;7.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:06:55;12.47;;;8.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:09:57;13.97;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:12:58;11.57;;;7.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:16:00;12.57;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:19:05;11.23;;;7.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:22:07;12.50;;;7.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:25:09;13.93;;;7.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:28:12;11.20;;;7.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:31:15;13.47;;;8.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:34:19;13.57;;;8.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:37:21;12.27;;;7.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:40:25;10.73;;;7.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:43:39;10.67;;;7.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:46:45;11.20;;;7.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:49:52;12.63;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:52:57;12.70;;;8.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:56:03;12.63;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T09:59:08;12.83;;;7.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:02:21;10.40;;;7.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:05:28;12.93;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:08:38;12.43;;;8.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:11:48;11.97;;;7.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:15:04;11.87;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:18:18;11.63;;;7.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:21:30;11.63;;;7.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:24:36;11.33;;;6.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:27:43;11.93;;;7.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:30:45;12.20;;;8.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:33:47;12.00;;;7.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:36:50;12.00;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:43:19;11.63;;;7.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:46:23;10.80;;;7.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:49:25;11.30;;;7.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:52:29;12.80;;;7.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:55:32;11.00;;;7.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T10:58:37;12.73;;;7.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:01:50;12.67;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:04:54;11.50;;;8.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:08:01;12.17;;;8.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:11:06;13.37;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:14:24;14.00;;;7.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:17:28;15.20;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:20:32;13.13;;;8.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:23:44;13.07;;;8.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:26:48;11.93;;;8.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:29:52;12.97;;;8.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:32:54;12.97;;;7.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:36:00;15.67;;;8.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:39:11;13.27;;;8.87;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:42:20;12.77;;;8.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:45:29;13.20;;;8.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:48:36;12.83;;;8.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:51:44;12.23;;;8.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:54:53;12.90;;;8.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T11:57:59;13.53;;;8.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:01:11;13.00;;;7.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:07:45;12.90;;;8.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:10:55;12.30;;;8.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:14:12;13.13;;;9.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:17:23;13.03;;;8.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:20:33;13.03;;;8.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:23:48;13.43;;;8.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:27:00;15.17;;;9.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:30:16;11.77;;;8.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:33:25;15.90;;;9.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:36:38;14.60;;;9.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:39:51;15.23;;;10.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:42:56;16.20;;;9.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:46:15;15.83;;;10.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:49:19;14.07;;;9.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:52:28;14.40;;;9.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:55:33;16.07;;;10.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T12:58:38;14.43;;;10.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:01:49;16.33;;;10.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:04:56;15.93;;;10.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:08:03;14.93;;;9.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:11:12;15.33;;;10.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:14:50;14.10;;;10.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:18:04;15.93;;;10.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:21:15;15.17;;;9.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:24:27;14.50;;;10.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:31:03;17.33;;;10.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:34:09;16.63;;;11.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:44:10;16.90;;;11.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:47:26;15.13;;;10.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:50:32;17.50;;;11.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:53:36;18.03;;;11.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:56:43;16.00;;;10.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T13:59:46;16.40;;;11.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:02:49;17.47;;;11.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:05:52;15.93;;;11.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:08:57;18.30;;;11.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:11:59;18.17;;;11.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:15:20;18.00;;;10.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:18:28;17.03;;;11.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:21:35;20.30;;;12.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:24:39;17.45;;;11.95;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:27:41;18.30;;;12.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:30:45;18.40;;;11.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:33:48;17.60;;;11.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:36:51;18.30;;;11.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:39:54;19.07;;;12.60;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:42:57;18.57;;;13.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:45:59;20.63;;;12.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:49:14;19.27;;;12.77;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:52:22;18.90;;;12.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:55:27;20.23;;;12.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T14:58:29;19.93;;;12.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:01:31;18.40;;;12.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:04:38;20.90;;;13.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:07:41;17.63;;;13.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:10:46;19.90;;;13.17;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:13:48;19.73;;;12.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:16:51;19.30;;;12.80;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:19:59;20.13;;;13.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:23:02;18.70;;;13.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:26:04;17.63;;;12.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:29:15;23.10;;;14.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:32:20;20.20;;;13.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:35:24;21.57;;;14.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:38:26;19.47;;;14.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:41:28;20.13;;;13.83;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:44:32;19.43;;;13.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:47:34;20.13;;;13.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:50:37;19.90;;;13.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:53:39;21.33;;;13.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T15:56:40;21.63;;;14.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:00:00;21.10;;;14.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:03:01;21.67;;;14.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:06:04;23.50;;;14.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:09:06;23.00;;;15.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:12:11;21.83;;;15.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:15:17;21.97;;;15.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:18:19;25.63;;;15.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:21:22;22.77;;;15.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:24:24;23.53;;;15.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:27:27;23.70;;;15.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:30:29;21.97;;;15.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:33:31;20.57;;;15.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:36:34;23.20;;;16.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:39:36;23.57;;;15.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:42:39;22.00;;;15.13;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:45:42;24.33;;;15.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:48:43;24.80;;;16.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:51:46;24.63;;;15.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:54:48;25.90;;;17.03;;
14116;SDS011;7137;51.436;6.544;2022-12-18T16:57:50;23.57;;;15.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:00:51;26.37;;;17.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:03:54;24.63;;;17.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:06:58;25.10;;;16.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:10:00;27.10;;;17.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:13:02;22.70;;;15.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:16:04;23.90;;;16.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:19:06;26.47;;;17.20;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:22:09;27.50;;;17.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:25:11;24.07;;;16.70;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:28:12;22.33;;;16.07;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:31:16;25.47;;;17.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:34:22;26.60;;;17.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:37:25;28.73;;;18.23;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:40:27;24.83;;;16.63;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:43:30;24.37;;;17.47;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:46:35;28.93;;;18.33;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:49:38;24.77;;;17.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:52:44;27.07;;;17.67;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:55:52;26.17;;;17.93;;
14116;SDS011;7137;51.436;6.544;2022-12-18T17:58:56;23.20;;;15.97;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:01:58;27.47;;;18.90;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:05:00;29.47;;;20.00;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:08:03;26.10;;;18.53;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:11:07;25.87;;;17.40;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:14:28;28.57;;;18.50;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:17:30;30.07;;;19.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:20:32;29.47;;;18.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:23:35;29.70;;;20.37;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:26:37;28.70;;;20.10;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:29:41;30.97;;;20.73;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:32:43;28.97;;;19.30;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:35:45;30.40;;;19.27;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:38:48;27.03;;;17.43;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:41:51;30.17;;;19.57;;
14116;SDS011;7137;51.436;6.544;2022-12-18T18:44:56;29.17;;;19.47;;