sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2023-03-22T00:00:40;100096.47;;;11.37;68.56
72548;BME280;60570;50.848;6.776;2023-03-22T00:01:41;100098.09;;;11.38;68.18
72548;BME280;60570;50.848;6.776;2023-03-22T00:02:42;100095.31;;;11.38;68.44
72548;BME280;60570;50.848;6.776;2023-03-22T00:03:44;100092.53;;;11.38;68.28
72548;BME280;60570;50.848;6.776;2023-03-22T00:04:45;100093.31;;;11.39;68.56
72548;BME280;60570;50.848;6.776;2023-03-22T00:05:47;100092.19;;;11.40;68.64
72548;BME280;60570;50.848;6.776;2023-03-22T00:06:48;100092.66;;;11.42;68.42
72548;BME280;60570;50.848;6.776;2023-03-22T00:07:49;100091.47;;;11.43;68.25
72548;BME280;60570;50.848;6.776;2023-03-22T00:08:53;100081.53;;;11.42;68.28
72548;BME280;60570;50.848;6.776;2023-03-22T00:09:55;100084.31;;;11.42;68.27
72548;BME280;60570;50.848;6.776;2023-03-22T00:10:59;100085.91;;;11.43;68.32
72548;BME280;60570;50.848;6.776;2023-03-22T00:12:00;100092.28;;;11.43;68.24
72548;BME280;60570;50.848;6.776;2023-03-22T00:13:01;100087.91;;;11.42;68.13
72548;BME280;60570;50.848;6.776;2023-03-22T00:14:03;100089.50;;;11.43;68.13
72548;BME280;60570;50.848;6.776;2023-03-22T00:15:05;100084.31;;;11.42;68.50
72548;BME280;60570;50.848;6.776;2023-03-22T00:16:08;100080.25;;;11.39;68.70
72548;BME280;60570;50.848;6.776;2023-03-22T00:17:10;100077.81;;;11.38;68.39
72548;BME280;60570;50.848;6.776;2023-03-22T00:18:11;100079.44;;;11.39;68.73
72548;BME280;60570;50.848;6.776;2023-03-22T00:19:12;100084.19;;;11.38;68.75
72548;BME280;60570;50.848;6.776;2023-03-22T00:20:14;100077.00;;;11.37;68.45
72548;BME280;60570;50.848;6.776;2023-03-22T00:21:17;100081.41;;;11.38;68.35
72548;BME280;60570;50.848;6.776;2023-03-22T00:22:18;100067.84;;;11.37;68.76
72548;BME280;60570;50.848;6.776;2023-03-22T00:23:20;100081.75;;;11.37;68.39
72548;BME280;60570;50.848;6.776;2023-03-22T00:24:22;100070.97;;;11.35;68.51
72548;BME280;60570;50.848;6.776;2023-03-22T00:25:23;100076.53;;;11.35;68.67
72548;BME280;60570;50.848;6.776;2023-03-22T00:26:24;100068.19;;;11.35;68.32
72548;BME280;60570;50.848;6.776;2023-03-22T00:27:25;100069.84;;;11.36;68.86
72548;BME280;60570;50.848;6.776;2023-03-22T00:28:26;100066.59;;;11.34;68.42
72548;BME280;60570;50.848;6.776;2023-03-22T00:29:27;100057.44;;;11.34;68.79
72548;BME280;60570;50.848;6.776;2023-03-22T00:30:29;100056.63;;;11.33;68.50
72548;BME280;60570;50.848;6.776;2023-03-22T00:31:31;100065.78;;;11.34;68.28
72548;BME280;60570;50.848;6.776;2023-03-22T00:32:33;100063.00;;;11.34;68.56
72548;BME280;60570;50.848;6.776;2023-03-22T00:33:34;100057.78;;;11.32;68.55
72548;BME280;60570;50.848;6.776;2023-03-22T00:34:36;100061.81;;;11.35;68.83
72548;BME280;60570;50.848;6.776;2023-03-22T00:35:37;100057.06;;;11.35;68.66
72548;BME280;60570;50.848;6.776;2023-03-22T00:36:39;100059.84;;;11.35;68.66
72548;BME280;60570;50.848;6.776;2023-03-22T00:37:39;100051.06;;;11.33;68.69
72548;BME280;60570;50.848;6.776;2023-03-22T00:38:41;100050.59;;;11.31;68.87
72548;BME280;60570;50.848;6.776;2023-03-22T00:39:42;100053.03;;;11.33;68.54
72548;BME280;60570;50.848;6.776;2023-03-22T00:40:44;100050.59;;;11.31;68.56
72548;BME280;60570;50.848;6.776;2023-03-22T00:41:45;100042.25;;;11.31;68.51
72548;BME280;60570;50.848;6.776;2023-03-22T00:42:47;100043.06;;;11.32;68.45
72548;BME280;60570;50.848;6.776;2023-03-22T00:43:49;100041.44;;;11.31;68.71
72548;BME280;60570;50.848;6.776;2023-03-22T00:44:51;100040.66;;;11.30;69.01
72548;BME280;60570;50.848;6.776;2023-03-22T00:45:52;100037.50;;;11.32;68.46
72548;BME280;60570;50.848;6.776;2023-03-22T00:46:55;100038.31;;;11.32;68.61
72548;BME280;60570;50.848;6.776;2023-03-22T00:47:55;100035.53;;;11.32;68.71
72548;BME280;60570;50.848;6.776;2023-03-22T00:48:57;100038.31;;;11.32;68.76
72548;BME280;60570;50.848;6.776;2023-03-22T00:49:58;100030.31;;;11.31;68.78
72548;BME280;60570;50.848;6.776;2023-03-22T00:51:00;100036.22;;;11.29;68.69
72548;BME280;60570;50.848;6.776;2023-03-22T00:52:00;100035.44;;;11.29;68.48
72548;BME280;60570;50.848;6.776;2023-03-22T00:53:02;100034.63;;;11.28;68.76
72548;BME280;60570;50.848;6.776;2023-03-22T00:54:03;100027.44;;;11.27;68.89
72548;BME280;60570;50.848;6.776;2023-03-22T00:55:05;100029.44;;;11.27;68.94
72548;BME280;60570;50.848;6.776;2023-03-22T00:56:07;100029.44;;;11.27;68.87
72548;BME280;60570;50.848;6.776;2023-03-22T00:57:10;100029.75;;;11.25;69.29
72548;BME280;60570;50.848;6.776;2023-03-22T00:58:12;100028.25;;;11.28;68.70
72548;BME280;60570;50.848;6.776;2023-03-22T00:59:14;100018.75;;;11.29;68.84
72548;BME280;60570;50.848;6.776;2023-03-22T01:00:15;100021.53;;;11.29;68.93
72548;BME280;60570;50.848;6.776;2023-03-22T01:01:17;100021.53;;;11.29;68.79
72548;BME280;60570;50.848;6.776;2023-03-22T01:02:19;100025.47;;;11.28;69.06
72548;BME280;60570;50.848;6.776;2023-03-22T01:03:29;100022.34;;;11.29;69.12
72548;BME280;60570;50.848;6.776;2023-03-22T01:04:30;100023.16;;;11.30;68.91
72548;BME280;60570;50.848;6.776;2023-03-22T01:05:32;100017.94;;;11.28;68.67
72548;BME280;60570;50.848;6.776;2023-03-22T01:06:34;100023.03;;;11.26;68.78
72548;BME280;60570;50.848;6.776;2023-03-22T01:07:35;100019.81;;;11.24;69.27
72548;BME280;60570;50.848;6.776;2023-03-22T01:08:37;100020.97;;;11.23;69.24
72548;BME280;60570;50.848;6.776;2023-03-22T01:09:39;100019.81;;;11.24;69.35
72548;BME280;60570;50.848;6.776;2023-03-22T01:10:41;100011.94;;;11.26;68.69
72548;BME280;60570;50.848;6.776;2023-03-22T01:11:42;100013.53;;;11.27;68.98
72548;BME280;60570;50.848;6.776;2023-03-22T01:12:43;100016.41;;;11.31;68.82
72548;BME280;60570;50.848;6.776;2023-03-22T01:13:45;100003.69;;;11.30;69.08
72548;BME280;60570;50.848;6.776;2023-03-22T01:14:47;100011.22;;;11.29;69.08
72548;BME280;60570;50.848;6.776;2023-03-22T01:15:49;100005.28;;;11.31;68.58
72548;BME280;60570;50.848;6.776;2023-03-22T01:16:50;100008.06;;;11.31;68.91
72548;BME280;60570;50.848;6.776;2023-03-22T01:17:55;100011.22;;;11.29;68.61
72548;BME280;60570;50.848;6.776;2023-03-22T01:18:56;100016.31;;;11.27;68.79
72548;BME280;60570;50.848;6.776;2023-03-22T01:19:58;100015.53;;;11.27;69.07
72548;BME280;60570;50.848;6.776;2023-03-22T01:20:58;100013.53;;;11.27;69.06
72548;BME280;60570;50.848;6.776;2023-03-22T01:22:00;100007.66;;;11.29;68.91
72548;BME280;60570;50.848;6.776;2023-03-22T01:23:01;100008.44;;;11.29;69.05
72548;BME280;60570;50.848;6.776;2023-03-22T01:24:03;100000.44;;;11.28;68.93
72548;BME280;60570;50.848;6.776;2023-03-22T01:25:05;100004.03;;;11.28;68.99
72548;BME280;60570;50.848;6.776;2023-03-22T01:26:07;100004.03;;;11.28;68.83
72548;BME280;60570;50.848;6.776;2023-03-22T01:27:07;100000.09;;;11.29;68.65
72548;BME280;60570;50.848;6.776;2023-03-22T01:28:09;100002.06;;;11.29;68.93
72548;BME280;60570;50.848;6.776;2023-03-22T01:29:10;100004.41;;;11.27;68.82
72548;BME280;60570;50.848;6.776;2023-03-22T01:30:11;100001.16;;;11.25;69.00
72548;BME280;60570;50.848;6.776;2023-03-22T01:31:12;99991.66;;;11.26;69.07
72548;BME280;60570;50.848;6.776;2023-03-22T01:32:14;99994.44;;;11.26;69.09
72548;BME280;60570;50.848;6.776;2023-03-22T01:33:16;99993.16;;;11.23;68.94
72548;BME280;60570;50.848;6.776;2023-03-22T01:34:18;100001.16;;;11.25;69.10
72548;BME280;60570;50.848;6.776;2023-03-22T01:35:19;99997.56;;;11.24;69.04
72548;BME280;60570;50.848;6.776;2023-03-22T01:36:20;99994.31;;;11.22;69.27
72548;BME280;60570;50.848;6.776;2023-03-22T01:37:21;99998.25;;;11.21;69.35
72548;BME280;60570;50.848;6.776;2023-03-22T01:38:27;99991.91;;;11.21;69.26
72548;BME280;60570;50.848;6.776;2023-03-22T01:39:27;99991.44;;;11.19;69.58
72548;BME280;60570;50.848;6.776;2023-03-22T01:40:29;99998.25;;;11.21;69.35
72548;BME280;60570;50.848;6.776;2023-03-22T01:41:30;99994.69;;;11.21;69.33
72548;BME280;60570;50.848;6.776;2023-03-22T01:42:34;99993.88;;;11.20;69.44
72548;BME280;60570;50.848;6.776;2023-03-22T01:43:37;99989.13;;;11.21;69.21
72548;BME280;60570;50.848;6.776;2023-03-22T01:44:39;99987.84;;;11.18;69.46
72548;BME280;60570;50.848;6.776;2023-03-22T01:45:43;99987.03;;;11.18;69.82
72548;BME280;60570;50.848;6.776;2023-03-22T01:46:46;99983.09;;;11.19;69.19
72548;BME280;60570;50.848;6.776;2023-03-22T01:47:50;99981.84;;;11.16;69.42
72548;BME280;60570;50.848;6.776;2023-03-22T01:48:53;99979.88;;;11.17;69.59
72548;BME280;60570;50.848;6.776;2023-03-22T01:49:54;99984.63;;;11.16;69.48
72548;BME280;60570;50.848;6.776;2023-03-22T01:51:03;99985.06;;;11.18;69.28
72548;BME280;60570;50.848;6.776;2023-03-22T01:52:10;99978.34;;;11.19;69.32
72548;BME280;60570;50.848;6.776;2023-03-22T01:53:13;99977.88;;;11.17;69.45
72548;BME280;60570;50.848;6.776;2023-03-22T01:54:22;99979.88;;;11.17;69.29
72548;BME280;60570;50.848;6.776;2023-03-22T01:55:26;99988.66;;;11.19;69.21
72548;BME280;60570;50.848;6.776;2023-03-22T01:56:30;99978.69;;;11.18;69.39
72548;BME280;60570;50.848;6.776;2023-03-22T01:57:33;99977.56;;;11.19;69.29
72548;BME280;60570;50.848;6.776;2023-03-22T01:58:37;99972.78;;;11.19;69.60
72548;BME280;60570;50.848;6.776;2023-03-22T01:59:39;99978.34;;;11.19;69.72
72548;BME280;60570;50.848;6.776;2023-03-22T02:00:42;99976.72;;;11.18;69.55
72548;BME280;60570;50.848;6.776;2023-03-22T02:01:44;99974.31;;;11.17;69.59
72548;BME280;60570;50.848;6.776;2023-03-22T02:02:49;99970.34;;;11.18;69.30
72548;BME280;60570;50.848;6.776;2023-03-22T02:03:55;99977.56;;;11.19;69.40
72548;BME280;60570;50.848;6.776;2023-03-22T02:04:59;99976.72;;;11.18;69.19
72548;BME280;60570;50.848;6.776;2023-03-22T02:06:00;99976.72;;;11.18;69.52
72548;BME280;60570;50.848;6.776;2023-03-22T02:07:05;99968.38;;;11.18;69.33
72548;BME280;60570;50.848;6.776;2023-03-22T02:08:09;99966.44;;;11.19;69.46
72548;BME280;60570;50.848;6.776;2023-03-22T02:09:14;99967.22;;;11.19;69.17
72548;BME280;60570;50.848;6.776;2023-03-22T02:10:19;99966.88;;;11.21;69.37
72548;BME280;60570;50.848;6.776;2023-03-22T02:11:28;99967.22;;;11.19;69.39
72548;BME280;60570;50.848;6.776;2023-03-22T02:12:36;99961.66;;;11.19;69.29
72548;BME280;60570;50.848;6.776;2023-03-22T02:13:51;99958.88;;;11.19;69.24
72548;BME280;60570;50.848;6.776;2023-03-22T02:15:02;99958.09;;;11.19;69.29
72548;BME280;60570;50.848;6.776;2023-03-22T02:16:18;99952.06;;;11.17;69.71
72548;BME280;60570;50.848;6.776;2023-03-22T02:17:28;99958.41;;;11.17;69.57
72548;BME280;60570;50.848;6.776;2023-03-22T02:18:46;99953.56;;;11.14;69.75
72548;BME280;60570;50.848;6.776;2023-03-22T02:20:36;99955.09;;;11.12;69.69
72548;BME280;60570;50.848;6.776;2023-03-22T02:22:04;99945.97;;;11.11;70.01
72548;BME280;60570;50.848;6.776;2023-03-22T02:23:41;99947.56;;;11.12;69.70
72548;BME280;60570;50.848;6.776;2023-03-22T02:28:25;99937.16;;;11.09;69.65
72548;BME280;60570;50.848;6.776;2023-03-22T02:29:35;99949.88;;;11.10;70.03
72548;BME280;60570;50.848;6.776;2023-03-22T02:30:58;99949.06;;;11.10;69.67
72548;BME280;60570;50.848;6.776;2023-03-22T02:32:31;99941.91;;;11.09;69.74
72548;BME280;60570;50.848;6.776;2023-03-22T02:33:56;99947.47;;;11.09;69.69
72548;BME280;60570;50.848;6.776;2023-03-22T02:35:23;99944.31;;;11.10;69.41
72548;BME280;60570;50.848;6.776;2023-03-22T02:36:42;99939.59;;;11.11;69.88
72548;BME280;60570;50.848;6.776;2023-03-22T02:38:04;99944.69;;;11.09;69.51
72548;BME280;60570;50.848;6.776;2023-03-22T02:39:27;99938.31;;;11.08;69.97
72548;BME280;60570;50.848;6.776;2023-03-22T02:40:32;99940.72;;;11.10;69.87
72548;BME280;60570;50.848;6.776;2023-03-22T02:41:49;99939.13;;;11.09;69.86
72548;BME280;60570;50.848;6.776;2023-03-22T02:42:55;99940.72;;;11.10;69.62
72548;BME280;60570;50.848;6.776;2023-03-22T02:44:03;99939.13;;;11.09;69.60
72548;BME280;60570;50.848;6.776;2023-03-22T02:45:09;99936.34;;;11.09;69.61
72548;BME280;60570;50.848;6.776;2023-03-22T02:46:17;99931.16;;;11.07;69.86
72548;BME280;60570;50.848;6.776;2023-03-22T02:47:24;99927.91;;;11.05;69.98
72548;BME280;60570;50.848;6.776;2023-03-22T02:48:31;99927.91;;;11.05;69.66
72548;BME280;60570;50.848;6.776;2023-03-22T02:49:36;99921.53;;;11.05;69.80
72548;BME280;60570;50.848;6.776;2023-03-22T02:50:43;99925.47;;;11.04;70.21
72548;BME280;60570;50.848;6.776;2023-03-22T02:51:49;99921.06;;;11.03;70.00
72548;BME280;60570;50.848;6.776;2023-03-22T02:52:54;99923.84;;;11.03;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T02:54:02;99920.25;;;11.02;69.99
72548;BME280;60570;50.848;6.776;2023-03-22T02:55:12;99920.63;;;11.01;69.96
72548;BME280;60570;50.848;6.776;2023-03-22T02:56:17;99917.84;;;11.01;69.94
72548;BME280;60570;50.848;6.776;2023-03-22T02:57:24;99912.63;;;10.99;70.33
72548;BME280;60570;50.848;6.776;2023-03-22T02:58:32;99910.69;;;11.00;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T02:59:38;99908.69;;;11.00;69.99
72548;BME280;60570;50.848;6.776;2023-03-22T03:00:42;99905.91;;;11.00;69.94
72548;BME280;60570;50.848;6.776;2023-03-22T03:01:48;99906.38;;;11.02;70.06
72548;BME280;60570;50.848;6.776;2023-03-22T03:02:52;99909.13;;;11.02;70.14
72548;BME280;60570;50.848;6.776;2023-03-22T03:03:57;99907.91;;;11.00;69.92
72548;BME280;60570;50.848;6.776;2023-03-22T03:04:59;99908.69;;;11.00;69.92
72548;BME280;60570;50.848;6.776;2023-03-22T03:06:03;99915.06;;;11.01;69.85
72548;BME280;60570;50.848;6.776;2023-03-22T03:07:08;99906.72;;;11.01;69.84
72548;BME280;60570;50.848;6.776;2023-03-22T03:08:14;99902.34;;;11.00;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T03:09:18;99907.09;;;10.99;69.93
72548;BME280;60570;50.848;6.776;2023-03-22T03:10:22;99909.41;;;10.97;70.47
72548;BME280;60570;50.848;6.776;2023-03-22T03:11:23;99911.38;;;10.97;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T03:12:26;99908.59;;;10.97;70.29
72548;BME280;60570;50.848;6.776;2023-03-22T03:13:27;99903.50;;;10.99;70.03
72548;BME280;60570;50.848;6.776;2023-03-22T03:14:30;99902.66;;;10.98;70.18
72548;BME280;60570;50.848;6.776;2023-03-22T03:15:31;99909.03;;;10.99;69.90
72548;BME280;60570;50.848;6.776;2023-03-22T03:16:33;99911.81;;;10.99;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T03:17:45;99910.69;;;11.00;69.82
72548;BME280;60570;50.848;6.776;2023-03-22T03:18:58;99909.03;;;10.99;70.51
72548;BME280;60570;50.848;6.776;2023-03-22T03:20:09;99910.69;;;11.00;70.07
72548;BME280;60570;50.848;6.776;2023-03-22T03:21:17;99902.66;;;10.98;70.30
72548;BME280;60570;50.848;6.776;2023-03-22T03:22:32;99905.81;;;10.97;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T03:23:45;99905.44;;;10.98;69.90
72548;BME280;60570;50.848;6.776;2023-03-22T03:24:54;99907.78;;;10.96;69.93
72548;BME280;60570;50.848;6.776;2023-03-22T03:26:02;99911.00;;;10.98;70.02
72548;BME280;60570;50.848;6.776;2023-03-22T03:27:12;99909.03;;;10.99;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T03:28:22;99905.44;;;10.98;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T03:29:34;99905.44;;;10.98;69.94
72548;BME280;60570;50.848;6.776;2023-03-22T03:30:45;99905.81;;;10.97;69.91
72548;BME280;60570;50.848;6.776;2023-03-22T03:31:49;99907.78;;;10.96;70.22
72548;BME280;60570;50.848;6.776;2023-03-22T03:32:57;99906.16;;;10.95;70.31
72548;BME280;60570;50.848;6.776;2023-03-22T03:34:04;99903.03;;;10.97;70.20
72548;BME280;60570;50.848;6.776;2023-03-22T03:35:12;99897.84;;;10.95;70.13
72548;BME280;60570;50.848;6.776;2023-03-22T03:36:23;99897.00;;;10.95;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T03:37:29;99901.44;;;10.96;69.85
72548;BME280;60570;50.848;6.776;2023-03-22T03:38:35;99906.16;;;10.95;69.85
72548;BME280;60570;50.848;6.776;2023-03-22T03:39:43;99897.84;;;10.95;70.12
72548;BME280;60570;50.848;6.776;2023-03-22T03:40:47;99902.56;;;10.95;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T03:41:54;99897.38;;;10.93;70.26
72548;BME280;60570;50.848;6.776;2023-03-22T03:42:57;99893.78;;;10.93;70.14
72548;BME280;60570;50.848;6.776;2023-03-22T03:44:02;99895.75;;;10.92;70.49
72548;BME280;60570;50.848;6.776;2023-03-22T03:45:05;99899.69;;;10.91;70.39
72548;BME280;60570;50.848;6.776;2023-03-22T03:46:07;99898.53;;;10.92;69.92
72548;BME280;60570;50.848;6.776;2023-03-22T03:47:09;99898.53;;;10.92;70.19
72548;BME280;60570;50.848;6.776;2023-03-22T03:48:17;99906.84;;;10.92;69.81
72548;BME280;60570;50.848;6.776;2023-03-22T03:49:19;99904.06;;;10.92;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T03:50:23;99901.31;;;10.92;70.37
72548;BME280;60570;50.848;6.776;2023-03-22T03:51:25;99906.06;;;10.92;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T03:52:27;99904.44;;;10.91;70.09
72548;BME280;60570;50.848;6.776;2023-03-22T03:53:29;99901.66;;;10.91;70.33
72548;BME280;60570;50.848;6.776;2023-03-22T03:54:31;99904.44;;;10.91;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T03:55:32;99908.38;;;10.90;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T03:56:34;99896.47;;;10.89;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T03:57:36;99903.16;;;10.88;70.51
72548;BME280;60570;50.848;6.776;2023-03-22T03:58:37;99905.94;;;10.88;70.17
72548;BME280;60570;50.848;6.776;2023-03-22T03:59:38;99896.00;;;10.87;70.31
72548;BME280;60570;50.848;6.776;2023-03-22T04:00:40;99903.97;;;10.89;70.17
72548;BME280;60570;50.848;6.776;2023-03-22T04:01:41;99903.97;;;10.89;70.01
72548;BME280;60570;50.848;6.776;2023-03-22T04:02:49;99893.22;;;10.87;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T04:03:49;99885.69;;;10.88;70.00
72548;BME280;60570;50.848;6.776;2023-03-22T04:04:54;99891.72;;;10.90;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T04:05:55;99893.69;;;10.89;70.33
72548;BME280;60570;50.848;6.776;2023-03-22T04:06:58;99894.81;;;10.88;70.19
72548;BME280;60570;50.848;6.776;2023-03-22T04:07:59;99890.44;;;10.87;70.30
72548;BME280;60570;50.848;6.776;2023-03-22T04:09:00;99899.59;;;10.88;70.03
72548;BME280;60570;50.848;6.776;2023-03-22T04:10:01;99898.78;;;10.87;70.36
72548;BME280;60570;50.848;6.776;2023-03-22T04:11:03;99900.75;;;10.87;70.09
72548;BME280;60570;50.848;6.776;2023-03-22T04:12:05;99897.97;;;10.87;70.24
72548;BME280;60570;50.848;6.776;2023-03-22T04:13:10;99902.75;;;10.86;70.21
72548;BME280;60570;50.848;6.776;2023-03-22T04:14:11;99902.75;;;10.86;70.24
72548;BME280;60570;50.848;6.776;2023-03-22T04:15:12;99906.66;;;10.85;70.34
72548;BME280;60570;50.848;6.776;2023-03-22T04:16:13;99905.50;;;10.86;70.29
72548;BME280;60570;50.848;6.776;2023-03-22T04:17:15;99907.84;;;10.84;70.48
72548;BME280;60570;50.848;6.776;2023-03-22T04:18:15;99896.72;;;10.84;70.24
72548;BME280;60570;50.848;6.776;2023-03-22T04:19:17;99900.28;;;10.84;70.18
72548;BME280;60570;50.848;6.776;2023-03-22T04:20:18;99908.63;;;10.84;70.29
72548;BME280;60570;50.848;6.776;2023-03-22T04:21:20;99904.69;;;10.86;69.98
72548;BME280;60570;50.848;6.776;2023-03-22T04:22:21;99894.72;;;10.84;70.18
72548;BME280;60570;50.848;6.776;2023-03-22T04:23:22;99895.91;;;10.83;70.20
72548;BME280;60570;50.848;6.776;2023-03-22T04:24:25;99889.53;;;10.83;70.29
72548;BME280;60570;50.848;6.776;2023-03-22T04:25:27;99893.13;;;10.83;69.95
72548;BME280;60570;50.848;6.776;2023-03-22T04:26:29;99891.50;;;10.82;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T04:27:31;99896.25;;;10.82;70.37
72548;BME280;60570;50.848;6.776;2023-03-22T04:28:33;99892.31;;;10.83;70.34
72548;BME280;60570;50.848;6.776;2023-03-22T04:29:35;99886.75;;;10.83;70.54
72548;BME280;60570;50.848;6.776;2023-03-22T04:30:35;99890.72;;;10.82;70.28
72548;BME280;60570;50.848;6.776;2023-03-22T04:31:37;99891.84;;;10.81;70.50
72548;BME280;60570;50.848;6.776;2023-03-22T04:32:38;99894.63;;;10.81;70.06
72548;BME280;60570;50.848;6.776;2023-03-22T04:33:40;99891.41;;;10.79;70.36
72548;BME280;60570;50.848;6.776;2023-03-22T04:34:40;99895.00;;;10.79;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T04:35:42;99891.41;;;10.79;70.42
72548;BME280;60570;50.848;6.776;2023-03-22T04:36:45;99885.84;;;10.79;70.43
72548;BME280;60570;50.848;6.776;2023-03-22T04:37:47;99885.84;;;10.79;70.07
72548;BME280;60570;50.848;6.776;2023-03-22T04:38:49;99881.47;;;10.78;70.09
72548;BME280;60570;50.848;6.776;2023-03-22T04:39:50;99881.91;;;10.80;70.35
72548;BME280;60570;50.848;6.776;2023-03-22T04:40:52;99880.28;;;10.79;70.33
72548;BME280;60570;50.848;6.776;2023-03-22T04:41:52;99870.34;;;10.78;70.04
72548;BME280;60570;50.848;6.776;2023-03-22T04:42:54;99871.13;;;10.78;70.14
72548;BME280;60570;50.848;6.776;2023-03-22T04:43:58;99872.31;;;10.77;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T04:45:02;99869.97;;;10.79;69.91
72548;BME280;60570;50.848;6.776;2023-03-22T04:46:05;99873.59;;;10.80;70.08
72548;BME280;60570;50.848;6.776;2023-03-22T04:47:09;99871.94;;;10.79;70.06
72548;BME280;60570;50.848;6.776;2023-03-22T04:48:10;99874.72;;;10.79;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T04:49:12;99877.97;;;10.81;70.06
72548;BME280;60570;50.848;6.776;2023-03-22T04:50:13;99868.34;;;10.78;70.21
72548;BME280;60570;50.848;6.776;2023-03-22T04:51:15;99863.63;;;10.79;69.92
72548;BME280;60570;50.848;6.776;2023-03-22T04:52:16;99865.56;;;10.78;70.29
72548;BME280;60570;50.848;6.776;2023-03-22T04:53:18;99869.16;;;10.79;70.40
72548;BME280;60570;50.848;6.776;2023-03-22T04:54:19;99864.78;;;10.78;70.36
72548;BME280;60570;50.848;6.776;2023-03-22T04:55:20;99865.94;;;10.77;70.21
72548;BME280;60570;50.848;6.776;2023-03-22T04:56:21;99859.56;;;10.76;70.09
72548;BME280;60570;50.848;6.776;2023-03-22T04:57:23;99869.88;;;10.76;70.16
72548;BME280;60570;50.848;6.776;2023-03-22T04:58:25;99871.84;;;10.75;70.35
72548;BME280;60570;50.848;6.776;2023-03-22T04:59:28;99865.47;;;10.75;70.49
72548;BME280;60570;50.848;6.776;2023-03-22T05:00:29;99870.22;;;10.74;70.37
72548;BME280;60570;50.848;6.776;2023-03-22T05:01:30;99869.78;;;10.72;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T05:02:31;99874.16;;;10.73;70.42
72548;BME280;60570;50.848;6.776;2023-03-22T05:03:32;99870.56;;;10.73;70.17
72548;BME280;60570;50.848;6.776;2023-03-22T05:04:33;99873.34;;;10.73;70.23
72548;BME280;60570;50.848;6.776;2023-03-22T05:05:35;99869.78;;;10.72;70.44
72548;BME280;60570;50.848;6.776;2023-03-22T05:06:35;99872.09;;;10.70;70.59
72548;BME280;60570;50.848;6.776;2023-03-22T05:07:37;99874.53;;;10.72;70.23
72548;BME280;60570;50.848;6.776;2023-03-22T05:08:38;99870.13;;;10.71;70.28
72548;BME280;60570;50.848;6.776;2023-03-22T05:09:40;99867.34;;;10.71;70.06
72548;BME280;60570;50.848;6.776;2023-03-22T05:10:41;99867.78;;;10.73;70.27
72548;BME280;60570;50.848;6.776;2023-03-22T05:11:43;99865.84;;;10.73;70.45
72548;BME280;60570;50.848;6.776;2023-03-22T05:12:43;99866.66;;;10.74;70.36
72548;BME280;60570;50.848;6.776;2023-03-22T05:13:45;99868.25;;;10.75;70.40
72548;BME280;60570;50.848;6.776;2023-03-22T05:14:47;99861.56;;;10.76;70.46
72548;BME280;60570;50.848;6.776;2023-03-22T05:15:49;99860.75;;;10.75;70.14
72548;BME280;60570;50.848;6.776;2023-03-22T05:16:51;99861.88;;;10.74;70.25
72548;BME280;60570;50.848;6.776;2023-03-22T05:17:52;99863.88;;;10.74;70.60
72548;BME280;60570;50.848;6.776;2023-03-22T05:18:55;99859.09;;;10.74;70.31
72548;BME280;60570;50.848;6.776;2023-03-22T05:19:56;99865.03;;;10.73;70.18
72548;BME280;60570;50.848;6.776;2023-03-22T05:20:58;99861.47;;;10.72;70.37
72548;BME280;60570;50.848;6.776;2023-03-22T05:22:03;99871.75;;;10.72;70.11
72548;BME280;60570;50.848;6.776;2023-03-22T05:23:03;99863.41;;;10.72;70.31
72548;BME280;60570;50.848;6.776;2023-03-22T05:24:06;99872.56;;;10.72;70.43
72548;BME280;60570;50.848;6.776;2023-03-22T05:25:08;99861.78;;;10.71;70.19
72548;BME280;60570;50.848;6.776;2023-03-22T05:26:12;99866.56;;;10.70;70.03
72548;BME280;60570;50.848;6.776;2023-03-22T05:27:15;99870.56;;;10.73;70.35
72548;BME280;60570;50.848;6.776;2023-03-22T05:28:19;99862.25;;;10.73;70.38
72548;BME280;60570;50.848;6.776;2023-03-22T05:29:21;99867.00;;;10.72;70.05
72548;BME280;60570;50.848;6.776;2023-03-22T05:30:25;99865.03;;;10.73;70.02
72548;BME280;60570;50.848;6.776;2023-03-22T05:31:28;99869.78;;;10.72;69.88
72548;BME280;60570;50.848;6.776;2023-03-22T05:32:30;99865.03;;;10.73;70.41
72548;BME280;60570;50.848;6.776;2023-03-22T05:33:31;99867.00;;;10.72;70.14
72548;BME280;60570;50.848;6.776;2023-03-22T05:34:35;99867.00;;;10.72;70.13
72548;BME280;60570;50.848;6.776;2023-03-22T05:35:39;99867.34;;;10.71;70.34
72548;BME280;60570;50.848;6.776;2023-03-22T05:36:41;99875.34;;;10.72;70.31
72548;BME280;60570;50.848;6.776;2023-03-22T05:37:41;99878.00;;;10.69;70.54
72548;BME280;60570;50.848;6.776;2023-03-22T05:38:43;99883.53;;;10.69;70.58
72548;BME280;60570;50.848;6.776;2023-03-22T05:39:44;99879.63;;;10.70;70.01
72548;BME280;60570;50.848;6.776;2023-03-22T05:40:46;99874.06;;;10.70;70.32
72548;BME280;60570;50.848;6.776;2023-03-22T05:41:47;99872.91;;;10.71;70.33