sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2024-01-30T00:02:24;6.07;;;5.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:04:52;7.27;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:07:20;6.63;;;5.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:09:49;5.93;;;5.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:12:17;6.47;;;5.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:14:46;7.40;;;5.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:17:20;6.33;;;5.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:19:49;5.80;;;5.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:22:18;7.07;;;5.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:24:47;7.40;;;5.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:27:15;5.67;;;5.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:29:43;6.37;;;5.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:32:12;6.30;;;5.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:34:41;6.00;;;5.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:37:11;6.23;;;5.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:39:39;6.63;;;4.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:42:07;6.20;;;5.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:44:35;6.07;;;5.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:47:05;5.67;;;5.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:49:33;7.63;;;4.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:52:02;6.53;;;5.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:54:32;5.67;;;5.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:57:00;7.07;;;5.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T00:59:29;5.63;;;5.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:01:57;6.50;;;5.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:04:26;6.30;;;5.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:06:55;7.27;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:09:23;6.33;;;5.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:11:53;6.27;;;5.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:14:21;6.50;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:16:49;6.03;;;5.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:19:18;6.27;;;5.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:21:46;6.00;;;5.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:24:15;7.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:26:43;6.97;;;5.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:29:13;5.57;;;4.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:31:42;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:34:10;5.97;;;5.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:36:39;5.77;;;5.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:39:08;6.77;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:41:37;8.93;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:44:05;7.03;;;5.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:46:35;7.07;;;6.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:49:04;7.57;;;6.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:51:34;6.23;;;5.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:54:04;6.57;;;5.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:56:33;6.87;;;5.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T01:59:04;7.83;;;6.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:01:36;5.90;;;5.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:04:05;6.87;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:06:34;5.80;;;5.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:09:03;5.80;;;5.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:11:32;6.43;;;5.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:14:02;6.90;;;6.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:16:30;6.47;;;5.87;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:19:00;7.27;;;6.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:21:30;6.47;;;5.87;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:23:59;7.07;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:26:28;7.67;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:28:57;6.07;;;5.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:31:25;6.77;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:33:53;8.37;;;6.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:36:22;6.90;;;6.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:38:52;6.97;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:41:20;6.53;;;5.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:43:48;7.80;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:46:17;6.33;;;5.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:48:45;9.57;;;6.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:51:14;7.03;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:53:42;7.03;;;5.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:56:12;7.00;;;6.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T02:58:40;7.03;;;6.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:01:08;8.50;;;6.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:03:37;7.90;;;6.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:06:07;6.97;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:08:35;6.50;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:11:04;7.50;;;5.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:13:33;6.67;;;5.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:16:02;7.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:18:30;6.40;;;5.73;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:20:58;8.30;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:23:27;7.00;;;5.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:25:56;6.43;;;5.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:28:24;7.50;;;6.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:30:54;7.37;;;6.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:33:22;7.13;;;6.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:35:51;7.00;;;6.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:38:20;7.17;;;6.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:40:48;6.63;;;6.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:43:16;6.13;;;5.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:45:45;7.03;;;6.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:48:14;7.50;;;5.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:50:43;6.30;;;5.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:53:11;6.50;;;5.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:55:40;6.50;;;5.87;;
41436;SDS011;27178;49.460;10.850;2024-01-30T03:58:08;7.63;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:00:36;8.87;;;8.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:03:05;9.87;;;8.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:05:35;9.33;;;8.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:08:03;8.80;;;7.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:10:32;8.87;;;7.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:13:01;7.90;;;7.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:15:29;7.90;;;7.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:17:57;8.27;;;7.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:20:26;8.60;;;6.57;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:22:56;10.00;;;7.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:25:24;9.27;;;7.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:27:53;9.17;;;7.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:30:21;7.63;;;6.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:32:49;7.73;;;6.87;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:35:18;6.93;;;6.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:37:51;8.13;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:40:22;8.13;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:42:50;7.80;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:45:19;5.80;;;5.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:47:47;5.50;;;5.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:50:15;5.77;;;5.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:52:44;6.00;;;5.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:55:12;6.80;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T04:57:42;6.73;;;6.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:00:11;6.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:02:39;8.00;;;6.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:05:08;11.03;;;9.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:07:37;14.10;;;12.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:10:06;12.10;;;10.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:12:35;11.80;;;10.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:15:06;10.67;;;8.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:17:34;9.57;;;8.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:20:03;9.47;;;7.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:22:32;8.40;;;7.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:25:01;7.80;;;7.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:27:30;8.93;;;7.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:29:58;6.73;;;6.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:32:28;8.57;;;7.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:34:56;7.33;;;6.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:37:25;7.57;;;6.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:39:53;7.37;;;6.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:42:22;7.00;;;6.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:44:50;8.10;;;7.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:47:18;7.47;;;6.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:49:48;7.23;;;6.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:52:17;8.33;;;7.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:54:46;7.50;;;6.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:57:15;8.07;;;7.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T05:59:44;8.27;;;7.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:02:14;6.97;;;6.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:04:42;8.73;;;7.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:07:12;8.23;;;7.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:09:41;7.60;;;6.57;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:12:09;8.27;;;7.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:14:38;7.70;;;6.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:17:12;7.43;;;6.73;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:19:41;7.37;;;6.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:22:10;6.67;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:24:39;8.63;;;6.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:27:08;6.67;;;5.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:29:36;6.90;;;6.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:32:05;7.70;;;6.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:34:34;7.53;;;6.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:37:02;7.33;;;6.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:39:31;6.73;;;6.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:42:01;6.70;;;6.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:44:29;6.90;;;5.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:46:58;6.97;;;6.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:49:27;8.10;;;6.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:51:56;7.07;;;6.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:54:25;7.17;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:56:53;6.87;;;6.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T06:59:22;6.73;;;6.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:01:51;7.30;;;5.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:04:20;6.73;;;6.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:06:48;6.90;;;5.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:09:17;6.80;;;6.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:11:45;8.30;;;6.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:14:13;7.17;;;5.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:16:43;6.10;;;5.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:19:11;7.53;;;6.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:21:40;6.77;;;6.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:24:08;6.50;;;5.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:26:36;7.47;;;6.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:29:05;6.87;;;6.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:31:33;7.37;;;6.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:34:03;7.33;;;6.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:36:32;6.73;;;6.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:39:00;7.30;;;6.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:41:28;6.63;;;5.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:43:57;8.03;;;6.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:46:25;7.83;;;7.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:48:53;9.83;;;8.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:51:25;8.37;;;7.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:53:55;8.67;;;7.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:56:23;8.80;;;7.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T07:58:51;10.10;;;9.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:01:19;10.80;;;9.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:03:48;11.90;;;9.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:06:16;10.77;;;9.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:08:46;16.90;;;13.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:11:14;18.73;;;16.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:13:43;18.87;;;16.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:16:11;18.57;;;16.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:18:40;15.10;;;13.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:21:09;16.23;;;14.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:23:37;15.07;;;13.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:26:07;23.47;;;16.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:28:36;18.30;;;15.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:31:04;19.20;;;15.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:33:33;16.80;;;14.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:36:01;29.27;;;19.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:38:30;23.57;;;16.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:40:58;12.90;;;11.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:43:28;10.13;;;9.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:45:58;18.50;;;12.73;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:48:27;14.47;;;12.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:50:56;12.37;;;10.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:53:24;11.37;;;10.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:55:52;12.57;;;10.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T08:58:20;12.03;;;10.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:00:50;12.27;;;10.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:03:19;9.77;;;8.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:05:47;11.03;;;9.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:08:16;9.83;;;8.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:10:44;10.87;;;9.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:13:13;10.93;;;9.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:15:41;9.97;;;8.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:18:11;12.97;;;10.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:20:39;10.80;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:23:08;10.03;;;9.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:25:37;10.00;;;8.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:28:05;9.87;;;8.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:30:34;9.30;;;8.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:33:02;10.50;;;9.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:35:32;10.30;;;9.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:38:01;10.00;;;9.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:40:29;9.87;;;8.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:42:58;9.37;;;8.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:45:27;9.83;;;8.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:47:55;10.83;;;9.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:50:26;11.17;;;10.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:52:57;11.60;;;9.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:55:26;10.87;;;9.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T09:57:55;11.20;;;10.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:00:23;10.80;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:02:54;10.43;;;9.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:05:22;10.73;;;9.73;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:07:55;11.13;;;10.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:10:30;12.27;;;10.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:12:58;9.57;;;8.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:15:30;11.50;;;9.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:18:01;12.43;;;10.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:20:33;10.73;;;9.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:23:03;12.07;;;10.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:25:31;11.33;;;10.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:28:00;9.40;;;8.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:30:29;12.03;;;10.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:32:57;11.20;;;10.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:35:25;11.53;;;10.33;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:37:54;10.83;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:40:27;10.70;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:42:56;10.77;;;9.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:45:30;10.93;;;9.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:47:59;9.97;;;8.97;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:50:30;10.50;;;9.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:53:07;11.33;;;10.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:55:38;12.17;;;10.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T10:58:07;10.48;;;9.38;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:00:38;11.18;;;10.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:03:06;10.23;;;9.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:05:35;10.50;;;9.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:08:10;12.50;;;10.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:10:47;11.70;;;10.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:13:16;10.63;;;9.53;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:15:47;9.40;;;8.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:18:22;11.20;;;10.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:20:52;10.23;;;9.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:23:23;10.07;;;9.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:25:55;21.90;;;19.75;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:28:24;19.93;;;17.80;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:31:03;13.87;;;12.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:33:31;12.20;;;11.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:36:01;11.47;;;10.47;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:38:29;11.70;;;10.67;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:40:59;11.47;;;10.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:43:29;11.17;;;10.17;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:45:57;11.63;;;10.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:48:26;12.57;;;10.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:50:54;11.30;;;10.05;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:53:23;10.77;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:55:51;10.77;;;9.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T11:58:21;11.75;;;9.98;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:00:53;11.43;;;10.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:03:23;12.27;;;11.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:05:55;11.40;;;10.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:08:25;12.10;;;9.70;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:10:57;10.23;;;9.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:13:29;13.30;;;10.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:15:59;15.20;;;13.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:18:28;13.57;;;12.18;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:20:57;14.57;;;13.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:23:27;20.67;;;17.87;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:25:57;14.57;;;13.02;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:28:26;14.20;;;12.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:30:56;12.73;;;11.37;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:33:29;13.37;;;10.83;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:36:00;11.23;;;10.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:38:30;11.70;;;10.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:40:58;11.35;;;10.25;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:43:27;10.13;;;9.13;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:46:05;10.02;;;9.02;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:48:34;10.63;;;8.65;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:51:03;11.07;;;9.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:53:32;8.93;;;8.05;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:56:00;8.63;;;7.82;;
41436;SDS011;27178;49.460;10.850;2024-01-30T12:58:28;9.05;;;8.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:00:57;9.20;;;8.30;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:03:27;9.85;;;8.02;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:05:55;9.35;;;8.45;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:08:24;8.80;;;7.93;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:10:53;9.05;;;8.15;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:13:21;11.38;;;8.85;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:15:50;10.93;;;8.82;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:18:18;9.98;;;8.55;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:20:48;9.48;;;8.57;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:23:17;9.00;;;8.10;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:25:45;9.18;;;8.27;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:28:14;9.10;;;8.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:30:42;10.50;;;8.18;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:33:10;9.23;;;8.23;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:35:39;8.23;;;7.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:38:09;7.95;;;7.15;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:40:37;8.07;;;7.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:43:05;7.28;;;6.57;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:45:34;8.23;;;7.43;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:48:02;8.68;;;7.78;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:50:31;8.20;;;7.40;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:53:01;9.60;;;7.35;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:55:32;7.95;;;7.15;;
41436;SDS011;27178;49.460;10.850;2024-01-30T13:58:01;9.00;;;8.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:00:29;9.33;;;8.00;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:02:58;7.88;;;7.07;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:05:26;7.85;;;7.15;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:07:55;8.82;;;7.90;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:10:25;8.00;;;7.20;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:12:55;8.35;;;7.25;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:15:23;8.68;;;7.78;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:17:55;8.57;;;7.77;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:20:25;8.88;;;8.02;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:22:53;10.13;;;7.38;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:25:22;7.57;;;6.88;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:27:51;7.32;;;6.63;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:30:21;8.35;;;7.03;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:32:49;7.18;;;6.50;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:35:18;7.30;;;6.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:37:47;8.40;;;7.60;;
41436;SDS011;27178;49.460;10.850;2024-01-30T14:40:15;7.88;;;7.18;;