sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59922;SDS011;45778;51.142;3.732;2023-03-24T00:00:46;2.58;;;1.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:03:12;4.03;;;1.35;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:05:40;3.15;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:08:08;1.80;;;1.23;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:10:34;3.67;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:13:01;4.93;;;1.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:15:27;6.88;;;1.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:17:53;6.20;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:20:22;2.35;;;1.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:22:52;2.30;;;1.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:25:23;4.20;;;1.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:27:58;3.15;;;1.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:30:24;3.90;;;1.92;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:32:50;3.35;;;1.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:35:16;5.85;;;1.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:37:42;3.15;;;1.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:40:13;4.82;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:42:41;1.52;;;1.00;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:45:15;4.72;;;2.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:47:43;4.97;;;2.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:50:14;4.07;;;2.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:52:41;3.97;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:55:12;5.85;;;2.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T00:57:40;5.63;;;2.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:00:13;2.75;;;1.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:02:44;5.63;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:05:11;8.30;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:07:39;3.63;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:10:06;3.72;;;2.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:12:38;6.32;;;2.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:15:06;0.10;;;0.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:17:42;0.22;;;0.22;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:20:08;2.13;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:22:36;1.75;;;0.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:25:04;1.98;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:27:35;1.55;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:30:03;1.83;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:32:29;1.30;;;0.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:34:55;0.50;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:37:21;3.17;;;0.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:39:48;2.28;;;0.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:42:16;1.17;;;0.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:44:47;1.63;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:47:14;2.47;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:49:51;0.88;;;0.28;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:52:28;2.70;;;0.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:55:06;4.50;;;0.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T01:57:39;2.13;;;0.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:00:09;3.50;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:02:38;1.25;;;0.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:05:07;2.58;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:07:40;3.72;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:10:16;2.42;;;0.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:12:44;4.15;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:15:11;2.13;;;1.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:26:13;2.92;;;0.93;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:50:50;3.50;;;1.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:53:31;9.10;;;1.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:56:15;8.25;;;1.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T02:58:54;5.45;;;1.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:01:24;9.60;;;1.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:03:58;5.72;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:06:31;7.83;;;0.97;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:09:05;4.88;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:11:34;4.47;;;1.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:14:02;7.20;;;1.23;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:16:56;4.82;;;1.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:19:29;5.82;;;1.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:21:58;12.90;;;1.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:24:28;13.57;;;2.28;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:27:02;8.13;;;1.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:29:36;16.02;;;2.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:32:05;8.77;;;1.33;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:34:36;6.78;;;1.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:39:57;7.05;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:42:47;8.40;;;1.73;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:45:13;8.23;;;1.58;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:47:39;8.10;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:50:06;9.70;;;1.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:52:33;6.05;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:55:01;12.48;;;2.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:57:28;11.40;;;1.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T03:59:54;10.93;;;1.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:13:11;12.20;;;1.73;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:18:53;7.13;;;1.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:24:45;8.82;;;1.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:32:28;4.47;;;1.35;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:35:09;11.25;;;1.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:37:44;10.88;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:40:11;8.18;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:42:42;10.02;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:45:10;10.35;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:47:41;7.60;;;1.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:50:13;11.23;;;2.58;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:52:54;10.23;;;1.23;;
59922;SDS011;45778;51.142;3.732;2023-03-24T04:57:48;10.02;;;1.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:00:16;13.30;;;1.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:02:42;7.85;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:05:09;13.32;;;1.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:07:35;14.35;;;2.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:10:01;10.75;;;1.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:12:27;12.77;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:14:53;8.75;;;2.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:17:19;10.48;;;2.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:19:44;8.77;;;1.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:22:10;11.75;;;2.72;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:24:36;12.80;;;2.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:27:01;10.07;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:29:27;12.25;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:31:53;7.25;;;1.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:34:19;22.38;;;2.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:36:46;9.88;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:39:11;10.60;;;2.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:41:37;9.60;;;2.08;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:44:03;13.80;;;2.33;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:46:29;11.20;;;2.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:48:55;11.38;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:51:20;12.68;;;3.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:53:46;10.75;;;2.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:56:12;15.40;;;3.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T05:58:37;14.98;;;3.78;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:01:07;8.23;;;2.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:03:42;15.45;;;2.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:06:08;9.02;;;2.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:08:40;13.52;;;2.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:11:09;18.65;;;2.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:13:35;13.55;;;2.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:16:01;12.75;;;2.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:18:27;13.88;;;2.00;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:20:55;13.60;;;2.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:23:21;9.77;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:25:48;9.57;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:28:14;19.60;;;4.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:30:44;12.43;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:33:11;10.05;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:35:37;13.40;;;1.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:38:04;13.82;;;2.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:40:30;12.82;;;2.22;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:42:57;13.00;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:45:23;9.10;;;1.92;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:47:52;7.15;;;1.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:50:20;10.82;;;1.27;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:52:46;8.57;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:55:12;9.05;;;1.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T06:57:38;16.38;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:00:04;10.77;;;2.33;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:02:32;9.80;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:05:00;14.23;;;1.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:07:30;8.43;;;1.73;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:09:56;9.85;;;1.35;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:12:22;13.50;;;1.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:14:48;14.23;;;1.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:17:14;10.80;;;1.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:19:39;11.60;;;2.58;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:22:05;6.90;;;1.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:24:32;10.70;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:27:00;8.57;;;1.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:29:26;14.60;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:31:52;8.02;;;1.92;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:34:18;9.48;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:36:45;13.30;;;1.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:39:11;11.02;;;1.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:41:37;8.98;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:44:03;13.27;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:46:29;14.75;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:48:54;10.35;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:51:21;14.07;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:53:47;8.80;;;1.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:56:13;14.48;;;2.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T07:58:39;15.23;;;2.22;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:01:06;18.30;;;2.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:03:34;12.73;;;1.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:06:04;15.77;;;2.08;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:08:31;8.35;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:10:57;11.00;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:13:24;11.20;;;1.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:15:49;10.48;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:18:17;8.25;;;1.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:20:45;5.93;;;1.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:23:12;13.43;;;1.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:25:38;9.55;;;1.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:28:03;13.48;;;2.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:30:30;9.98;;;2.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:32:57;10.73;;;1.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:35:28;11.10;;;2.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:37:58;13.93;;;2.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:40:26;10.60;;;2.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:42:57;8.90;;;1.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:45:25;10.40;;;1.27;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:47:54;16.13;;;2.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:50:23;9.07;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:52:52;8.95;;;1.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:55:18;14.13;;;1.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T08:57:45;11.07;;;1.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:00:11;10.90;;;2.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:02:40;9.10;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:05:07;9.73;;;2.03;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:07:33;10.68;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:09:59;8.52;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:12:25;5.35;;;1.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:14:50;10.40;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:17:16;9.98;;;1.92;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:19:43;6.45;;;1.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:22:09;12.05;;;2.22;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:24:35;14.02;;;1.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:27:01;6.97;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:29:27;12.10;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:31:54;10.23;;;1.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:34:21;10.27;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:36:47;9.38;;;1.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:39:13;12.40;;;1.83;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:41:40;7.72;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:47:02;11.50;;;1.58;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:49:36;10.70;;;1.67;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:52:06;11.35;;;1.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T09:57:36;11.15;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:00:27;9.20;;;1.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:02:52;9.88;;;2.05;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:08:30;16.42;;;2.72;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:16:14;7.30;;;1.48;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:21:46;7.32;;;0.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:24:31;6.25;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:29:44;2.60;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:32:15;5.70;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:34:53;4.32;;;0.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:37:23;3.60;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:39:49;3.20;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:42:17;2.85;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:44:49;5.88;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:47:17;6.53;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:49:56;3.45;;;0.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:52:23;6.35;;;1.42;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:54:56;7.05;;;1.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T10:57:27;5.72;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:00:07;4.40;;;1.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:02:41;8.70;;;1.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:07:42;5.88;;;1.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:17:55;8.38;;;1.25;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:20:30;9.80;;;1.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:22:58;7.32;;;1.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:25:34;8.70;;;1.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:28:05;3.88;;;0.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:30:45;5.85;;;1.05;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:33:18;4.95;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:35:51;6.22;;;1.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:38:17;2.78;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:40:53;2.58;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:43:22;3.70;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:45:57;4.55;;;0.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:48:43;3.05;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:51:25;5.53;;;1.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T11:53:56;14.37;;;1.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:21:22;5.88;;;1.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:26:45;6.97;;;1.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:35:09;7.00;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:43:41;5.65;;;1.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:45:54;8.95;;;1.58;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:51:46;12.95;;;1.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:54:32;11.52;;;1.10;;
59922;SDS011;45778;51.142;3.732;2023-03-24T12:57:26;10.68;;;1.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:00:26;4.47;;;0.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:03:03;10.43;;;1.73;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:05:41;6.85;;;1.02;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:08:15;4.45;;;0.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:10:47;4.82;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:16:03;6.57;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:18:39;4.57;;;1.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:21:18;2.90;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:26:39;4.22;;;0.65;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:32:10;5.30;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:34:47;4.20;;;0.93;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:37:21;3.30;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:39:54;5.70;;;1.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:42:28;4.85;;;0.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:44:59;2.92;;;0.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:47:46;2.17;;;0.38;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:50:26;8.98;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:52:55;6.93;;;1.13;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:55:32;7.25;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T13:58:05;2.78;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:01:15;2.67;;;0.93;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:03:38;2.67;;;0.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:06:07;3.63;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:08:41;3.38;;;0.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:14:06;4.30;;;0.75;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:20:24;2.97;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:22:34;7.43;;;1.08;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:27:46;7.65;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:32:42;5.28;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:40:46;6.22;;;0.93;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:46:01;4.25;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:52:15;4.95;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T14:57:25;9.82;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:00:18;4.43;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:02:55;3.20;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:10:45;3.55;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:13:30;3.50;;;0.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:23:54;3.50;;;0.82;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:26:21;2.90;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:28:57;2.08;;;0.40;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:31:26;3.80;;;0.43;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:34:39;6.40;;;1.02;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:36:59;5.22;;;0.55;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:39:34;2.38;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:42:12;4.93;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:44:39;6.43;;;0.85;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:47:27;5.25;;;0.82;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:49:54;4.10;;;0.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:55:06;4.13;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T15:57:43;4.72;;;0.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:00:13;6.00;;;1.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:02:53;2.47;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:05:27;5.55;;;0.95;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:13:17;4.55;;;0.82;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:15:51;6.20;;;1.15;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:18:22;4.70;;;0.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:20:53;5.28;;;0.73;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:23:19;4.25;;;0.82;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:25:45;3.40;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:28:17;2.85;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:30:44;3.70;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:33:21;4.97;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:35:47;3.72;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:38:13;1.63;;;0.30;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:40:39;4.95;;;0.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:43:10;4.53;;;0.98;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:45:36;4.55;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:48:01;1.02;;;0.20;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:50:29;4.53;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:53:02;3.15;;;0.45;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:55:29;2.17;;;0.43;;
59922;SDS011;45778;51.142;3.732;2023-03-24T16:58:02;2.85;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:00:28;3.17;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:02:55;1.48;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:08:15;1.80;;;0.70;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:10:43;2.63;;;0.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:13:15;4.72;;;0.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:15:43;3.28;;;1.17;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:18:09;3.17;;;0.47;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:20:35;5.47;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:23:03;5.00;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:25:30;4.80;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:27:56;4.03;;;0.63;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:30:22;8.55;;;0.52;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:32:49;1.98;;;0.60;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:35:16;1.75;;;0.50;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:37:43;2.92;;;0.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:40:11;14.50;;;1.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:42:38;6.30;;;1.00;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:45:05;3.63;;;0.68;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:47:33;7.65;;;1.25;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:49:58;6.85;;;0.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:52:24;9.23;;;0.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:54:50;5.93;;;0.77;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:57:16;5.35;;;1.05;;
59922;SDS011;45778;51.142;3.732;2023-03-24T17:59:42;8.10;;;0.88;;
59922;SDS011;45778;51.142;3.732;2023-03-24T18:02:09;9.65;;;0.90;;
59922;SDS011;45778;51.142;3.732;2023-03-24T18:04:37;3.00;;;0.57;;
59922;SDS011;45778;51.142;3.732;2023-03-24T18:07:02;7.85;;;0.80;;
59922;SDS011;45778;51.142;3.732;2023-03-24T18:09:31;3.78;;;0.75;;