sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
909;DHT22;441;51.192;6.788;2023-01-10T00:00:28;21.40;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:02:59;21.40;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:05:26;21.40;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:07:53;21.30;60.20
909;DHT22;441;51.192;6.788;2023-01-10T00:10:20;21.40;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:12:47;21.40;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:15:33;21.40;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:18:00;21.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:20:27;21.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:22:54;21.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:25:22;21.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:27:51;21.30;60.20
909;DHT22;441;51.192;6.788;2023-01-10T00:30:26;21.30;60.20
909;DHT22;441;51.192;6.788;2023-01-10T00:32:54;21.30;60.20
909;DHT22;441;51.192;6.788;2023-01-10T00:35:22;21.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T00:37:49;21.30;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:40:19;21.30;60.40
909;DHT22;441;51.192;6.788;2023-01-10T00:42:45;21.30;60.50
909;DHT22;441;51.192;6.788;2023-01-10T00:45:30;21.20;60.50
909;DHT22;441;51.192;6.788;2023-01-10T00:47:58;21.30;60.50
909;DHT22;441;51.192;6.788;2023-01-10T00:50:25;21.30;60.50
909;DHT22;441;51.192;6.788;2023-01-10T00:52:52;21.30;60.60
909;DHT22;441;51.192;6.788;2023-01-10T00:55:19;21.20;60.50
909;DHT22;441;51.192;6.788;2023-01-10T00:57:46;21.30;60.50
909;DHT22;441;51.192;6.788;2023-01-10T01:00:13;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:02:40;21.20;60.50
909;DHT22;441;51.192;6.788;2023-01-10T01:05:09;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:07:36;21.20;60.50
909;DHT22;441;51.192;6.788;2023-01-10T01:10:03;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:12:48;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:15:14;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:17:41;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:20:10;21.20;60.30
909;DHT22;441;51.192;6.788;2023-01-10T01:22:37;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:25:05;21.20;60.40
909;DHT22;441;51.192;6.788;2023-01-10T01:27:32;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T01:29:59;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T01:32:26;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:34:53;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:37:21;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:39:48;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:42:24;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:45:30;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:48:02;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:50:34;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:53:10;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:55:38;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T01:58:09;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T02:00:38;21.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T02:03:05;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T02:05:35;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T02:08:05;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T02:10:36;21.20;60.60
909;DHT22;441;51.192;6.788;2023-01-10T02:13:07;21.10;60.50
909;DHT22;441;51.192;6.788;2023-01-10T02:15:34;21.10;60.60
909;DHT22;441;51.192;6.788;2023-01-10T02:18:02;21.10;60.70
909;DHT22;441;51.192;6.788;2023-01-10T02:20:35;21.10;60.80
909;DHT22;441;51.192;6.788;2023-01-10T02:23:46;21.10;60.80
909;DHT22;441;51.192;6.788;2023-01-10T02:32:10;21.10;60.90
909;DHT22;441;51.192;6.788;2023-01-10T02:34:47;21.10;61.00
909;DHT22;441;51.192;6.788;2023-01-10T02:37:23;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T02:39:57;21.10;61.00
909;DHT22;441;51.192;6.788;2023-01-10T02:42:30;21.10;61.00
909;DHT22;441;51.192;6.788;2023-01-10T02:45:03;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T02:47:37;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T02:50:24;21.10;61.80
909;DHT22;441;51.192;6.788;2023-01-10T02:52:54;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T02:55:27;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T02:58:04;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:00:42;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:03:23;21.10;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:06:03;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:08:37;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:11:08;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:13:40;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:16:12;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:18:45;21.10;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:21:13;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T03:23:43;21.10;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:26:12;21.10;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:28:44;21.10;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:31:15;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:33:44;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:36:30;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:39:05;21.10;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:41:36;21.00;61.00
909;DHT22;441;51.192;6.788;2023-01-10T03:44:14;21.10;61.00
909;DHT22;441;51.192;6.788;2023-01-10T03:47:12;21.00;61.00
909;DHT22;441;51.192;6.788;2023-01-10T03:49:44;21.00;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:52:14;21.00;61.10
909;DHT22;441;51.192;6.788;2023-01-10T03:54:42;21.00;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:57:15;21.00;61.20
909;DHT22;441;51.192;6.788;2023-01-10T03:59:42;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T04:02:09;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T04:04:36;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T04:07:04;21.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T04:09:31;21.10;61.40
909;DHT22;441;51.192;6.788;2023-01-10T04:11:58;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:14:25;21.10;61.60
909;DHT22;441;51.192;6.788;2023-01-10T04:16:53;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:19:19;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:21:46;21.10;61.60
909;DHT22;441;51.192;6.788;2023-01-10T04:24:14;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:26:41;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:29:09;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:31:36;21.10;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:34:04;21.20;61.70
909;DHT22;441;51.192;6.788;2023-01-10T04:36:31;21.20;61.60
909;DHT22;441;51.192;6.788;2023-01-10T04:38:58;21.20;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:41:27;21.20;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:43:54;21.20;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:46:21;21.20;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:48:48;21.20;61.60
909;DHT22;441;51.192;6.788;2023-01-10T04:51:15;21.20;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:53:42;21.30;61.60
909;DHT22;441;51.192;6.788;2023-01-10T04:56:13;21.30;61.50
909;DHT22;441;51.192;6.788;2023-01-10T04:58:42;21.30;61.40
909;DHT22;441;51.192;6.788;2023-01-10T05:01:10;21.30;61.50
909;DHT22;441;51.192;6.788;2023-01-10T05:03:37;21.30;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:06:05;21.30;61.40
909;DHT22;441;51.192;6.788;2023-01-10T05:08:33;21.30;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:10:59;21.30;61.10
909;DHT22;441;51.192;6.788;2023-01-10T05:13:27;21.30;61.20
909;DHT22;441;51.192;6.788;2023-01-10T05:15:55;21.40;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:18:23;21.40;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:20:51;21.40;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:23:18;21.40;61.40
909;DHT22;441;51.192;6.788;2023-01-10T05:25:45;21.40;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:28:12;21.40;61.20
909;DHT22;441;51.192;6.788;2023-01-10T05:30:39;21.50;61.40
909;DHT22;441;51.192;6.788;2023-01-10T05:33:07;21.50;61.30
909;DHT22;441;51.192;6.788;2023-01-10T05:35:34;21.50;61.10
909;DHT22;441;51.192;6.788;2023-01-10T05:38:01;21.50;61.20
909;DHT22;441;51.192;6.788;2023-01-10T05:40:28;21.50;61.50
909;DHT22;441;51.192;6.788;2023-01-10T05:42:55;21.50;62.10
909;DHT22;441;51.192;6.788;2023-01-10T05:45:22;21.60;63.50
909;DHT22;441;51.192;6.788;2023-01-10T05:47:49;21.60;64.90
909;DHT22;441;51.192;6.788;2023-01-10T05:50:17;21.60;66.30
909;DHT22;441;51.192;6.788;2023-01-10T05:52:44;21.70;67.40
909;DHT22;441;51.192;6.788;2023-01-10T05:55:11;21.70;67.50
909;DHT22;441;51.192;6.788;2023-01-10T05:57:38;21.80;67.10
909;DHT22;441;51.192;6.788;2023-01-10T06:00:05;21.80;66.60
909;DHT22;441;51.192;6.788;2023-01-10T06:02:33;21.80;65.90
909;DHT22;441;51.192;6.788;2023-01-10T06:05:00;21.80;65.40
909;DHT22;441;51.192;6.788;2023-01-10T06:07:28;21.80;64.90
909;DHT22;441;51.192;6.788;2023-01-10T06:09:56;21.90;64.50
909;DHT22;441;51.192;6.788;2023-01-10T06:12:23;21.90;64.10
909;DHT22;441;51.192;6.788;2023-01-10T06:14:50;21.90;63.70
909;DHT22;441;51.192;6.788;2023-01-10T06:17:16;21.90;63.30
909;DHT22;441;51.192;6.788;2023-01-10T06:19:43;21.90;63.00
909;DHT22;441;51.192;6.788;2023-01-10T06:22:10;22.00;62.80
909;DHT22;441;51.192;6.788;2023-01-10T06:24:38;21.90;62.30
909;DHT22;441;51.192;6.788;2023-01-10T06:27:07;21.90;62.00
909;DHT22;441;51.192;6.788;2023-01-10T06:29:34;22.00;61.80
909;DHT22;441;51.192;6.788;2023-01-10T06:32:00;21.90;61.40
909;DHT22;441;51.192;6.788;2023-01-10T06:34:27;22.00;61.30
909;DHT22;441;51.192;6.788;2023-01-10T06:36:54;21.90;61.00
909;DHT22;441;51.192;6.788;2023-01-10T06:39:21;21.90;60.70
909;DHT22;441;51.192;6.788;2023-01-10T06:41:49;21.90;60.50
909;DHT22;441;51.192;6.788;2023-01-10T06:44:16;21.90;60.30
909;DHT22;441;51.192;6.788;2023-01-10T06:46:43;21.90;60.10
909;DHT22;441;51.192;6.788;2023-01-10T06:49:09;21.90;60.00
909;DHT22;441;51.192;6.788;2023-01-10T06:51:36;21.90;59.90
909;DHT22;441;51.192;6.788;2023-01-10T06:54:03;21.90;59.80
909;DHT22;441;51.192;6.788;2023-01-10T06:56:30;21.90;59.70
909;DHT22;441;51.192;6.788;2023-01-10T06:58:58;21.90;59.60
909;DHT22;441;51.192;6.788;2023-01-10T07:01:25;21.80;59.50
909;DHT22;441;51.192;6.788;2023-01-10T07:03:52;21.90;59.40
909;DHT22;441;51.192;6.788;2023-01-10T07:06:19;21.80;59.30
909;DHT22;441;51.192;6.788;2023-01-10T07:08:46;21.90;59.20
909;DHT22;441;51.192;6.788;2023-01-10T07:11:14;21.80;59.10
909;DHT22;441;51.192;6.788;2023-01-10T07:13:41;21.80;59.10
909;DHT22;441;51.192;6.788;2023-01-10T07:16:11;21.80;59.00
909;DHT22;441;51.192;6.788;2023-01-10T07:18:39;21.80;58.90
909;DHT22;441;51.192;6.788;2023-01-10T07:21:07;21.80;58.90
909;DHT22;441;51.192;6.788;2023-01-10T07:23:34;21.70;58.70
909;DHT22;441;51.192;6.788;2023-01-10T07:26:02;21.70;58.60
909;DHT22;441;51.192;6.788;2023-01-10T07:28:30;21.70;58.60
909;DHT22;441;51.192;6.788;2023-01-10T07:30:59;21.70;58.60
909;DHT22;441;51.192;6.788;2023-01-10T07:33:28;21.60;58.50
909;DHT22;441;51.192;6.788;2023-01-10T07:35:55;21.60;58.50
909;DHT22;441;51.192;6.788;2023-01-10T07:38:22;21.60;58.40
909;DHT22;441;51.192;6.788;2023-01-10T07:40:49;21.60;58.40
909;DHT22;441;51.192;6.788;2023-01-10T07:43:16;21.50;58.30
909;DHT22;441;51.192;6.788;2023-01-10T07:45:43;21.50;58.40
909;DHT22;441;51.192;6.788;2023-01-10T07:48:10;21.50;58.30
909;DHT22;441;51.192;6.788;2023-01-10T07:50:38;21.40;58.30
909;DHT22;441;51.192;6.788;2023-01-10T07:53:06;21.40;58.30
909;DHT22;441;51.192;6.788;2023-01-10T07:55:34;21.40;58.90
909;DHT22;441;51.192;6.788;2023-01-10T07:58:04;21.40;58.30
909;DHT22;441;51.192;6.788;2023-01-10T08:00:32;21.40;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:02:59;21.30;58.30
909;DHT22;441;51.192;6.788;2023-01-10T08:05:26;21.30;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:07:54;21.30;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:10:24;21.20;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:12:51;21.20;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:15:18;21.20;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:17:45;21.20;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:20:12;21.20;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:22:39;21.10;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:25:08;21.10;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:27:35;21.10;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:30:02;21.10;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:32:29;21.10;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:34:56;21.00;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:37:22;21.00;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:39:49;21.00;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:42:17;21.00;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:44:44;20.90;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:47:12;20.90;58.40
909;DHT22;441;51.192;6.788;2023-01-10T08:49:39;20.90;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:52:05;20.90;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:54:33;20.90;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:57:00;20.90;58.50
909;DHT22;441;51.192;6.788;2023-01-10T08:59:28;20.90;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:01:55;20.80;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:04:23;20.80;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:06:50;20.80;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:09:17;20.80;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:11:44;20.80;58.50
909;DHT22;441;51.192;6.788;2023-01-10T09:14:11;20.70;58.40
909;DHT22;441;51.192;6.788;2023-01-10T09:16:39;20.70;58.40
909;DHT22;441;51.192;6.788;2023-01-10T09:19:06;20.70;58.30
909;DHT22;441;51.192;6.788;2023-01-10T09:21:33;20.70;58.40
909;DHT22;441;51.192;6.788;2023-01-10T09:24:00;20.70;58.30
909;DHT22;441;51.192;6.788;2023-01-10T09:26:26;20.70;58.30
909;DHT22;441;51.192;6.788;2023-01-10T09:28:53;20.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T09:31:20;20.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T09:33:48;20.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T09:36:15;20.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T09:38:42;20.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T09:44:16;20.50;58.10
909;DHT22;441;51.192;6.788;2023-01-10T09:46:51;20.50;58.00
909;DHT22;441;51.192;6.788;2023-01-10T09:49:37;20.50;58.10
909;DHT22;441;51.192;6.788;2023-01-10T09:52:12;20.50;58.10
909;DHT22;441;51.192;6.788;2023-01-10T09:54:46;20.50;58.10
909;DHT22;441;51.192;6.788;2023-01-10T09:57:16;20.40;58.10
909;DHT22;441;51.192;6.788;2023-01-10T09:59:44;20.40;58.10
909;DHT22;441;51.192;6.788;2023-01-10T10:02:22;20.40;58.00
909;DHT22;441;51.192;6.788;2023-01-10T10:05:08;20.40;58.00
909;DHT22;441;51.192;6.788;2023-01-10T10:07:37;20.40;57.90
909;DHT22;441;51.192;6.788;2023-01-10T10:10:04;20.30;57.90
909;DHT22;441;51.192;6.788;2023-01-10T10:12:37;20.30;57.90
909;DHT22;441;51.192;6.788;2023-01-10T10:15:14;20.40;58.00
909;DHT22;441;51.192;6.788;2023-01-10T10:17:49;20.30;57.90
909;DHT22;441;51.192;6.788;2023-01-10T10:20:37;20.30;57.90
909;DHT22;441;51.192;6.788;2023-01-10T10:23:23;20.30;57.80
909;DHT22;441;51.192;6.788;2023-01-10T10:26:01;20.30;57.80
909;DHT22;441;51.192;6.788;2023-01-10T10:31:43;20.30;57.80
909;DHT22;441;51.192;6.788;2023-01-10T10:34:21;20.30;57.80
909;DHT22;441;51.192;6.788;2023-01-10T10:36:52;20.20;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:39:22;20.20;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:41:52;20.20;57.80
909;DHT22;441;51.192;6.788;2023-01-10T10:44:31;20.20;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:46:59;20.20;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:49:34;20.10;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:52:11;20.10;57.70
909;DHT22;441;51.192;6.788;2023-01-10T10:54:40;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T10:57:08;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T10:59:37;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:02:17;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:04:46;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:07:16;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:09:43;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:12:12;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:14:42;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:17:18;20.00;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:19:54;20.00;57.50
909;DHT22;441;51.192;6.788;2023-01-10T11:22:23;20.00;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:24:52;20.00;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:27:22;20.00;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:29:51;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:32:21;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:34:50;19.90;57.60
909;DHT22;441;51.192;6.788;2023-01-10T11:37:23;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:40:17;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:42:44;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:45:22;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:47:52;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:50:22;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:52:51;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:55:20;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T11:57:56;19.90;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:00:30;19.90;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:02:58;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:05:25;19.90;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:07:56;19.90;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:10:25;19.90;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:12:53;19.90;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:15:24;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:17:52;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:20:21;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:22:51;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:25:27;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:27:56;19.80;57.70
909;DHT22;441;51.192;6.788;2023-01-10T12:30:29;19.80;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:32:59;19.80;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:35:36;19.80;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:38:14;19.70;57.80
909;DHT22;441;51.192;6.788;2023-01-10T12:40:48;19.80;57.90
909;DHT22;441;51.192;6.788;2023-01-10T12:43:23;19.80;57.90
909;DHT22;441;51.192;6.788;2023-01-10T12:46:18;19.80;58.00
909;DHT22;441;51.192;6.788;2023-01-10T12:48:51;19.70;57.90
909;DHT22;441;51.192;6.788;2023-01-10T12:51:24;19.70;58.50
909;DHT22;441;51.192;6.788;2023-01-10T12:53:54;19.70;58.00
909;DHT22;441;51.192;6.788;2023-01-10T12:56:24;19.70;58.00
909;DHT22;441;51.192;6.788;2023-01-10T12:58:54;19.70;58.00
909;DHT22;441;51.192;6.788;2023-01-10T13:01:27;19.70;58.10
909;DHT22;441;51.192;6.788;2023-01-10T13:03:57;19.70;58.10
909;DHT22;441;51.192;6.788;2023-01-10T13:06:29;19.70;58.10
909;DHT22;441;51.192;6.788;2023-01-10T13:08:58;19.70;58.10
909;DHT22;441;51.192;6.788;2023-01-10T13:11:29;19.70;58.10
909;DHT22;441;51.192;6.788;2023-01-10T13:14:00;19.70;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:16:32;19.70;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:19:17;19.70;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:21:47;19.70;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:24:19;19.70;58.30
909;DHT22;441;51.192;6.788;2023-01-10T13:26:50;19.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:29:20;19.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:31:48;19.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:34:22;19.60;58.20
909;DHT22;441;51.192;6.788;2023-01-10T13:36:53;19.60;58.30
909;DHT22;441;51.192;6.788;2023-01-10T13:39:23;19.60;58.30
909;DHT22;441;51.192;6.788;2023-01-10T13:42:24;19.60;58.30
909;DHT22;441;51.192;6.788;2023-01-10T13:45:23;19.60;58.40
909;DHT22;441;51.192;6.788;2023-01-10T13:48:02;19.60;58.40
909;DHT22;441;51.192;6.788;2023-01-10T13:50:56;19.60;58.40
909;DHT22;441;51.192;6.788;2023-01-10T13:56:37;19.60;58.50
909;DHT22;441;51.192;6.788;2023-01-10T13:59:11;19.50;58.40
909;DHT22;441;51.192;6.788;2023-01-10T14:01:58;19.50;58.40
909;DHT22;441;51.192;6.788;2023-01-10T14:04:49;19.50;58.50
909;DHT22;441;51.192;6.788;2023-01-10T14:07:23;19.50;58.50
909;DHT22;441;51.192;6.788;2023-01-10T14:09:51;19.50;58.50
909;DHT22;441;51.192;6.788;2023-01-10T14:12:25;19.50;58.50
909;DHT22;441;51.192;6.788;2023-01-10T14:14:57;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:17:27;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:20:04;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:22:33;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:25:02;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:27:36;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:30:16;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:32:46;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:35:17;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:37:49;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:40:26;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:42:55;19.50;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:45:33;19.40;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:48:27;19.40;59.10
909;DHT22;441;51.192;6.788;2023-01-10T14:51:14;19.40;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:53:42;19.40;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:56:20;19.40;58.60
909;DHT22;441;51.192;6.788;2023-01-10T14:58:47;19.40;58.60
909;DHT22;441;51.192;6.788;2023-01-10T15:01:21;19.40;59.20
909;DHT22;441;51.192;6.788;2023-01-10T15:03:48;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:06:15;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:08:42;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:11:10;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:13:47;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:16:19;19.40;58.70
909;DHT22;441;51.192;6.788;2023-01-10T15:18:47;19.30;58.60
909;DHT22;441;51.192;6.788;2023-01-10T15:21:16;19.30;58.60
909;DHT22;441;51.192;6.788;2023-01-10T15:23:47;19.30;58.60
909;DHT22;441;51.192;6.788;2023-01-10T15:26:16;19.30;58.80
909;DHT22;441;51.192;6.788;2023-01-10T15:28:47;19.30;59.70
909;DHT22;441;51.192;6.788;2023-01-10T15:31:28;19.40;60.50
909;DHT22;441;51.192;6.788;2023-01-10T15:33:55;19.50;60.80
909;DHT22;441;51.192;6.788;2023-01-10T15:36:24;19.50;60.50
909;DHT22;441;51.192;6.788;2023-01-10T15:38:53;19.60;60.20
909;DHT22;441;51.192;6.788;2023-01-10T15:41:22;19.70;60.20
909;DHT22;441;51.192;6.788;2023-01-10T15:43:49;19.70;60.20
909;DHT22;441;51.192;6.788;2023-01-10T15:46:20;19.80;60.00
909;DHT22;441;51.192;6.788;2023-01-10T15:48:55;19.90;60.20
909;DHT22;441;51.192;6.788;2023-01-10T15:51:27;19.90;59.90
909;DHT22;441;51.192;6.788;2023-01-10T15:53:59;19.90;59.70
909;DHT22;441;51.192;6.788;2023-01-10T15:56:32;20.00;59.50
909;DHT22;441;51.192;6.788;2023-01-10T15:59:01;20.00;59.20
909;DHT22;441;51.192;6.788;2023-01-10T16:01:29;20.00;58.90
909;DHT22;441;51.192;6.788;2023-01-10T16:03:59;20.10;58.70
909;DHT22;441;51.192;6.788;2023-01-10T16:06:29;20.10;58.50
909;DHT22;441;51.192;6.788;2023-01-10T16:08:58;20.10;58.30
909;DHT22;441;51.192;6.788;2023-01-10T16:11:30;20.20;58.10
909;DHT22;441;51.192;6.788;2023-01-10T16:14:17;20.20;58.00
909;DHT22;441;51.192;6.788;2023-01-10T16:16:44;20.20;57.80
909;DHT22;441;51.192;6.788;2023-01-10T16:19:12;20.20;57.70
909;DHT22;441;51.192;6.788;2023-01-10T16:21:41;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T16:24:16;20.10;57.60
909;DHT22;441;51.192;6.788;2023-01-10T16:26:44;20.10;57.70
909;DHT22;441;51.192;6.788;2023-01-10T16:29:11;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T16:31:39;20.00;57.70
909;DHT22;441;51.192;6.788;2023-01-10T16:34:06;19.90;58.70
909;DHT22;441;51.192;6.788;2023-01-10T16:36:34;19.90;59.20
909;DHT22;441;51.192;6.788;2023-01-10T16:39:05;19.90;59.70
909;DHT22;441;51.192;6.788;2023-01-10T16:41:32;20.00;59.80
909;DHT22;441;51.192;6.788;2023-01-10T16:44:17;20.00;60.30
909;DHT22;441;51.192;6.788;2023-01-10T16:46:44;20.10;61.30
909;DHT22;441;51.192;6.788;2023-01-10T16:49:11;20.10;60.50
909;DHT22;441;51.192;6.788;2023-01-10T16:51:41;20.10;60.50
909;DHT22;441;51.192;6.788;2023-01-10T16:54:13;20.10;61.00
909;DHT22;441;51.192;6.788;2023-01-10T16:56:41;20.20;60.70
909;DHT22;441;51.192;6.788;2023-01-10T16:59:09;20.20;60.20
909;DHT22;441;51.192;6.788;2023-01-10T17:01:39;20.20;60.00
909;DHT22;441;51.192;6.788;2023-01-10T17:04:09;20.30;60.30
909;DHT22;441;51.192;6.788;2023-01-10T17:06:37;20.30;60.70
909;DHT22;441;51.192;6.788;2023-01-10T17:09:06;20.30;62.40
909;DHT22;441;51.192;6.788;2023-01-10T17:11:35;20.30;62.80