sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10571;SDS011;5334;48.928;12.704;2022-10-18T00:01:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:03:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:05:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:08:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:10:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:13:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:15:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:18:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:20:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:23:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:25:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:28:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:30:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:32:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:35:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:37:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:40:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:42:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:45:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:47:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:50:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:52:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:55:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:57:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T00:59:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:02:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:04:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:18:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:24:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:29:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:32:40;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:35:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:37:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:40:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:42:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:45:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:47:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:49:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:52:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:54:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T01:57:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:00:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:02:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:05:37;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:08:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:11:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:14:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:16:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:19:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:21:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:24:23;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:26:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:29:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:31:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:34:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:36:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:39:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:42:14;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:44:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:47:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:49:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:51:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:54:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:56:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T02:59:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:01:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:04:07;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:06:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:09:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:11:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:13:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:16:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:18:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:21:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:23:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:26:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:28:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:30:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:33:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:35:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:38:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:40:42;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:43:08;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:45:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:47:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:50:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:52:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:55:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T03:57:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:00:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:02:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:05:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:07:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:09:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:12:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:14:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:17:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:19:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:22:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:24:26;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:26:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:29:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:31:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:34:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:36:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:39:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:41:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:43:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:46:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:48:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:51:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:53:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:56:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T04:58:26;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:00:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:03:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:05:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:08:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:10:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:13:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:15:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:17:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:20:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:22:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:25:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:27:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:30:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:32:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:34:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:37:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:39:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:42:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:44:37;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:47:03;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:49:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:51:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:54:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:56:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T05:59:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:01:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:04:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:06:31;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:08:57;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:11:23;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:13:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:16:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:18:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:21:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:23:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:26:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:28:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:31:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:33:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:36:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:38:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:40:57;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:43:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:45:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:48:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:53:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:56:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T06:58:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:01:03;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:03:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:05:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:08:26;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:10:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:13:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:15:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:18:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:20:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:23:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:25:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:27:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:30:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:32:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:35:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:37:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:40:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:42:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:44:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:47:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:49:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:52:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:54:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:57:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T07:59:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:01:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:04:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:06:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:09:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:11:37;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:14:03;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:16:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:18:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:21:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:23:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:26:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:28:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:31:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:33:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:36:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:38:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:43:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:46:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:49:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:51:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:54:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:56:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T08:59:23;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:04:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:07:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:26:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:34:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:36:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:39:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:42:03;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:44:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:47:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:49:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:52:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:55:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T09:57:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:00:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:02:57;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:05:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:07:56;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:10:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:13:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:15:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:18:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:23:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:26:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:28:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:31:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:34:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:36:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:39:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:41:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:44:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:46:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:49:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:52:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:54:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:57:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T10:59:57;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:02:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:07:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:10:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:12:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:20:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:23:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:26:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:39:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:47:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:50:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:53:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:56:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T11:58:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:04:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:06:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:09:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:12:08;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:14:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:17:37;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:21:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:23:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:25:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:28:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:33:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:38:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:41:31;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:46:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:49:32;53.77;;;51.43;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:54:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T12:56:56;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:17:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:28:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:31:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:34:42;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:39:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T13:44:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:08:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:10:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:13:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:15:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:18:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:21:11;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:23:42;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:26:16;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:28:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:31:25;52.97;;;50.67;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:33:51;65.87;;;62.97;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:41:22;54.57;;;52.17;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:43:48;63.80;;;61.00;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:46:16;54.60;;;52.20;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:48:50;49.03;;;46.93;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:51:26;52.43;;;50.13;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:53:56;57.80;;;55.30;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:56:29;57.47;;;54.97;;
10571;SDS011;5334;48.928;12.704;2022-10-18T14:58:56;66.17;;;63.30;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:01:26;59.03;;;56.43;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:03:58;58.43;;;55.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:06:31;63.97;;;61.17;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:08:57;103.53;;;99.03;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:11:26;69.07;;;66.07;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:16:21;52.00;;;49.70;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:21:24;49.43;;;47.30;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:23:50;57.00;;;54.50;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:26:35;54.00;;;51.67;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:29:02;49.67;;;47.50;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:31:31;45.77;;;43.77;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:34:09;50.73;;;48.53;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:36:40;58.83;;;56.23;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:39:16;59.60;;;57.00;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:46:52;47.43;;;45.37;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:54:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:57:09;57.33;;;54.83;;
10571;SDS011;5334;48.928;12.704;2022-10-18T15:59:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:02:12;1352.50;;;685.00;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:04:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:07:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:09:30;52.67;;;50.37;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:11:56;59.13;;;56.53;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:14:22;50.87;;;48.63;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:16:50;57.13;;;54.67;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:19:18;68.07;;;65.10;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:21:48;67.37;;;64.43;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:24:14;68.17;;;65.20;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:26:40;63.87;;;61.10;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:29:05;65.00;;;62.17;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:31:38;68.93;;;65.93;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:34:04;52.47;;;50.07;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:36:31;51.73;;;49.50;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:38:57;48.37;;;46.27;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:41:26;50.13;;;47.93;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:43:52;60.87;;;58.23;;
10571;SDS011;5334;48.928;12.704;2022-10-18T16:46:22;67.93;;;64.97;;