sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14611;SDS011;7392;52.078;11.650;2024-01-15T00:00:09;8.13;;;6.97;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:02:38;8.23;;;6.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:05:07;10.47;;;7.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:07:35;7.90;;;6.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:10:03;7.70;;;6.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:12:33;7.30;;;6.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:15:01;8.03;;;6.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:17:29;8.73;;;6.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:19:57;7.73;;;6.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:22:25;7.63;;;6.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:24:54;7.73;;;6.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:27:22;8.63;;;6.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:29:51;6.97;;;5.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:32:20;6.70;;;6.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:34:48;7.50;;;6.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:37:17;7.53;;;6.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:39:46;7.87;;;6.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:42:14;8.07;;;6.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:44:42;8.87;;;6.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:47:11;7.60;;;6.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:49:39;7.80;;;5.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:52:07;8.77;;;6.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:54:35;7.63;;;6.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:57:03;6.93;;;6.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T00:59:31;8.57;;;6.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:01:59;7.60;;;5.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:04:30;7.33;;;6.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:06:58;9.37;;;7.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:09:26;7.83;;;5.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:11:56;7.97;;;6.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:14:24;9.43;;;6.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:16:52;8.97;;;7.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:19:20;10.23;;;8.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:21:49;9.93;;;7.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:24:17;11.40;;;7.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:26:45;10.80;;;7.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:29:13;9.80;;;8.03;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:31:44;10.57;;;7.93;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:34:13;9.37;;;7.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:36:42;10.57;;;8.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:39:12;10.83;;;8.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:41:40;9.43;;;7.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:44:07;10.13;;;8.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:46:36;10.70;;;8.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:49:07;10.37;;;8.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:51:36;11.63;;;8.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:54:06;8.73;;;7.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:56:37;10.03;;;7.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T01:59:05;10.20;;;8.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:01:35;11.87;;;8.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:04:03;11.33;;;8.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:06:32;10.13;;;8.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:09:01;10.53;;;8.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:11:30;11.73;;;8.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:14:00;11.37;;;8.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:16:28;11.20;;;8.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:18:56;9.27;;;7.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:21:24;8.53;;;7.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:23:56;8.33;;;6.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:26:24;9.23;;;5.97;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:28:52;11.30;;;6.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:31:20;10.43;;;6.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:33:48;8.03;;;6.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:36:16;9.00;;;6.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:38:44;8.50;;;6.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:41:13;8.87;;;6.03;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:43:42;10.90;;;5.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:46:10;8.03;;;5.93;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:48:38;7.73;;;5.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:51:06;9.87;;;5.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:53:35;7.43;;;5.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:56:03;7.20;;;5.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T02:58:33;9.60;;;6.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:01:01;7.70;;;5.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:03:29;7.57;;;5.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:05:57;7.90;;;5.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:08:25;12.03;;;6.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:10:55;8.93;;;5.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:13:23;7.13;;;5.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:15:52;7.57;;;5.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:18:20;6.90;;;4.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:20:49;8.33;;;4.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:23:16;7.57;;;4.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:25:44;9.63;;;4.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:28:12;9.93;;;4.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:30:40;9.13;;;4.43;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:33:10;7.47;;;4.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:35:38;7.33;;;3.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:38:06;9.40;;;3.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:40:35;8.23;;;3.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:43:03;8.33;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:45:31;7.87;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:47:59;6.17;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:50:28;5.07;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:52:56;7.20;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:55:24;6.90;;;3.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T03:57:52;10.07;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:00:20;8.10;;;3.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:02:48;5.37;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:05:16;11.53;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:07:46;6.47;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:10:14;6.47;;;2.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:12:41;8.33;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:15:10;7.47;;;3.03;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:17:38;6.17;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:20:06;10.73;;;2.93;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:22:35;7.30;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:25:05;7.27;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:27:33;5.83;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:30:01;8.13;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:32:29;6.93;;;3.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:34:57;5.83;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:37:26;5.27;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:39:54;5.27;;;2.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:42:25;4.97;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:44:53;9.67;;;3.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:47:21;5.53;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:49:49;8.60;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:52:17;4.70;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:54:45;8.77;;;2.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:57:13;5.83;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T04:59:42;7.57;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:02:10;7.20;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:04:38;8.13;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:07:06;8.60;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:09:35;7.90;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:12:03;8.47;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:14:31;9.00;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:17:01;4.30;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:19:29;6.80;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:21:57;5.10;;;2.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:24:25;6.17;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:26:53;7.97;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:29:21;7.37;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:31:49;9.07;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:34:19;5.40;;;2.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:36:46;9.03;;;2.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:39:15;8.83;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:41:43;5.93;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:44:10;5.73;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:46:38;8.40;;;3.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:49:06;7.83;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:51:36;9.47;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:54:04;7.50;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:56:32;6.57;;;2.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T05:59:00;8.70;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:01:28;7.07;;;2.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:03:56;7.73;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:06:25;8.37;;;2.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:08:54;9.13;;;2.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:11:22;7.97;;;2.27;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:13:50;5.33;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:16:18;15.00;;;3.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:18:46;6.20;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:21:15;7.57;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:23:43;7.60;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:26:12;7.93;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:28:41;6.20;;;2.27;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:31:09;8.63;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:33:37;8.60;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:36:06;5.20;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:38:34;7.57;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:41:02;9.43;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:43:32;5.07;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:46:00;8.57;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:48:32;6.70;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:51:00;6.40;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:53:28;8.90;;;2.97;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:55:56;6.50;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T06:58:24;6.53;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:00:53;6.27;;;3.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:03:21;9.40;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:05:50;8.47;;;3.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:08:18;6.83;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:10:46;5.60;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:13:13;6.10;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:15:41;5.03;;;2.27;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:18:10;7.37;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:20:39;6.60;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:23:07;5.90;;;2.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:25:35;4.87;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:28:03;9.50;;;2.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:30:32;4.57;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:33:00;7.70;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:35:31;8.20;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:37:59;7.17;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:40:27;5.53;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:42:56;8.40;;;3.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:45:23;8.93;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:47:51;6.47;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:50:19;5.23;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:52:49;8.17;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:55:17;8.23;;;2.93;;
14611;SDS011;7392;52.078;11.650;2024-01-15T07:57:45;7.87;;;3.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:00:27;8.07;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:02:55;7.73;;;3.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:05:23;5.13;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:07:52;5.27;;;3.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:10:24;5.87;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:12:52;5.63;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:15:20;6.97;;;3.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:17:48;7.37;;;3.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:20:17;4.77;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:22:45;8.37;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:25:16;8.43;;;2.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:27:43;5.57;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:30:12;6.57;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:32:41;10.60;;;3.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:35:09;5.43;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:37:37;6.97;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:40:06;8.53;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:42:36;8.63;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:45:04;6.27;;;3.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:47:32;6.27;;;3.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:50:01;8.17;;;3.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:52:29;6.17;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:54:57;5.13;;;2.87;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:57:25;5.47;;;3.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T08:59:55;7.23;;;2.93;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:02:22;6.93;;;3.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:04:50;7.27;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:07:18;7.77;;;3.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:09:46;3.93;;;2.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:12:15;6.03;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:14:44;6.50;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:17:14;6.90;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:19:42;8.33;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:22:10;4.73;;;2.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:24:40;5.70;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:27:08;7.57;;;3.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:29:36;6.07;;;2.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:32:06;4.10;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:34:36;4.17;;;2.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:37:04;5.87;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:39:32;6.17;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:42:00;6.53;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:44:29;4.87;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:46:57;6.67;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:49:26;5.67;;;2.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:51:55;6.77;;;3.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:54:37;5.07;;;2.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:57:06;5.90;;;2.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T09:59:35;3.73;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:02:05;5.43;;;2.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:04:34;7.20;;;2.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:07:04;4.43;;;2.27;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:09:35;5.73;;;2.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:12:03;6.43;;;2.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:14:32;6.60;;;2.43;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:17:00;7.17;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:19:27;4.37;;;2.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:21:55;4.97;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:24:25;8.13;;;3.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:26:54;6.07;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:29:32;6.37;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:32:00;4.67;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:34:30;4.03;;;2.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:36:58;5.50;;;2.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:39:27;6.73;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:41:55;3.60;;;1.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:44:23;3.10;;;2.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:46:51;3.10;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:49:20;8.50;;;2.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:51:53;4.97;;;2.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:54:23;5.70;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:56:52;3.57;;;1.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T10:59:23;3.43;;;2.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:01:51;5.77;;;2.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:04:22;3.70;;;2.03;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:06:53;6.00;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:09:23;5.63;;;2.43;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:12:06;4.00;;;1.73;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:14:38;4.57;;;2.43;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:17:08;3.87;;;1.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:19:36;6.93;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:22:07;3.40;;;1.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:24:37;6.10;;;1.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:27:07;6.23;;;1.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:29:36;6.20;;;1.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:32:05;5.30;;;1.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:34:49;7.13;;;2.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:37:25;3.57;;;1.73;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:39:53;5.23;;;2.03;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:42:23;5.87;;;1.73;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:44:52;5.63;;;1.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:50:29;6.13;;;2.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:52:59;7.37;;;2.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:55:33;8.30;;;2.77;;
14611;SDS011;7392;52.078;11.650;2024-01-15T11:58:04;7.13;;;2.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:00:39;4.67;;;1.90;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:03:08;7.00;;;2.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:05:37;5.87;;;2.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:08:06;5.83;;;1.70;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:10:37;4.53;;;1.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:13:10;5.03;;;1.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:15:40;3.37;;;1.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:18:12;4.20;;;1.83;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:20:42;6.23;;;1.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:23:13;5.67;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:25:41;4.73;;;1.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:28:11;5.27;;;1.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:30:39;3.80;;;1.43;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:33:07;4.60;;;1.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:35:36;6.23;;;1.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:38:04;6.00;;;1.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:40:32;4.30;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:43:03;4.07;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:45:34;4.43;;;1.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:48:04;3.50;;;1.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:50:34;5.50;;;1.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:53:02;5.23;;;1.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:55:30;6.77;;;1.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T12:57:58;4.30;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:00:26;5.00;;;1.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:02:56;2.73;;;1.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:05:24;3.20;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:07:55;3.77;;;1.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:10:23;3.60;;;1.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:12:52;3.77;;;1.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:15:20;7.07;;;1.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:17:48;2.50;;;1.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:20:17;2.13;;;1.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:22:45;6.17;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:25:13;3.17;;;1.27;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:27:42;4.27;;;1.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:30:11;5.83;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:32:40;3.30;;;1.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:35:08;5.07;;;1.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:37:41;3.17;;;1.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:40:09;6.07;;;1.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:42:43;5.17;;;1.80;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:45:12;3.40;;;1.07;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:47:41;2.33;;;1.00;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:50:09;2.97;;;1.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:52:37;6.57;;;1.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:55:07;8.10;;;2.13;;
14611;SDS011;7392;52.078;11.650;2024-01-15T13:57:36;4.27;;;1.53;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:00:05;5.23;;;1.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:02:39;3.67;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:05:07;4.10;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:07:35;4.80;;;1.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:10:03;3.47;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:12:33;6.17;;;1.37;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:15:02;3.57;;;1.17;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:17:32;6.10;;;1.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:20:00;4.27;;;1.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:22:28;7.63;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:24:56;4.07;;;1.33;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:27:24;2.37;;;1.20;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:29:53;5.87;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:32:21;4.23;;;1.47;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:34:49;9.30;;;1.50;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:37:17;6.20;;;1.40;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:39:45;5.67;;;1.60;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:42:12;5.07;;;1.63;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:44:40;4.67;;;1.30;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:47:10;7.27;;;1.67;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:49:37;4.27;;;1.57;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:52:05;4.30;;;1.23;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:54:34;3.53;;;1.10;;
14611;SDS011;7392;52.078;11.650;2024-01-15T14:57:02;3.23;;;1.27;;