sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-05-18T00:01:27;989.4;;;12.8;73.9
62980;BME280;49075;53.988;27.678;2023-05-18T00:06:27;989.4;;;12.7;75
62980;BME280;49075;53.988;27.678;2023-05-18T00:11:27;989.5;;;12.5;74.9
62980;BME280;49075;53.988;27.678;2023-05-18T00:16:27;989.5;;;12.3;75.4
62980;BME280;49075;53.988;27.678;2023-05-18T00:21:35;989.6;;;12.1;75.2
62980;BME280;49075;53.988;27.678;2023-05-18T00:27:05;989.7;;;12;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T00:31:47;989.8;;;11.9;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T00:36:51;989.9;;;11.8;76
62980;BME280;49075;53.988;27.678;2023-05-18T00:42:03;989.9;;;11.8;75.5
62980;BME280;49075;53.988;27.678;2023-05-18T00:46:27;989.9;;;11.9;75.7
62980;BME280;49075;53.988;27.678;2023-05-18T00:51:27;990;;;11.9;75.2
62980;BME280;49075;53.988;27.678;2023-05-18T00:56:27;990;;;11.8;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T01:02:05;990.1;;;11.7;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T01:06:43;990.1;;;11.6;75.7
62980;BME280;49075;53.988;27.678;2023-05-18T01:11:43;990.2;;;11.5;75.8
62980;BME280;49075;53.988;27.678;2023-05-18T01:16:33;990.2;;;11.5;75.8
62980;BME280;49075;53.988;27.678;2023-05-18T01:21:49;990.3;;;11.4;75.9
62980;BME280;49075;53.988;27.678;2023-05-18T01:26:37;990.3;;;11.3;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T01:31:41;990.3;;;11.2;76
62980;BME280;49075;53.988;27.678;2023-05-18T01:36:27;990.3;;;11.2;75.7
62980;BME280;49075;53.988;27.678;2023-05-18T01:41:34;990.3;;;11;76.3
62980;BME280;49075;53.988;27.678;2023-05-18T01:46:45;990.4;;;11.1;75.8
62980;BME280;49075;53.988;27.678;2023-05-18T01:51:28;990.4;;;11.1;76
62980;BME280;49075;53.988;27.678;2023-05-18T01:56:41;990.5;;;11.1;75.8
62980;BME280;49075;53.988;27.678;2023-05-18T02:01:33;990.5;;;11.1;75.5
62980;BME280;49075;53.988;27.678;2023-05-18T02:06:27;990.5;;;11.3;74.7
62980;BME280;49075;53.988;27.678;2023-05-18T02:11:41;990.4;;;11.3;74.7
62980;BME280;49075;53.988;27.678;2023-05-18T02:16:41;990.4;;;11.3;74.4
62980;BME280;49075;53.988;27.678;2023-05-18T02:21:27;990.4;;;11.3;74.9
62980;BME280;49075;53.988;27.678;2023-05-18T02:26:39;990.4;;;11.1;75.2
62980;BME280;49075;53.988;27.678;2023-05-18T02:32:05;990.4;;;11;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T02:36:27;990.6;;;10.7;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T02:41:59;990.8;;;10.5;76.5
62980;BME280;49075;53.988;27.678;2023-05-18T02:46:27;991;;;10.5;76
62980;BME280;49075;53.988;27.678;2023-05-18T02:51:53;990.9;;;10.4;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T02:56:39;990.9;;;10.2;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T03:01:27;990.9;;;10.2;76.4
62980;BME280;49075;53.988;27.678;2023-05-18T03:06:51;990.9;;;10.2;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T03:11:57;991;;;10;77
62980;BME280;49075;53.988;27.678;2023-05-18T03:16:57;991.1;;;10;77
62980;BME280;49075;53.988;27.678;2023-05-18T03:21:27;991.2;;;10;77
62980;BME280;49075;53.988;27.678;2023-05-18T03:26:59;991.2;;;10;76.2
62980;BME280;49075;53.988;27.678;2023-05-18T03:31:37;991.2;;;9.8;76.6
62980;BME280;49075;53.988;27.678;2023-05-18T03:36:39;991.2;;;9.8;76.3
62980;BME280;49075;53.988;27.678;2023-05-18T03:41:27;991.2;;;9.7;76.6
62980;BME280;49075;53.988;27.678;2023-05-18T03:46:53;991.4;;;9.8;76.3
62980;BME280;49075;53.988;27.678;2023-05-18T03:52:13;991.5;;;9.8;76.2
62980;BME280;49075;53.988;27.678;2023-05-18T03:56:45;991.6;;;9.8;75.7
62980;BME280;49075;53.988;27.678;2023-05-18T04:01:37;991.6;;;9.7;76.1
62980;BME280;49075;53.988;27.678;2023-05-18T04:06:27;991.7;;;9.7;75.8
62980;BME280;49075;53.988;27.678;2023-05-18T04:11:59;991.8;;;9.8;76
62980;BME280;49075;53.988;27.678;2023-05-18T04:16:47;991.8;;;9.7;76
62980;BME280;49075;53.988;27.678;2023-05-18T04:21:49;991.8;;;9.6;76.4
62980;BME280;49075;53.988;27.678;2023-05-18T04:26:27;991.9;;;9.6;76.2
62980;BME280;49075;53.988;27.678;2023-05-18T04:31:47;991.9;;;9.5;76.7
62980;BME280;49075;53.988;27.678;2023-05-18T04:36:57;991.9;;;9.6;76.3
62980;BME280;49075;53.988;27.678;2023-05-18T04:41:27;991.9;;;9.6;75.6
62980;BME280;49075;53.988;27.678;2023-05-18T04:46:41;992.1;;;9.6;75.3
62980;BME280;49075;53.988;27.678;2023-05-18T04:51:43;992.1;;;9.6;75
62980;BME280;49075;53.988;27.678;2023-05-18T04:56:57;992.1;;;9.6;74.9
62980;BME280;49075;53.988;27.678;2023-05-18T05:01:53;992.1;;;9.6;74.6
62980;BME280;49075;53.988;27.678;2023-05-18T05:06:33;992.1;;;9.6;74.5
62980;BME280;49075;53.988;27.678;2023-05-18T05:11:37;992;;;9.7;74
62980;BME280;49075;53.988;27.678;2023-05-18T05:16:27;992.1;;;9.7;74.1
62980;BME280;49075;53.988;27.678;2023-05-18T05:21:41;992.3;;;9.8;73.8
62980;BME280;49075;53.988;27.678;2023-05-18T05:26:41;992.4;;;9.8;73.9
62980;BME280;49075;53.988;27.678;2023-05-18T05:31:27;992.4;;;10;73.4
62980;BME280;49075;53.988;27.678;2023-05-18T05:36:27;992.5;;;10.1;73.1
62980;BME280;49075;53.988;27.678;2023-05-18T05:41:27;992.6;;;10.3;72.7
62980;BME280;49075;53.988;27.678;2023-05-18T05:46:57;992.7;;;10.3;72.4
62980;BME280;49075;53.988;27.678;2023-05-18T05:51:27;992.7;;;10.5;72.1
62980;BME280;49075;53.988;27.678;2023-05-18T05:56:39;992.7;;;10.5;71.7
62980;BME280;49075;53.988;27.678;2023-05-18T06:01:27;992.8;;;10.5;71.1
62980;BME280;49075;53.988;27.678;2023-05-18T06:06:47;992.8;;;10.4;71.2
62980;BME280;49075;53.988;27.678;2023-05-18T06:11:35;992.9;;;10.4;71.2
62980;BME280;49075;53.988;27.678;2023-05-18T06:16:45;993;;;10.4;71.3
62980;BME280;49075;53.988;27.678;2023-05-18T06:21:49;993;;;10.3;71.6
62980;BME280;49075;53.988;27.678;2023-05-18T06:26:37;993.1;;;10.3;71.6
62980;BME280;49075;53.988;27.678;2023-05-18T06:31:27;993.1;;;10.3;71.7
62980;BME280;49075;53.988;27.678;2023-05-18T06:36:37;993.2;;;10.3;71.8
62980;BME280;49075;53.988;27.678;2023-05-18T06:41:25;993.1;;;10.2;71.9
62980;BME280;49075;53.988;27.678;2023-05-18T06:46:25;993.2;;;10.1;72.2
62980;BME280;49075;53.988;27.678;2023-05-18T06:51:51;993.2;;;10.2;72.3
62980;BME280;49075;53.988;27.678;2023-05-18T06:56:27;993.3;;;9.9;72.7
62980;BME280;49075;53.988;27.678;2023-05-18T07:01:57;993.3;;;9.9;72.3
62980;BME280;49075;53.988;27.678;2023-05-18T07:06:43;993.4;;;9.7;72.6
62980;BME280;49075;53.988;27.678;2023-05-18T07:11:53;993.4;;;9.9;72.2
62980;BME280;49075;53.988;27.678;2023-05-18T07:16:37;993.4;;;10;72.1
62980;BME280;49075;53.988;27.678;2023-05-18T07:21:41;993.5;;;10.1;71.5
62980;BME280;49075;53.988;27.678;2023-05-18T07:26:27;993.5;;;10.1;71.2
62980;BME280;49075;53.988;27.678;2023-05-18T07:31:37;993.6;;;10.2;70.6
62980;BME280;49075;53.988;27.678;2023-05-18T07:36:27;993.7;;;10.2;70.5
62980;BME280;49075;53.988;27.678;2023-05-18T07:41:27;993.8;;;10.3;70.2
62980;BME280;49075;53.988;27.678;2023-05-18T07:46:37;993.9;;;10.3;70.1
62980;BME280;49075;53.988;27.678;2023-05-18T07:51:27;993.9;;;10.1;70.4
62980;BME280;49075;53.988;27.678;2023-05-18T07:56:27;993.9;;;9.9;70.8
62980;BME280;49075;53.988;27.678;2023-05-18T08:01:33;994;;;10;70.5
62980;BME280;49075;53.988;27.678;2023-05-18T08:06:53;994;;;10.1;70.2
62980;BME280;49075;53.988;27.678;2023-05-18T08:11:27;994.1;;;10;70.2
62980;BME280;49075;53.988;27.678;2023-05-18T08:16:37;994.2;;;10.1;69.7
62980;BME280;49075;53.988;27.678;2023-05-18T08:21:49;994.2;;;10.3;69.2
62980;BME280;49075;53.988;27.678;2023-05-18T08:26:27;994.3;;;10.2;69.5
62980;BME280;49075;53.988;27.678;2023-05-18T08:31:41;994.3;;;10.4;69.1
62980;BME280;49075;53.988;27.678;2023-05-18T08:36:37;994.3;;;10.5;68.6
62980;BME280;49075;53.988;27.678;2023-05-18T08:41:28;994.3;;;10.6;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T08:46:53;994.3;;;10.7;68
62980;BME280;49075;53.988;27.678;2023-05-18T08:51:39;994.3;;;10.6;68.3
62980;BME280;49075;53.988;27.678;2023-05-18T08:56:27;994.3;;;10.6;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T09:01:41;994.3;;;10.7;67.7
62980;BME280;49075;53.988;27.678;2023-05-18T09:07:03;994.4;;;10.8;67.3
62980;BME280;49075;53.988;27.678;2023-05-18T09:11:27;994.4;;;10.8;66.5
62980;BME280;49075;53.988;27.678;2023-05-18T09:16:41;994.5;;;10.8;66.7
62980;BME280;49075;53.988;27.678;2023-05-18T09:21:29;994.5;;;10.9;66.2
62980;BME280;49075;53.988;27.678;2023-05-18T09:26:39;994.5;;;10.8;66.3
62980;BME280;49075;53.988;27.678;2023-05-18T09:31:28;994.5;;;11;66.2
62980;BME280;49075;53.988;27.678;2023-05-18T09:36:33;994.5;;;11.3;65.6
62980;BME280;49075;53.988;27.678;2023-05-18T09:41:53;994.5;;;11.5;65
62980;BME280;49075;53.988;27.678;2023-05-18T09:46:27;994.5;;;11.4;65
62980;BME280;49075;53.988;27.678;2023-05-18T09:51:27;994.5;;;11.4;64
62980;BME280;49075;53.988;27.678;2023-05-18T09:56:27;994.6;;;11.6;63.7
62980;BME280;49075;53.988;27.678;2023-05-18T10:01:53;994.6;;;11.7;62.9
62980;BME280;49075;53.988;27.678;2023-05-18T10:06:27;994.6;;;11.6;62.7
62980;BME280;49075;53.988;27.678;2023-05-18T10:11:29;994.7;;;11.5;62.2
62980;BME280;49075;53.988;27.678;2023-05-18T10:16:53;994.7;;;11.5;62.6
62980;BME280;49075;53.988;27.678;2023-05-18T10:21:37;994.7;;;11.7;61.9
62980;BME280;49075;53.988;27.678;2023-05-18T10:26:41;994.7;;;11.6;61.5
62980;BME280;49075;53.988;27.678;2023-05-18T10:31:39;994.8;;;11.6;61.3
62980;BME280;49075;53.988;27.678;2023-05-18T10:36:37;994.8;;;11.7;61.1
62980;BME280;49075;53.988;27.678;2023-05-18T10:41:27;994.8;;;11.9;60.5
62980;BME280;49075;53.988;27.678;2023-05-18T10:46:27;994.8;;;11.9;60.6
62980;BME280;49075;53.988;27.678;2023-05-18T10:51:37;994.8;;;11.9;60
62980;BME280;49075;53.988;27.678;2023-05-18T10:56:41;994.7;;;12;60.2
62980;BME280;49075;53.988;27.678;2023-05-18T11:01:38;994.7;;;11.8;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T11:06:37;994.7;;;11.9;59.9
62980;BME280;49075;53.988;27.678;2023-05-18T11:12:03;994.7;;;12.2;58.3
62980;BME280;49075;53.988;27.678;2023-05-18T11:16:45;994.8;;;12.3;58.6
62980;BME280;49075;53.988;27.678;2023-05-18T11:21:49;994.8;;;12.3;58.4
62980;BME280;49075;53.988;27.678;2023-05-18T11:26:27;994.7;;;12.4;58.1
62980;BME280;49075;53.988;27.678;2023-05-18T11:31:47;994.7;;;12.4;57.9
62980;BME280;49075;53.988;27.678;2023-05-18T11:36:43;994.8;;;12.3;58.3
62980;BME280;49075;53.988;27.678;2023-05-18T11:41:37;994.8;;;12.3;58.1
62980;BME280;49075;53.988;27.678;2023-05-18T11:46:39;994.9;;;12.1;58.5
62980;BME280;49075;53.988;27.678;2023-05-18T11:51:53;994.9;;;11.9;58.9
62980;BME280;49075;53.988;27.678;2023-05-18T11:56:37;995;;;11.9;59.3
62980;BME280;49075;53.988;27.678;2023-05-18T12:01:41;995.1;;;11.8;59.4
62980;BME280;49075;53.988;27.678;2023-05-18T12:06:37;995.1;;;11.9;59.9
62980;BME280;49075;53.988;27.678;2023-05-18T12:11:39;995.1;;;12.1;60.2
62980;BME280;49075;53.988;27.678;2023-05-18T12:16:27;995;;;12.3;60
62980;BME280;49075;53.988;27.678;2023-05-18T12:21:51;995.1;;;12.4;60.5
62980;BME280;49075;53.988;27.678;2023-05-18T12:26:27;995.1;;;12.5;60.1
62980;BME280;49075;53.988;27.678;2023-05-18T12:31:27;995.1;;;12.5;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T12:36:41;995.1;;;12.2;60.5
62980;BME280;49075;53.988;27.678;2023-05-18T12:41:33;995.2;;;12.1;60.7
62980;BME280;49075;53.988;27.678;2023-05-18T12:46:27;995.2;;;12;61.1
62980;BME280;49075;53.988;27.678;2023-05-18T12:51:30;995.2;;;12;60.7
62980;BME280;49075;53.988;27.678;2023-05-18T12:56:49;995.3;;;12.1;60.5
62980;BME280;49075;53.988;27.678;2023-05-18T13:01:27;995.2;;;12.3;60
62980;BME280;49075;53.988;27.678;2023-05-18T13:06:39;995.2;;;12.5;59.4
62980;BME280;49075;53.988;27.678;2023-05-18T13:11:45;995.3;;;12.4;59.1
62980;BME280;49075;53.988;27.678;2023-05-18T13:16:27;995.3;;;12.5;59
62980;BME280;49075;53.988;27.678;2023-05-18T13:21:27;995.3;;;12.2;59.3
62980;BME280;49075;53.988;27.678;2023-05-18T13:26:33;995.3;;;12.2;59.5
62980;BME280;49075;53.988;27.678;2023-05-18T13:31:27;995.3;;;12.2;59.5
62980;BME280;49075;53.988;27.678;2023-05-18T13:36:37;995.3;;;12.1;59.6
62980;BME280;49075;53.988;27.678;2023-05-18T13:41:27;995.3;;;12.1;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T13:46:27;995.3;;;12;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T13:51:39;995.3;;;11.8;60.4
62980;BME280;49075;53.988;27.678;2023-05-18T13:56:51;995.3;;;11.8;60.4
62980;BME280;49075;53.988;27.678;2023-05-18T14:01:37;995.3;;;11.9;60.2
62980;BME280;49075;53.988;27.678;2023-05-18T14:06:33;995.3;;;11.9;60
62980;BME280;49075;53.988;27.678;2023-05-18T14:11:43;995.3;;;11.9;60.2
62980;BME280;49075;53.988;27.678;2023-05-18T14:16:39;995.4;;;11.9;60.3
62980;BME280;49075;53.988;27.678;2023-05-18T14:21:27;995.4;;;11.9;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T14:26:27;995.4;;;11.9;59.7
62980;BME280;49075;53.988;27.678;2023-05-18T14:31:37;995.4;;;11.9;59.8
62980;BME280;49075;53.988;27.678;2023-05-18T14:36:33;995.4;;;12;59.7
62980;BME280;49075;53.988;27.678;2023-05-18T14:41:41;995.4;;;12.1;59.5
62980;BME280;49075;53.988;27.678;2023-05-18T14:46:37;995.4;;;12.2;59.2
62980;BME280;49075;53.988;27.678;2023-05-18T14:51:27;995.4;;;12.2;59
62980;BME280;49075;53.988;27.678;2023-05-18T14:56:27;995.4;;;12.3;58.6
62980;BME280;49075;53.988;27.678;2023-05-18T15:01:27;995.4;;;12.4;58
62980;BME280;49075;53.988;27.678;2023-05-18T15:06:29;995.3;;;12.3;58
62980;BME280;49075;53.988;27.678;2023-05-18T15:11:43;995.3;;;12.4;57.5
62980;BME280;49075;53.988;27.678;2023-05-18T15:16:55;995.3;;;12.4;57
62980;BME280;49075;53.988;27.678;2023-05-18T15:21:45;995.4;;;12.3;56.3
62980;BME280;49075;53.988;27.678;2023-05-18T15:26:39;995.4;;;12.4;56.3
62980;BME280;49075;53.988;27.678;2023-05-18T15:31:29;995.5;;;12.3;56
62980;BME280;49075;53.988;27.678;2023-05-18T15:36:29;995.6;;;12.2;56.1
62980;BME280;49075;53.988;27.678;2023-05-18T15:41:30;995.6;;;12.1;55.6
62980;BME280;49075;53.988;27.678;2023-05-18T15:46:30;995.6;;;11.9;56
62980;BME280;49075;53.988;27.678;2023-05-18T15:51:43;995.6;;;11.7;55.8
62980;BME280;49075;53.988;27.678;2023-05-18T15:56:59;995.6;;;11.6;56
62980;BME280;49075;53.988;27.678;2023-05-18T16:01:39;995.6;;;11.4;55.8
62980;BME280;49075;53.988;27.678;2023-05-18T16:06:43;995.6;;;11.4;56.5
62980;BME280;49075;53.988;27.678;2023-05-18T16:11:29;995.6;;;11.5;56.3
62980;BME280;49075;53.988;27.678;2023-05-18T16:16:29;995.6;;;11.6;56.5
62980;BME280;49075;53.988;27.678;2023-05-18T16:21:29;995.6;;;11.6;56.7
62980;BME280;49075;53.988;27.678;2023-05-18T16:26:41;995.6;;;11.5;57.1
62980;BME280;49075;53.988;27.678;2023-05-18T16:31:43;995.6;;;11.6;57.4
62980;BME280;49075;53.988;27.678;2023-05-18T16:36:29;995.6;;;11.5;57.7
62980;BME280;49075;53.988;27.678;2023-05-18T16:41:29;995.7;;;11.6;58
62980;BME280;49075;53.988;27.678;2023-05-18T16:46:39;995.6;;;11.5;58.2
62980;BME280;49075;53.988;27.678;2023-05-18T16:51:29;995.6;;;11.4;58.5
62980;BME280;49075;53.988;27.678;2023-05-18T16:56:53;995.6;;;11.3;58.7
62980;BME280;49075;53.988;27.678;2023-05-18T17:01:39;995.6;;;11.3;58.9
62980;BME280;49075;53.988;27.678;2023-05-18T17:06:29;995.7;;;11.2;59.1
62980;BME280;49075;53.988;27.678;2023-05-18T17:11:47;995.7;;;11.2;59.3
62980;BME280;49075;53.988;27.678;2023-05-18T17:16:29;995.7;;;11.1;59.7
62980;BME280;49075;53.988;27.678;2023-05-18T17:21:53;995.7;;;11;60
62980;BME280;49075;53.988;27.678;2023-05-18T17:26:47;995.8;;;11;60.2
62980;BME280;49075;53.988;27.678;2023-05-18T17:31:39;995.8;;;11;60.3
62980;BME280;49075;53.988;27.678;2023-05-18T17:36:39;995.9;;;10.9;60.6
62980;BME280;49075;53.988;27.678;2023-05-18T17:42:01;995.9;;;11;60.6
62980;BME280;49075;53.988;27.678;2023-05-18T17:46:29;995.8;;;10.9;61
62980;BME280;49075;53.988;27.678;2023-05-18T17:51:29;995.8;;;10.9;61.1
62980;BME280;49075;53.988;27.678;2023-05-18T17:56:35;995.9;;;10.8;61.3
62980;BME280;49075;53.988;27.678;2023-05-18T18:01:53;996;;;10.9;61.4
62980;BME280;49075;53.988;27.678;2023-05-18T18:06:29;996;;;10.9;61.5
62980;BME280;49075;53.988;27.678;2023-05-18T18:11:47;996.1;;;10.9;61.7
62980;BME280;49075;53.988;27.678;2023-05-18T18:16:29;996.2;;;10.8;61.7
62980;BME280;49075;53.988;27.678;2023-05-18T18:21:53;996.2;;;10.9;61.8
62980;BME280;49075;53.988;27.678;2023-05-18T18:26:29;996.3;;;10.9;61.9
62980;BME280;49075;53.988;27.678;2023-05-18T18:31:43;996.3;;;10.9;62
62980;BME280;49075;53.988;27.678;2023-05-18T18:36:29;996.3;;;10.8;62.4
62980;BME280;49075;53.988;27.678;2023-05-18T18:41:39;996.4;;;10.8;62.6
62980;BME280;49075;53.988;27.678;2023-05-18T18:46:37;996.5;;;10.8;62.8
62980;BME280;49075;53.988;27.678;2023-05-18T18:51:29;996.5;;;10.8;63
62980;BME280;49075;53.988;27.678;2023-05-18T18:56:29;996.5;;;10.7;63.2
62980;BME280;49075;53.988;27.678;2023-05-18T19:01:47;996.5;;;10.7;63.2
62980;BME280;49075;53.988;27.678;2023-05-18T19:06:45;996.6;;;10.7;63.3
62980;BME280;49075;53.988;27.678;2023-05-18T19:11:29;996.5;;;10.7;63.7
62980;BME280;49075;53.988;27.678;2023-05-18T19:16:29;996.6;;;10.6;64
62980;BME280;49075;53.988;27.678;2023-05-18T19:21:35;996.6;;;10.7;64.3
62980;BME280;49075;53.988;27.678;2023-05-18T19:26:41;996.6;;;10.6;64.4
62980;BME280;49075;53.988;27.678;2023-05-18T19:31:29;996.6;;;10.6;64.9
62980;BME280;49075;53.988;27.678;2023-05-18T19:36:35;996.7;;;10.5;65.7
62980;BME280;49075;53.988;27.678;2023-05-18T19:41:35;996.6;;;10.5;65.7
62980;BME280;49075;53.988;27.678;2023-05-18T19:46:41;996.6;;;10.5;66.2
62980;BME280;49075;53.988;27.678;2023-05-18T19:51:29;996.7;;;10.4;66.3
62980;BME280;49075;53.988;27.678;2023-05-18T19:56:55;996.8;;;10.3;66.7
62980;BME280;49075;53.988;27.678;2023-05-18T20:01:29;996.8;;;10.2;67.3
62980;BME280;49075;53.988;27.678;2023-05-18T20:06:55;996.8;;;10.1;68
62980;BME280;49075;53.988;27.678;2023-05-18T20:11:43;996.7;;;10.1;68.6
62980;BME280;49075;53.988;27.678;2023-05-18T20:16:37;996.7;;;10;69.4
62980;BME280;49075;53.988;27.678;2023-05-18T20:21:29;996.7;;;9.9;69
62980;BME280;49075;53.988;27.678;2023-05-18T20:26:53;996.7;;;9.8;69.6
62980;BME280;49075;53.988;27.678;2023-05-18T20:31:37;996.7;;;9.9;69
62980;BME280;49075;53.988;27.678;2023-05-18T20:36:39;996.7;;;9.9;69.1
62980;BME280;49075;53.988;27.678;2023-05-18T20:41:29;996.8;;;9.9;68.5
62980;BME280;49075;53.988;27.678;2023-05-18T20:47:01;996.8;;;9.9;68.9
62980;BME280;49075;53.988;27.678;2023-05-18T20:51:51;996.8;;;9.9;68.8
62980;BME280;49075;53.988;27.678;2023-05-18T20:56:37;996.8;;;9.9;69.1
62980;BME280;49075;53.988;27.678;2023-05-18T21:01:29;996.9;;;9.9;68.7
62980;BME280;49075;53.988;27.678;2023-05-18T21:06:29;996.9;;;9.9;68.8
62980;BME280;49075;53.988;27.678;2023-05-18T21:11:41;996.9;;;10;68.5
62980;BME280;49075;53.988;27.678;2023-05-18T21:16:29;997;;;10;68.8
62980;BME280;49075;53.988;27.678;2023-05-18T21:21:51;997;;;10;68.5
62980;BME280;49075;53.988;27.678;2023-05-18T21:26:41;997;;;10;68.6
62980;BME280;49075;53.988;27.678;2023-05-18T21:31:29;997;;;10;68.4
62980;BME280;49075;53.988;27.678;2023-05-18T21:36:29;996.9;;;10;68.2
62980;BME280;49075;53.988;27.678;2023-05-18T21:41:29;996.9;;;9.9;67.9
62980;BME280;49075;53.988;27.678;2023-05-18T21:46:29;996.9;;;9.9;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T21:51:47;997;;;9.8;68
62980;BME280;49075;53.988;27.678;2023-05-18T21:56:35;996.9;;;9.9;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T22:01:39;996.9;;;9.9;68
62980;BME280;49075;53.988;27.678;2023-05-18T22:06:41;997;;;9.9;68
62980;BME280;49075;53.988;27.678;2023-05-18T22:11:29;997;;;9.8;67.8
62980;BME280;49075;53.988;27.678;2023-05-18T22:16:45;997;;;9.9;67.9
62980;BME280;49075;53.988;27.678;2023-05-18T22:21:29;997;;;9.9;67.6
62980;BME280;49075;53.988;27.678;2023-05-18T22:26:49;997;;;9.8;67.5
62980;BME280;49075;53.988;27.678;2023-05-18T22:31:39;997;;;9.8;67.4
62980;BME280;49075;53.988;27.678;2023-05-18T22:36:29;997;;;9.8;67.4
62980;BME280;49075;53.988;27.678;2023-05-18T22:41:41;996.9;;;9.8;67.2
62980;BME280;49075;53.988;27.678;2023-05-18T22:46:29;996.9;;;9.8;67.1
62980;BME280;49075;53.988;27.678;2023-05-18T22:51:41;996.9;;;9.8;67.2
62980;BME280;49075;53.988;27.678;2023-05-18T22:56:35;997;;;9.7;67.3
62980;BME280;49075;53.988;27.678;2023-05-18T23:01:29;996.9;;;9.6;67.6
62980;BME280;49075;53.988;27.678;2023-05-18T23:06:41;996.9;;;9.6;67.7
62980;BME280;49075;53.988;27.678;2023-05-18T23:11:49;997;;;9.6;67.8
62980;BME280;49075;53.988;27.678;2023-05-18T23:16:29;997;;;9.6;67.7
62980;BME280;49075;53.988;27.678;2023-05-18T23:21:35;997;;;9.6;67.8
62980;BME280;49075;53.988;27.678;2023-05-18T23:26:29;997;;;9.6;67.7
62980;BME280;49075;53.988;27.678;2023-05-18T23:31:29;997;;;9.5;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T23:36:30;997;;;9.5;68.1
62980;BME280;49075;53.988;27.678;2023-05-18T23:41:49;997;;;9.4;68.3
62980;BME280;49075;53.988;27.678;2023-05-18T23:46:41;997;;;9.4;68.2
62980;BME280;49075;53.988;27.678;2023-05-18T23:51:45;996.9;;;9.4;68.4
62980;BME280;49075;53.988;27.678;2023-05-18T23:56:49;997;;;9.4;68.2
