sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14768;SDS011;7476;49.404;11.152;2022-07-06T00:01:14;4.87;;;3.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:03:41;5.30;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:06:08;3.17;;;2.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:08:36;4.90;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:11:03;3.63;;;3.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:13:29;5.47;;;2.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:15:56;4.20;;;2.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:18:23;3.33;;;2.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:20:49;4.47;;;3.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:23:16;3.57;;;3.23;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:25:44;3.73;;;3.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:28:11;4.47;;;3.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:30:37;4.00;;;3.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:33:04;4.27;;;3.57;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:35:31;4.67;;;3.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:37:58;3.80;;;3.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:40:25;4.20;;;3.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:42:53;4.00;;;3.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:45:19;4.30;;;3.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:47:46;5.53;;;3.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:50:13;3.83;;;3.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:52:44;3.93;;;3.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:55:12;4.13;;;3.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T00:57:40;4.20;;;3.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:00:10;4.07;;;3.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:02:38;5.30;;;4.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:05:05;4.97;;;3.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:07:34;3.93;;;3.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:10:02;5.23;;;4.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:12:29;4.60;;;3.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:14:56;5.80;;;4.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:17:25;4.10;;;3.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:19:52;4.80;;;4.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:22:19;4.17;;;3.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:24:46;5.13;;;4.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:27:13;4.40;;;4.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:29:39;4.80;;;4.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:32:06;4.53;;;4.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:34:34;4.27;;;3.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:37:00;7.43;;;4.57;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:39:29;4.20;;;3.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:41:55;4.63;;;4.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:44:22;7.53;;;4.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:46:48;5.80;;;4.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:49:15;4.67;;;4.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:51:42;5.40;;;4.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:54:08;4.67;;;4.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:56:36;4.80;;;4.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T01:59:03;5.53;;;4.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:01:30;5.37;;;4.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:03:56;4.70;;;4.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:06:23;5.00;;;4.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:08:50;4.93;;;4.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:11:19;6.33;;;4.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:13:47;4.80;;;4.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:16:13;5.53;;;4.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:18:40;5.03;;;4.37;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:21:07;5.30;;;4.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:23:34;4.53;;;4.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:26:00;4.83;;;4.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:28:28;5.07;;;4.63;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:30:57;4.83;;;4.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:33:23;5.60;;;4.23;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:35:50;4.87;;;4.47;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:38:17;4.90;;;4.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:40:43;6.90;;;4.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:43:10;5.13;;;4.63;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:45:37;5.30;;;4.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:48:05;4.67;;;4.23;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:50:32;4.73;;;4.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:52:58;5.10;;;4.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:55:26;5.23;;;3.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T02:57:53;5.07;;;4.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:00:20;4.80;;;4.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:02:46;5.53;;;4.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:05:14;5.03;;;4.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:07:41;4.30;;;3.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:10:08;4.60;;;4.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:12:34;5.77;;;4.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:15:01;5.53;;;5.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:17:28;6.50;;;4.67;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:19:55;4.80;;;4.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:22:23;4.80;;;4.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:24:49;5.73;;;4.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:27:16;4.93;;;4.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:29:43;7.77;;;4.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:32:09;5.00;;;4.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:34:36;4.80;;;4.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:37:03;5.60;;;5.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:39:32;5.30;;;4.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:41:58;5.47;;;4.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:44:25;6.10;;;4.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:46:52;4.97;;;4.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:49:20;5.00;;;4.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:51:47;6.60;;;4.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:54:13;5.47;;;4.83;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:56:41;5.33;;;4.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T03:59:08;5.87;;;5.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:01:35;5.10;;;4.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:04:01;7.07;;;4.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:06:28;5.20;;;4.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:08:55;5.27;;;4.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:11:22;5.80;;;4.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:13:49;4.83;;;4.43;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:16:16;5.30;;;4.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:18:43;7.23;;;4.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:21:10;4.77;;;3.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:23:36;4.23;;;3.83;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:26:03;4.93;;;3.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:28:30;4.83;;;3.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:30:58;4.67;;;3.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:33:25;3.67;;;3.37;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:35:51;4.03;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:38:18;3.63;;;3.23;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:40:45;3.40;;;3.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:43:12;5.27;;;3.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:45:39;3.63;;;3.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:48:07;4.40;;;3.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:50:34;3.77;;;3.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:53:00;3.43;;;3.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:55:27;3.40;;;3.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T04:57:54;3.77;;;3.47;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:00:21;3.37;;;3.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:02:47;3.43;;;2.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:05:15;3.70;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:07:42;3.40;;;2.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:10:09;3.70;;;3.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:12:37;7.90;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:15:04;3.50;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:17:31;4.40;;;3.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:19:58;7.23;;;3.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:22:26;3.87;;;3.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:24:53;4.30;;;3.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:27:20;4.73;;;3.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:29:47;3.10;;;2.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:32:13;3.60;;;2.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:34:40;5.07;;;2.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:37:07;3.13;;;2.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:39:35;3.00;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:42:03;5.23;;;2.47;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:44:30;3.40;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:46:57;3.10;;;2.37;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:49:44;3.30;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:52:28;5.93;;;2.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:54:56;5.53;;;2.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:57:23;4.10;;;2.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T05:59:49;2.73;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:02:16;4.40;;;2.67;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:04:43;4.27;;;2.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:07:10;6.57;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:09:36;3.10;;;2.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:12:05;4.77;;;2.47;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:14:32;3.50;;;2.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:16:59;5.23;;;2.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:19:25;2.80;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:21:52;4.10;;;2.37;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:24:18;2.70;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:26:45;4.37;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:29:13;4.97;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:31:40;3.73;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:34:08;2.50;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:36:35;2.73;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:39:01;2.33;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:41:28;3.70;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:43:55;2.40;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:46:23;3.87;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:48:49;4.60;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:51:16;3.03;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:53:43;4.93;;;2.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:56:09;4.90;;;2.63;;
14768;SDS011;7476;49.404;11.152;2022-07-06T06:58:36;3.47;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:01:03;2.90;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:03:31;7.17;;;2.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:05:58;2.20;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:08:25;3.97;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:10:51;5.93;;;2.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:13:18;2.70;;;2.23;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:15:45;4.23;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:18:11;2.97;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:20:39;4.67;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:23:06;2.53;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:25:33;3.73;;;2.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:28:00;3.40;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:30:26;2.67;;;2.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:32:53;2.30;;;1.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:35:20;2.63;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:37:49;2.30;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:40:15;4.80;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:42:42;3.40;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:45:10;4.93;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:47:37;3.23;;;1.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:50:04;3.27;;;1.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:52:32;2.77;;;2.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:55:00;4.17;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:57:26;2.67;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T07:59:53;3.30;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:02:20;4.40;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:04:47;3.30;;;2.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:07:13;4.63;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:09:40;2.30;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:12:09;3.10;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:14:35;3.27;;;1.83;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:17:03;4.47;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:19:30;2.97;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:21:57;3.03;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:24:24;2.60;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:26:50;2.83;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:29:18;2.63;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:31:45;4.37;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:34:12;4.00;;;2.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:36:38;3.05;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:39:05;3.43;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:41:32;4.53;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:44:00;3.13;;;2.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:46:29;2.33;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:48:57;3.67;;;1.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:51:25;3.70;;;1.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:53:53;2.10;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:56:22;5.97;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T08:58:49;3.90;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:01:16;5.37;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:03:45;4.90;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:06:14;5.07;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:08:43;2.77;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:11:10;2.17;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:13:36;4.27;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:16:12;2.63;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:18:43;3.30;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:21:14;2.43;;;2.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:23:52;4.07;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:26:20;2.63;;;1.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:28:46;3.47;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:31:13;4.53;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:33:54;2.30;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:36:41;4.07;;;2.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:39:15;2.63;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:41:43;3.33;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:44:10;4.17;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:46:37;3.00;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:49:07;3.37;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:51:35;2.93;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:54:06;3.40;;;2.30;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:56:37;5.23;;;2.47;;
14768;SDS011;7476;49.404;11.152;2022-07-06T09:59:05;4.00;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:01:34;2.80;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:04:02;2.90;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:06:30;3.83;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:08:57;3.23;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:11:25;4.70;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:13:54;3.03;;;2.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:16:22;2.77;;;2.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:18:49;3.57;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:21:18;2.37;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:23:48;3.60;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:26:15;2.53;;;2.03;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:28:43;2.93;;;2.27;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:31:12;2.67;;;2.17;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:33:40;4.43;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:36:08;3.97;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:38:35;4.23;;;2.13;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:41:03;3.27;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:43:32;2.20;;;1.63;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:46:05;4.13;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:48:36;3.60;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:51:03;1.80;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:53:31;2.63;;;1.87;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:56:00;3.77;;;2.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T10:58:46;2.77;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:01:16;2.17;;;1.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:03:44;4.40;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:06:13;5.30;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:08:42;2.27;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:11:10;2.37;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:13:43;3.67;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:16:14;4.00;;;2.20;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:18:41;2.77;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:21:16;2.30;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:23:47;2.77;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:26:15;2.23;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:28:43;3.00;;;2.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:31:13;4.13;;;1.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:33:40;1.93;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:36:16;5.63;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:38:44;2.30;;;2.10;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:41:12;2.97;;;1.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:43:40;2.20;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:46:21;1.97;;;1.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:48:49;2.17;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:51:17;2.20;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:53:44;6.00;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:56:12;3.87;;;1.93;;
14768;SDS011;7476;49.404;11.152;2022-07-06T11:58:40;2.47;;;1.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:01:09;3.83;;;2.07;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:03:38;9.23;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:06:06;2.87;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:08:40;2.57;;;1.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:11:08;2.00;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:13:35;1.83;;;1.73;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:16:08;1.90;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:18:36;3.00;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:21:06;5.00;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:23:40;4.20;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:26:08;3.30;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:28:36;2.90;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:31:02;2.10;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:33:29;3.57;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:35:57;6.53;;;2.00;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:38:35;4.33;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:41:01;3.03;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:43:35;2.30;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:48:55;1.97;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:51:23;4.60;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:53:50;6.00;;;1.48;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:56:17;3.45;;;1.65;;
14768;SDS011;7476;49.404;11.152;2022-07-06T12:58:57;2.70;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:01:24;3.10;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:03:54;5.55;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:06:30;5.83;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:08:58;2.03;;;1.53;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:11:24;2.47;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:13:51;4.13;;;1.97;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:16:18;3.20;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:18:46;5.60;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:21:13;6.82;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:23:41;2.37;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:26:08;2.25;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:28:34;1.60;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:31:01;1.52;;;1.42;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:33:27;4.30;;;1.57;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:35:54;5.67;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:38:21;3.87;;;1.80;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:40:49;5.87;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:43:15;2.23;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:45:42;2.97;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:48:09;4.45;;;1.52;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:50:35;3.30;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:53:02;1.90;;;1.52;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:55:29;2.47;;;1.58;;
14768;SDS011;7476;49.404;11.152;2022-07-06T13:57:57;2.28;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:00:24;5.55;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:02:51;3.22;;;1.58;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:05:18;2.47;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:07:44;4.38;;;1.85;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:10:11;2.55;;;1.42;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:12:38;4.03;;;1.63;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:15:06;2.00;;;1.58;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:17:34;2.10;;;1.52;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:20:00;2.83;;;1.58;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:22:27;3.97;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:24:53;4.18;;;1.77;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:27:20;1.50;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:29:47;3.78;;;1.50;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:32:15;6.67;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:34:41;1.70;;;1.40;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:37:08;4.50;;;1.65;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:39:35;4.95;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:42:02;5.57;;;1.90;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:44:28;3.25;;;1.60;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:46:55;3.10;;;1.70;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:49:23;2.10;;;1.52;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:51:50;2.13;;;1.33;;
14768;SDS011;7476;49.404;11.152;2022-07-06T14:54:16;1.48;;;1.30;;