sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8171;SDS011;4127;47.908;10.850;2022-11-15T00:01:33;3.70;;;3.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:04:00;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:06:27;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:08:54;3.67;;;3.37;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:11:21;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:13:48;3.70;;;3.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:16:14;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:18:41;3.97;;;3.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:21:16;3.27;;;2.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:23:43;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:26:14;3.17;;;2.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:28:41;3.43;;;3.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:31:09;3.13;;;2.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:33:38;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:36:07;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:38:36;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:41:05;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:43:35;3.00;;;2.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:46:03;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:48:30;2.63;;;2.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:50:57;2.77;;;2.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:53:24;3.20;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:55:52;3.47;;;3.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T00:58:19;3.37;;;3.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:00:46;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:03:12;3.27;;;2.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:05:39;3.10;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:08:06;3.20;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:10:40;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:13:07;2.93;;;2.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:15:34;3.27;;;2.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:18:04;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:20:31;2.77;;;2.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:22:58;2.73;;;2.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:25:25;3.27;;;2.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:27:51;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:30:18;2.53;;;2.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:32:45;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:35:12;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:37:39;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:40:08;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:42:35;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:45:02;2.57;;;2.37;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:47:31;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:50:06;2.73;;;2.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:52:38;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T01:57:42;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:00:13;2.57;;;2.37;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:02:40;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:05:07;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:07:34;5.87;;;5.27;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:10:04;4.20;;;3.67;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:12:39;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:15:06;2.07;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:17:42;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:20:28;1.93;;;1.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:28:57;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:31:41;2.03;;;1.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:42:31;2.37;;;2.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:45:22;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:47:56;1.97;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:50:26;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:52:55;2.57;;;2.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T02:55:32;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:09:03;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:12:06;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:14:41;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:17:19;2.20;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:19:50;1.93;;;1.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:22:21;2.10;;;2.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:24:52;2.20;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:27:23;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:29:55;1.80;;;1.67;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:32:28;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:34:57;2.23;;;2.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:37:35;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:40:03;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:42:36;2.30;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:45:13;1.77;;;1.67;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:47:57;2.10;;;2.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:50:28;1.90;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:52:56;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:55:24;1.63;;;1.53;;
8171;SDS011;4127;47.908;10.850;2022-11-15T03:57:53;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:00:22;2.07;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:02:49;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:05:16;2.10;;;1.93;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:07:42;2.17;;;2.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:10:10;3.23;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:12:39;1.73;;;1.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:15:10;2.17;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:20:11;2.17;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:23:06;2.17;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:25:58;2.13;;;1.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:28:27;2.13;;;1.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:31:00;4.47;;;1.93;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:33:39;2.20;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:36:08;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:38:54;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:41:21;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:44:02;2.20;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:46:40;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:49:07;2.27;;;2.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:51:40;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:54:07;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:56:33;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T04:59:00;2.60;;;1.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:04:23;2.90;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:09:36;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:12:04;2.37;;;2.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:14:36;2.57;;;1.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:17:06;3.30;;;2.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:22:19;3.63;;;3.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:24:49;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:28:04;5.17;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:33:37;3.13;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:41:39;2.30;;;2.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:44:20;2.20;;;2.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:47:34;2.20;;;2.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T05:50:05;2.07;;;1.87;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:04:18;7.80;;;6.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:06:48;8.53;;;5.93;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:09:18;6.70;;;6.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:11:50;8.07;;;7.27;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:14:18;9.57;;;8.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:16:45;8.77;;;7.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:19:15;9.57;;;8.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:21:44;9.90;;;7.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:24:12;7.23;;;6.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:26:39;5.93;;;5.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:29:07;6.30;;;5.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:31:35;4.60;;;4.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:34:02;4.77;;;4.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:36:30;7.10;;;5.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:38:58;5.27;;;4.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:41:26;5.13;;;4.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:43:57;5.93;;;5.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:46:25;5.53;;;4.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:48:54;4.93;;;4.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:51:22;4.40;;;4.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:53:49;5.47;;;4.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:56:17;5.27;;;4.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T17:58:46;11.47;;;10.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:01:18;6.87;;;6.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:03:49;7.93;;;4.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:06:17;6.17;;;4.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:08:46;4.57;;;4.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:11:15;6.37;;;5.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:13:48;9.87;;;8.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:16:19;6.90;;;5.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:18:47;5.10;;;4.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:21:18;5.43;;;4.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:23:56;4.63;;;4.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:26:25;4.00;;;3.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:28:55;3.70;;;3.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:31:29;8.17;;;6.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:33:59;8.50;;;7.67;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:36:27;6.20;;;5.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:38:55;4.93;;;3.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:41:25;3.73;;;3.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:43:56;3.87;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:46:25;3.77;;;3.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:48:54;3.50;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:51:21;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:53:53;3.97;;;3.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:56:21;3.57;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T18:58:50;4.30;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:01:29;3.93;;;3.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:04:02;3.70;;;3.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:06:35;3.67;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:09:07;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:11:35;4.23;;;3.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:16:36;4.80;;;3.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:19:05;3.73;;;3.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:21:35;4.17;;;3.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:24:02;4.27;;;3.87;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:26:30;4.03;;;3.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:28:58;4.93;;;4.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:31:27;4.73;;;4.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:33:58;11.27;;;8.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:36:27;8.30;;;6.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:38:58;6.00;;;5.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:41:27;4.47;;;4.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:43:54;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:46:24;6.20;;;4.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:48:57;4.60;;;4.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:51:25;4.43;;;4.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:53:55;4.03;;;3.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:56:23;4.30;;;3.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T19:58:51;5.23;;;4.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:03:48;9.63;;;7.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:06:17;7.37;;;5.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:08:45;5.30;;;4.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:11:13;5.23;;;4.47;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:13:41;4.53;;;4.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:16:12;4.33;;;3.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:18:42;4.30;;;3.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:21:09;5.17;;;3.97;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:23:35;4.00;;;3.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:26:02;4.10;;;3.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:28:29;3.93;;;3.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:30:57;4.20;;;3.87;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:33:26;3.80;;;3.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:35:53;3.70;;;3.23;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:38:20;4.90;;;4.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:40:47;4.60;;;4.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:43:16;4.80;;;4.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:45:47;4.23;;;3.83;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:48:20;5.23;;;4.40;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:50:50;4.57;;;4.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:53:17;3.90;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:55:47;4.00;;;3.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T20:58:15;4.00;;;3.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:00:43;4.23;;;3.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:03:14;3.80;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:05:41;3.77;;;3.47;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:08:09;3.73;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:10:38;3.73;;;3.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:13:45;4.83;;;4.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:16:12;4.87;;;4.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:18:39;4.10;;;3.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:21:05;4.00;;;3.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:23:33;3.47;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:26:09;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:28:44;3.37;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:31:10;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:33:37;3.83;;;3.43;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:36:04;4.10;;;3.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:38:31;3.80;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:41:01;3.43;;;3.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:43:28;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:45:56;3.37;;;3.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:48:28;3.37;;;3.07;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:50:58;4.03;;;3.67;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:53:27;4.37;;;3.53;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:56:03;4.20;;;3.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T21:58:31;3.97;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:00:59;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:07:41;3.83;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:10:32;3.90;;;3.60;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:12:59;4.63;;;4.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:15:34;4.17;;;3.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:18:01;4.33;;;3.93;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:20:28;5.30;;;3.87;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:23:10;3.67;;;3.37;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:25:40;4.00;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:28:08;3.93;;;3.63;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:30:47;3.83;;;3.53;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:34:11;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:37:14;3.90;;;3.50;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:39:50;4.20;;;3.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:42:19;3.93;;;3.57;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:44:49;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:47:16;3.43;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:52:31;3.40;;;3.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:54:58;3.17;;;2.87;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:57:25;3.80;;;3.33;;
8171;SDS011;4127;47.908;10.850;2022-11-15T22:59:52;3.50;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:02:20;3.47;;;3.17;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:04:47;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:07:14;3.30;;;3.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:09:41;3.60;;;3.30;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:12:15;3.40;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:15:25;3.47;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:17:58;3.23;;;2.93;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:20:26;3.43;;;3.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:23:08;3.00;;;2.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:25:36;3.80;;;2.77;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:28:03;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:30:35;3.67;;;3.27;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:33:44;3.70;;;3.00;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:36:34;3.40;;;3.20;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:39:09;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:41:36;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:46:41;3.23;;;3.03;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:49:08;3.17;;;2.90;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:52:03;2.97;;;2.73;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:54:48;3.43;;;3.13;;
8171;SDS011;4127;47.908;10.850;2022-11-15T23:57:44;4.33;;;3.10;;
