sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2022-09-09T00:00:33;99840.41;;;17.65;68.01
72892;BME280;61032;50.782;6.818;2022-09-09T00:01:59;99833.59;;;17.63;68.44
72892;BME280;61032;50.782;6.818;2022-09-09T00:03:24;99838.81;;;17.64;68.39
72892;BME280;61032;50.782;6.818;2022-09-09T00:06:50;99832.44;;;17.67;68.54
72892;BME280;61032;50.782;6.818;2022-09-09T00:07:59;99834.78;;;17.58;68.66
72892;BME280;61032;50.782;6.818;2022-09-09T00:09:12;99838.75;;;17.61;68.51
72892;BME280;61032;50.782;6.818;2022-09-09T00:10:17;99836.78;;;17.61;68.75
72892;BME280;61032;50.782;6.818;2022-09-09T00:11:26;99831.25;;;17.68;68.65
72892;BME280;61032;50.782;6.818;2022-09-09T00:12:54;99829.66;;;17.67;68.52
72892;BME280;61032;50.782;6.818;2022-09-09T00:13:59;99826.88;;;17.71;68.71
72892;BME280;61032;50.782;6.818;2022-09-09T00:15:13;99833.22;;;17.71;68.14
72892;BME280;61032;50.782;6.818;2022-09-09T00:16:27;99830.06;;;17.66;68.90
72892;BME280;61032;50.782;6.818;2022-09-09T00:17:48;99829.63;;;17.64;68.73
72892;BME280;61032;50.782;6.818;2022-09-09T00:19:05;99830.03;;;17.62;68.96
72892;BME280;61032;50.782;6.818;2022-09-09T00:20:31;99830.81;;;17.59;69.14
72892;BME280;61032;50.782;6.818;2022-09-09T00:21:36;99830.00;;;17.59;69.29
72892;BME280;61032;50.782;6.818;2022-09-09T00:22:40;99832.41;;;17.64;69.02
72892;BME280;61032;50.782;6.818;2022-09-09T00:23:54;99834.38;;;17.60;69.06
72892;BME280;61032;50.782;6.818;2022-09-09T00:24:56;99838.81;;;17.64;68.97
72892;BME280;61032;50.782;6.818;2022-09-09T00:26:08;99826.06;;;17.67;68.77
72892;BME280;61032;50.782;6.818;2022-09-09T00:28:31;99823.66;;;17.58;68.96
72892;BME280;61032;50.782;6.818;2022-09-09T00:29:45;99831.59;;;17.60;68.98
72892;BME280;61032;50.782;6.818;2022-09-09T00:30:47;99827.63;;;17.53;68.90
72892;BME280;61032;50.782;6.818;2022-09-09T00:31:48;99822.84;;;17.50;69.14
72892;BME280;61032;50.782;6.818;2022-09-09T00:33:01;99836.34;;;17.52;69.26
72892;BME280;61032;50.782;6.818;2022-09-09T00:34:19;99829.97;;;17.48;69.54
72892;BME280;61032;50.782;6.818;2022-09-09T00:35:25;99834.38;;;17.45;69.52
72892;BME280;61032;50.782;6.818;2022-09-09T00:36:27;99836.34;;;17.45;69.68
72892;BME280;61032;50.782;6.818;2022-09-09T00:37:29;99836.72;;;17.47;69.60
72892;BME280;61032;50.782;6.818;2022-09-09T00:38:38;99835.53;;;17.41;69.79
72892;BME280;61032;50.782;6.818;2022-09-09T00:39:44;99827.56;;;17.36;70.12
72892;BME280;61032;50.782;6.818;2022-09-09T00:41:05;99837.91;;;17.39;70.01
72892;BME280;61032;50.782;6.818;2022-09-09T00:42:23;99839.88;;;17.38;69.83
72892;BME280;61032;50.782;6.818;2022-09-09T00:43:32;99837.50;;;17.37;70.01
72892;BME280;61032;50.782;6.818;2022-09-09T00:44:36;99834.72;;;17.37;70.40
72892;BME280;61032;50.782;6.818;2022-09-09T00:46:03;99842.69;;;17.42;70.18
72892;BME280;61032;50.782;6.818;2022-09-09T00:47:34;99837.13;;;17.42;70.56
72892;BME280;61032;50.782;6.818;2022-09-09T00:51:52;99834.72;;;17.33;70.97
72892;BME280;61032;50.782;6.818;2022-09-09T00:55:49;99833.13;;;17.36;71.11
72892;BME280;61032;50.782;6.818;2022-09-09T00:58:07;99831.56;;;17.42;70.81
72892;BME280;61032;50.782;6.818;2022-09-09T00:59:28;99837.53;;;17.44;70.48
72892;BME280;61032;50.782;6.818;2022-09-09T01:01:43;99836.34;;;17.45;70.37
72892;BME280;61032;50.782;6.818;2022-09-09T01:03:55;99839.91;;;17.49;70.38
72892;BME280;61032;50.782;6.818;2022-09-09T01:05:07;99836.34;;;17.45;70.20
72892;BME280;61032;50.782;6.818;2022-09-09T01:06:35;99838.69;;;17.46;70.15
72892;BME280;61032;50.782;6.818;2022-09-09T01:07:40;99830.38;;;17.39;70.41
72892;BME280;61032;50.782;6.818;2022-09-09T01:09:22;99833.13;;;17.36;70.58
72892;BME280;61032;50.782;6.818;2022-09-09T01:10:40;99831.53;;;17.35;70.65
72892;BME280;61032;50.782;6.818;2022-09-09T01:11:49;99826.75;;;17.28;70.81
72892;BME280;61032;50.782;6.818;2022-09-09T01:12:53;99818.81;;;17.30;70.60
72892;BME280;61032;50.782;6.818;2022-09-09T01:14:05;99825.97;;;17.35;70.47
72892;BME280;61032;50.782;6.818;2022-09-09T01:15:11;99825.97;;;17.35;70.53
72892;BME280;61032;50.782;6.818;2022-09-09T01:16:11;99817.63;;;17.28;70.48
72892;BME280;61032;50.782;6.818;2022-09-09T01:17:26;99829.13;;;17.30;70.50
72892;BME280;61032;50.782;6.818;2022-09-09T01:18:32;99827.16;;;17.23;70.57
72892;BME280;61032;50.782;6.818;2022-09-09T01:20:59;99825.94;;;17.28;70.21
72892;BME280;61032;50.782;6.818;2022-09-09T01:22:20;99819.19;;;17.29;70.11
72892;BME280;61032;50.782;6.818;2022-09-09T01:26:42;99816.81;;;17.20;70.43
72892;BME280;61032;50.782;6.818;2022-09-09T01:27:43;99825.13;;;17.16;70.51
72892;BME280;61032;50.782;6.818;2022-09-09T01:28:47;99819.56;;;17.13;70.70
72892;BME280;61032;50.782;6.818;2022-09-09T01:29:48;99825.13;;;17.16;70.69
72892;BME280;61032;50.782;6.818;2022-09-09T01:30:49;99819.56;;;17.16;70.47
72892;BME280;61032;50.782;6.818;2022-09-09T01:31:58;99818.78;;;17.20;70.62
72892;BME280;61032;50.782;6.818;2022-09-09T01:32:59;99824.31;;;17.12;70.74
72892;BME280;61032;50.782;6.818;2022-09-09T01:34:00;99823.53;;;17.15;70.77
72892;BME280;61032;50.782;6.818;2022-09-09T01:35:01;99821.16;;;17.17;70.50
72892;BME280;61032;50.782;6.818;2022-09-09T01:36:08;99817.19;;;17.18;70.58
72892;BME280;61032;50.782;6.818;2022-09-09T01:37:11;99825.50;;;17.11;70.62
72892;BME280;61032;50.782;6.818;2022-09-09T01:38:13;99826.69;;;17.10;71.25
72892;BME280;61032;50.782;6.818;2022-09-09T01:39:14;99822.31;;;17.09;70.96
72892;BME280;61032;50.782;6.818;2022-09-09T01:40:14;99823.88;;;17.07;71.21
72892;BME280;61032;50.782;6.818;2022-09-09T01:41:15;99826.69;;;17.10;71.13
72892;BME280;61032;50.782;6.818;2022-09-09T01:42:16;99825.09;;;17.13;70.86
72892;BME280;61032;50.782;6.818;2022-09-09T01:43:16;99825.53;;;17.18;70.60
72892;BME280;61032;50.782;6.818;2022-09-09T01:44:16;99823.56;;;17.19;70.69
72892;BME280;61032;50.782;6.818;2022-09-09T01:45:18;99825.94;;;17.21;70.54
72892;BME280;61032;50.782;6.818;2022-09-09T01:46:21;99819.59;;;17.24;70.43
72892;BME280;61032;50.782;6.818;2022-09-09T01:47:22;99830.31;;;17.25;70.32
72892;BME280;61032;50.782;6.818;2022-09-09T01:48:23;99822.75;;;17.26;70.28
72892;BME280;61032;50.782;6.818;2022-09-09T01:49:24;99826.34;;;17.30;70.09
72892;BME280;61032;50.782;6.818;2022-09-09T01:50:25;99826.34;;;17.30;70.29
72892;BME280;61032;50.782;6.818;2022-09-09T01:51:26;99828.75;;;17.31;69.96
72892;BME280;61032;50.782;6.818;2022-09-09T01:52:27;99822.38;;;17.31;70.19
72892;BME280;61032;50.782;6.818;2022-09-09T01:53:27;99822.38;;;17.31;69.96
72892;BME280;61032;50.782;6.818;2022-09-09T01:54:30;99818.03;;;17.33;70.16
72892;BME280;61032;50.782;6.818;2022-09-09T01:55:35;99820.81;;;17.37;69.95
72892;BME280;61032;50.782;6.818;2022-09-09T01:57:59;99818.44;;;17.35;69.87
72892;BME280;61032;50.782;6.818;2022-09-09T01:59:15;99822.41;;;17.34;70.03
72892;BME280;61032;50.782;6.818;2022-09-09T02:00:19;99823.19;;;17.35;70.14
72892;BME280;61032;50.782;6.818;2022-09-09T02:02:53;99816.50;;;17.43;69.73
72892;BME280;61032;50.782;6.818;2022-09-09T02:03:57;99820.84;;;17.44;69.83
72892;BME280;61032;50.782;6.818;2022-09-09T02:05:35;99821.22;;;17.46;69.72
72892;BME280;61032;50.782;6.818;2022-09-09T02:06:38;99817.28;;;17.40;69.96
72892;BME280;61032;50.782;6.818;2022-09-09T02:07:42;99818.44;;;17.39;69.97
72892;BME280;61032;50.782;6.818;2022-09-09T02:08:48;99820.84;;;17.44;69.82
72892;BME280;61032;50.782;6.818;2022-09-09T02:10:02;99823.63;;;17.44;69.80
72892;BME280;61032;50.782;6.818;2022-09-09T02:11:11;99824.41;;;17.41;69.90
72892;BME280;61032;50.782;6.818;2022-09-09T02:12:14;99832.75;;;17.41;69.83
72892;BME280;61032;50.782;6.818;2022-09-09T02:13:18;99825.22;;;17.41;69.85
72892;BME280;61032;50.782;6.818;2022-09-09T02:14:24;99820.03;;;17.40;70.04
72892;BME280;61032;50.782;6.818;2022-09-09T02:16:35;99823.63;;;17.40;69.88
72892;BME280;61032;50.782;6.818;2022-09-09T02:17:39;99826.00;;;17.38;69.82
72892;BME280;61032;50.782;6.818;2022-09-09T02:18:56;99827.59;;;17.43;69.77
72892;BME280;61032;50.782;6.818;2022-09-09T02:20:12;99828.78;;;17.42;69.81
72892;BME280;61032;50.782;6.818;2022-09-09T02:21:14;99823.63;;;17.44;69.54
72892;BME280;61032;50.782;6.818;2022-09-09T02:22:17;99832.34;;;17.46;69.81
72892;BME280;61032;50.782;6.818;2022-09-09T02:23:20;99828.78;;;17.49;69.68
72892;BME280;61032;50.782;6.818;2022-09-09T02:24:21;99825.22;;;17.48;69.61
72892;BME280;61032;50.782;6.818;2022-09-09T02:25:24;99824.41;;;17.48;69.77
72892;BME280;61032;50.782;6.818;2022-09-09T02:26:26;99831.56;;;17.49;69.51
72892;BME280;61032;50.782;6.818;2022-09-09T02:27:27;99818.84;;;17.48;69.51
72892;BME280;61032;50.782;6.818;2022-09-09T02:28:29;99826.78;;;17.46;69.50
72892;BME280;61032;50.782;6.818;2022-09-09T02:29:35;99823.63;;;17.44;69.67
72892;BME280;61032;50.782;6.818;2022-09-09T02:30:38;99823.63;;;17.47;69.22
72892;BME280;61032;50.782;6.818;2022-09-09T02:31:41;99826.41;;;17.47;69.71
72892;BME280;61032;50.782;6.818;2022-09-09T02:32:45;99819.66;;;17.48;69.59
72892;BME280;61032;50.782;6.818;2022-09-09T02:33:54;99817.69;;;17.45;69.77
72892;BME280;61032;50.782;6.818;2022-09-09T02:35:06;99820.03;;;17.47;69.61
72892;BME280;61032;50.782;6.818;2022-09-09T02:36:09;99822.41;;;17.38;70.33
72892;BME280;61032;50.782;6.818;2022-09-09T02:37:12;99813.66;;;17.29;70.81
72892;BME280;61032;50.782;6.818;2022-09-09T02:38:15;99814.06;;;17.31;70.92
72892;BME280;61032;50.782;6.818;2022-09-09T02:39:16;99815.66;;;17.32;70.90
72892;BME280;61032;50.782;6.818;2022-09-09T02:40:17;99806.88;;;17.26;71.07
72892;BME280;61032;50.782;6.818;2022-09-09T02:41:20;99812.88;;;17.25;71.21
72892;BME280;61032;50.782;6.818;2022-09-09T02:42:23;99806.09;;;17.18;71.29
72892;BME280;61032;50.782;6.818;2022-09-09T02:43:24;99811.25;;;17.16;71.43
72892;BME280;61032;50.782;6.818;2022-09-09T02:44:25;99815.19;;;17.15;71.45
72892;BME280;61032;50.782;6.818;2022-09-09T02:45:29;99814.41;;;17.18;71.57
72892;BME280;61032;50.782;6.818;2022-09-09T02:49:19;99811.25;;;17.16;71.46
72892;BME280;61032;50.782;6.818;2022-09-09T02:50:30;99811.59;;;17.08;71.90
72892;BME280;61032;50.782;6.818;2022-09-09T02:51:40;99812.00;;;17.10;72.03
72892;BME280;61032;50.782;6.818;2022-09-09T02:53:09;99805.66;;;17.09;72.01
72892;BME280;61032;50.782;6.818;2022-09-09T02:54:17;99817.97;;;17.12;72.13
72892;BME280;61032;50.782;6.818;2022-09-09T02:55:34;99810.84;;;17.14;72.12
72892;BME280;61032;50.782;6.818;2022-09-09T02:56:40;99808.84;;;17.11;72.16
72892;BME280;61032;50.782;6.818;2022-09-09T02:57:45;99802.91;;;17.16;72.06
72892;BME280;61032;50.782;6.818;2022-09-09T02:58:48;99807.66;;;17.16;72.01
72892;BME280;61032;50.782;6.818;2022-09-09T02:59:50;99805.28;;;17.18;72.08
72892;BME280;61032;50.782;6.818;2022-09-09T03:00:52;99802.91;;;17.20;72.08
72892;BME280;61032;50.782;6.818;2022-09-09T03:01:53;99806.91;;;17.23;71.76
72892;BME280;61032;50.782;6.818;2022-09-09T03:02:53;99800.56;;;17.22;71.65
72892;BME280;61032;50.782;6.818;2022-09-09T03:03:54;99806.09;;;17.22;71.96
72892;BME280;61032;50.782;6.818;2022-09-09T03:04:55;99797.38;;;17.20;71.85
72892;BME280;61032;50.782;6.818;2022-09-09T03:05:55;99803.31;;;17.22;71.91
72892;BME280;61032;50.782;6.818;2022-09-09T03:06:58;99796.97;;;17.18;71.69
72892;BME280;61032;50.782;6.818;2022-09-09T03:07:58;99804.91;;;17.20;71.78
72892;BME280;61032;50.782;6.818;2022-09-09T03:08:59;99801.31;;;17.19;71.58
72892;BME280;61032;50.782;6.818;2022-09-09T03:10:02;99798.97;;;17.25;71.56
72892;BME280;61032;50.782;6.818;2022-09-09T03:11:03;99808.50;;;17.24;71.49
72892;BME280;61032;50.782;6.818;2022-09-09T03:12:03;99796.56;;;17.27;70.93
72892;BME280;61032;50.782;6.818;2022-09-09T03:13:05;99799.75;;;17.29;71.21
72892;BME280;61032;50.782;6.818;2022-09-09T03:14:05;99809.28;;;17.28;71.13
72892;BME280;61032;50.782;6.818;2022-09-09T03:15:07;99803.31;;;17.29;71.00
72892;BME280;61032;50.782;6.818;2022-09-09T03:16:07;99803.72;;;17.31;70.75
72892;BME280;61032;50.782;6.818;2022-09-09T03:17:07;99803.75;;;17.35;70.67
72892;BME280;61032;50.782;6.818;2022-09-09T03:18:09;99804.16;;;17.37;70.51
72892;BME280;61032;50.782;6.818;2022-09-09T03:19:09;99801.38;;;17.37;70.74
72892;BME280;61032;50.782;6.818;2022-09-09T03:20:10;99802.97;;;17.38;70.62
72892;BME280;61032;50.782;6.818;2022-09-09T03:21:10;99813.28;;;17.34;70.39
72892;BME280;61032;50.782;6.818;2022-09-09T03:22:11;99808.50;;;17.34;70.77
72892;BME280;61032;50.782;6.818;2022-09-09T03:23:11;99808.50;;;17.34;70.96
72892;BME280;61032;50.782;6.818;2022-09-09T03:24:13;99810.91;;;17.39;70.93
72892;BME280;61032;50.782;6.818;2022-09-09T03:25:14;99809.34;;;17.42;70.92
72892;BME280;61032;50.782;6.818;2022-09-09T03:26:14;99808.53;;;17.38;71.28
72892;BME280;61032;50.782;6.818;2022-09-09T03:27:18;99806.94;;;17.37;71.87
72892;BME280;61032;50.782;6.818;2022-09-09T03:28:19;99811.28;;;17.31;71.65
72892;BME280;61032;50.782;6.818;2022-09-09T03:29:20;99814.06;;;17.31;71.86
72892;BME280;61032;50.782;6.818;2022-09-09T03:30:23;99810.88;;;17.32;71.76
72892;BME280;61032;50.782;6.818;2022-09-09T03:31:24;99810.50;;;17.34;71.80
72892;BME280;61032;50.782;6.818;2022-09-09T03:32:25;99813.66;;;17.29;71.66
72892;BME280;61032;50.782;6.818;2022-09-09T03:33:28;99806.09;;;17.26;72.08
72892;BME280;61032;50.782;6.818;2022-09-09T03:34:29;99803.72;;;17.24;72.70
72892;BME280;61032;50.782;6.818;2022-09-09T03:35:29;99806.50;;;17.24;72.22
72892;BME280;61032;50.782;6.818;2022-09-09T03:36:30;99808.06;;;17.25;72.12
72892;BME280;61032;50.782;6.818;2022-09-09T03:37:30;99812.06;;;17.21;72.27
72892;BME280;61032;50.782;6.818;2022-09-09T03:38:31;99810.06;;;17.17;72.38
72892;BME280;61032;50.782;6.818;2022-09-09T03:39:32;99805.28;;;17.18;72.41
72892;BME280;61032;50.782;6.818;2022-09-09T03:40:32;99806.91;;;17.23;72.18
72892;BME280;61032;50.782;6.818;2022-09-09T03:41:32;99805.72;;;17.24;72.28
72892;BME280;61032;50.782;6.818;2022-09-09T03:42:34;99807.69;;;17.20;72.56
72892;BME280;61032;50.782;6.818;2022-09-09T03:43:35;99815.22;;;17.19;72.57
72892;BME280;61032;50.782;6.818;2022-09-09T03:44:36;99810.47;;;17.20;72.51
72892;BME280;61032;50.782;6.818;2022-09-09T03:45:36;99806.09;;;17.22;72.57
72892;BME280;61032;50.782;6.818;2022-09-09T03:46:37;99810.84;;;17.25;72.40
72892;BME280;61032;50.782;6.818;2022-09-09T03:47:38;99813.25;;;17.27;72.41
72892;BME280;61032;50.782;6.818;2022-09-09T03:48:38;99811.28;;;17.31;72.53
72892;BME280;61032;50.782;6.818;2022-09-09T03:49:39;99814.47;;;17.33;71.85
72892;BME280;61032;50.782;6.818;2022-09-09T03:50:39;99807.69;;;17.30;71.83
72892;BME280;61032;50.782;6.818;2022-09-09T03:51:44;99799.75;;;17.29;71.77
72892;BME280;61032;50.782;6.818;2022-09-09T03:52:44;99801.75;;;17.32;71.64
72892;BME280;61032;50.782;6.818;2022-09-09T03:53:44;99805.31;;;17.32;71.66
72892;BME280;61032;50.782;6.818;2022-09-09T03:54:45;99805.72;;;17.34;71.78
72892;BME280;61032;50.782;6.818;2022-09-09T03:55:46;99808.13;;;17.36;71.46
72892;BME280;61032;50.782;6.818;2022-09-09T03:56:47;99803.75;;;17.35;71.63
72892;BME280;61032;50.782;6.818;2022-09-09T03:57:48;99808.50;;;17.34;71.49
72892;BME280;61032;50.782;6.818;2022-09-09T03:58:48;99808.91;;;17.33;71.36
72892;BME280;61032;50.782;6.818;2022-09-09T03:59:48;99802.16;;;17.34;71.41
72892;BME280;61032;50.782;6.818;2022-09-09T04:01:08;99798.97;;;17.32;71.38
72892;BME280;61032;50.782;6.818;2022-09-09T04:02:10;99797.78;;;17.33;71.41
72892;BME280;61032;50.782;6.818;2022-09-09T04:03:11;99795.41;;;17.35;71.61
72892;BME280;61032;50.782;6.818;2022-09-09T04:04:11;99797.00;;;17.36;71.16
72892;BME280;61032;50.782;6.818;2022-09-09T04:05:12;99800.97;;;17.35;71.20
72892;BME280;61032;50.782;6.818;2022-09-09T04:06:14;99805.31;;;17.32;71.14
72892;BME280;61032;50.782;6.818;2022-09-09T04:07:15;99797.41;;;17.34;71.02
72892;BME280;61032;50.782;6.818;2022-09-09T04:08:15;99803.34;;;17.36;71.06
72892;BME280;61032;50.782;6.818;2022-09-09T04:09:16;99800.19;;;17.38;71.05
72892;BME280;61032;50.782;6.818;2022-09-09T04:10:16;99801.41;;;17.44;70.82
72892;BME280;61032;50.782;6.818;2022-09-09T04:11:16;99792.28;;;17.43;70.82
72892;BME280;61032;50.782;6.818;2022-09-09T04:12:17;99806.56;;;17.45;70.63
72892;BME280;61032;50.782;6.818;2022-09-09T04:13:18;99795.03;;;17.47;70.56
72892;BME280;61032;50.782;6.818;2022-09-09T04:14:20;99803.38;;;17.47;70.33
72892;BME280;61032;50.782;6.818;2022-09-09T04:15:21;99798.22;;;17.45;70.68
72892;BME280;61032;50.782;6.818;2022-09-09T04:16:21;99806.94;;;17.40;70.55
72892;BME280;61032;50.782;6.818;2022-09-09T04:17:21;99813.31;;;17.44;70.78
72892;BME280;61032;50.782;6.818;2022-09-09T04:18:23;99809.34;;;17.45;70.66
72892;BME280;61032;50.782;6.818;2022-09-09T04:19:23;99813.72;;;17.43;70.77
72892;BME280;61032;50.782;6.818;2022-09-09T04:20:24;99813.72;;;17.43;70.88
72892;BME280;61032;50.782;6.818;2022-09-09T04:21:24;99815.28;;;17.44;70.77
72892;BME280;61032;50.782;6.818;2022-09-09T04:22:24;99814.13;;;17.45;71.24
72892;BME280;61032;50.782;6.818;2022-09-09T04:23:26;99814.50;;;17.40;70.94
72892;BME280;61032;50.782;6.818;2022-09-09T04:24:28;99809.31;;;17.38;70.95
72892;BME280;61032;50.782;6.818;2022-09-09T04:25:29;99808.53;;;17.41;71.01
72892;BME280;61032;50.782;6.818;2022-09-09T04:26:29;99809.34;;;17.42;70.97
72892;BME280;61032;50.782;6.818;2022-09-09T04:27:29;99816.50;;;17.43;70.63
72892;BME280;61032;50.782;6.818;2022-09-09T04:28:32;99806.16;;;17.43;70.58
72892;BME280;61032;50.782;6.818;2022-09-09T04:29:33;99808.53;;;17.48;70.50
72892;BME280;61032;50.782;6.818;2022-09-09T04:30:33;99806.56;;;17.49;70.29
72892;BME280;61032;50.782;6.818;2022-09-09T04:31:34;99803.38;;;17.47;70.39
72892;BME280;61032;50.782;6.818;2022-09-09T04:32:35;99812.53;;;17.44;70.35
72892;BME280;61032;50.782;6.818;2022-09-09T04:33:36;99803.38;;;17.47;70.26
72892;BME280;61032;50.782;6.818;2022-09-09T04:34:39;99811.72;;;17.43;70.35
72892;BME280;61032;50.782;6.818;2022-09-09T04:35:46;99809.75;;;17.44;70.34
72892;BME280;61032;50.782;6.818;2022-09-09T04:36:47;99807.75;;;17.44;70.15
72892;BME280;61032;50.782;6.818;2022-09-09T04:37:47;99800.59;;;17.47;70.02
72892;BME280;61032;50.782;6.818;2022-09-09T04:38:48;99806.16;;;17.50;69.96
72892;BME280;61032;50.782;6.818;2022-09-09T04:39:49;99801.41;;;17.51;69.93
72892;BME280;61032;50.782;6.818;2022-09-09T04:40:50;99805.34;;;17.46;69.95
72892;BME280;61032;50.782;6.818;2022-09-09T04:41:51;99809.72;;;17.47;70.26
72892;BME280;61032;50.782;6.818;2022-09-09T04:42:53;99807.75;;;17.48;69.97
72892;BME280;61032;50.782;6.818;2022-09-09T04:43:53;99810.13;;;17.49;70.14
72892;BME280;61032;50.782;6.818;2022-09-09T04:44:54;99810.91;;;17.50;69.89
72892;BME280;61032;50.782;6.818;2022-09-09T04:45:54;99820.44;;;17.49;69.96
72892;BME280;61032;50.782;6.818;2022-09-09T04:46:54;99816.09;;;17.51;70.15
72892;BME280;61032;50.782;6.818;2022-09-09T04:47:55;99823.22;;;17.49;69.89
72892;BME280;61032;50.782;6.818;2022-09-09T04:48:55;99814.88;;;17.49;69.94
72892;BME280;61032;50.782;6.818;2022-09-09T04:49:55;99812.91;;;17.46;70.10
72892;BME280;61032;50.782;6.818;2022-09-09T04:51:08;99814.50;;;17.47;70.42
72892;BME280;61032;50.782;6.818;2022-09-09T04:52:09;99809.75;;;17.44;70.57
72892;BME280;61032;50.782;6.818;2022-09-09T04:53:10;99813.31;;;17.44;69.90
72892;BME280;61032;50.782;6.818;2022-09-09T04:54:10;99815.28;;;17.44;70.46
72892;BME280;61032;50.782;6.818;2022-09-09T04:55:11;99806.56;;;17.42;70.48
72892;BME280;61032;50.782;6.818;2022-09-09T04:56:14;99805.34;;;17.39;70.50
72892;BME280;61032;50.782;6.818;2022-09-09T04:57:15;99804.16;;;17.40;70.56
72892;BME280;61032;50.782;6.818;2022-09-09T04:58:15;99812.13;;;17.42;70.52
72892;BME280;61032;50.782;6.818;2022-09-09T04:59:16;99801.00;;;17.42;70.08
72892;BME280;61032;50.782;6.818;2022-09-09T05:00:16;99808.16;;;17.43;70.38
72892;BME280;61032;50.782;6.818;2022-09-09T05:01:19;99804.19;;;17.44;70.04
72892;BME280;61032;50.782;6.818;2022-09-09T05:02:21;99806.97;;;17.44;70.29
72892;BME280;61032;50.782;6.818;2022-09-09T05:03:21;99810.91;;;17.36;70.31
72892;BME280;61032;50.782;6.818;2022-09-09T05:04:22;99806.53;;;17.35;70.34
72892;BME280;61032;50.782;6.818;2022-09-09T05:05:22;99810.13;;;17.39;70.64
72892;BME280;61032;50.782;6.818;2022-09-09T05:06:23;99807.75;;;17.41;70.48
72892;BME280;61032;50.782;6.818;2022-09-09T05:07:24;99812.91;;;17.39;70.01
72892;BME280;61032;50.782;6.818;2022-09-09T05:08:26;99808.94;;;17.40;70.15
72892;BME280;61032;50.782;6.818;2022-09-09T05:09:26;99812.91;;;17.39;70.19
72892;BME280;61032;50.782;6.818;2022-09-09T05:10:26;99819.66;;;17.41;70.05
72892;BME280;61032;50.782;6.818;2022-09-09T05:11:31;99814.50;;;17.40;70.21
72892;BME280;61032;50.782;6.818;2022-09-09T05:12:32;99813.69;;;17.36;70.08
72892;BME280;61032;50.782;6.818;2022-09-09T05:13:32;99817.66;;;17.35;70.24
72892;BME280;61032;50.782;6.818;2022-09-09T05:14:32;99823.59;;;17.33;70.19
72892;BME280;61032;50.782;6.818;2022-09-09T05:15:33;99812.91;;;17.39;69.86
72892;BME280;61032;50.782;6.818;2022-09-09T05:16:33;99820.78;;;17.26;70.26
72892;BME280;61032;50.782;6.818;2022-09-09T05:17:34;99815.25;;;17.23;69.97
72892;BME280;61032;50.782;6.818;2022-09-09T05:18:34;99810.84;;;17.25;70.31
72892;BME280;61032;50.782;6.818;2022-09-09T05:19:34;99820.00;;;17.29;70.29
72892;BME280;61032;50.782;6.818;2022-09-09T05:20:35;99817.63;;;17.28;70.09
72892;BME280;61032;50.782;6.818;2022-09-09T05:21:35;99819.19;;;17.25;70.16
72892;BME280;61032;50.782;6.818;2022-09-09T05:22:36;99821.56;;;17.20;70.39
72892;BME280;61032;50.782;6.818;2022-09-09T05:23:37;99823.94;;;17.17;70.57
72892;BME280;61032;50.782;6.818;2022-09-09T05:24:38;99827.53;;;17.22;70.61
72892;BME280;61032;50.782;6.818;2022-09-09T05:25:39;99824.34;;;17.20;70.52
72892;BME280;61032;50.782;6.818;2022-09-09T05:26:40;99830.28;;;17.14;70.60
72892;BME280;61032;50.782;6.818;2022-09-09T05:27:40;99822.34;;;17.16;70.65
72892;BME280;61032;50.782;6.818;2022-09-09T05:28:41;99821.94;;;17.14;70.55
72892;BME280;61032;50.782;6.818;2022-09-09T05:29:41;99827.09;;;17.12;70.62
72892;BME280;61032;50.782;6.818;2022-09-09T05:30:44;99825.53;;;17.15;70.61
72892;BME280;61032;50.782;6.818;2022-09-09T05:31:47;99824.31;;;17.12;70.45
72892;BME280;61032;50.782;6.818;2022-09-09T05:32:48;99814.81;;;17.17;70.51
72892;BME280;61032;50.782;6.818;2022-09-09T05:33:49;99821.97;;;17.22;70.43
72892;BME280;61032;50.782;6.818;2022-09-09T05:34:52;99820.41;;;17.24;70.20
72892;BME280;61032;50.782;6.818;2022-09-09T05:35:59;99816.81;;;17.24;69.51
72892;BME280;61032;50.782;6.818;2022-09-09T05:37:00;99814.84;;;17.24;70.10
72892;BME280;61032;50.782;6.818;2022-09-09T05:38:00;99817.63;;;17.24;69.51
72892;BME280;61032;50.782;6.818;2022-09-09T05:39:01;99814.44;;;17.22;69.50
72892;BME280;61032;50.782;6.818;2022-09-09T05:40:02;99829.91;;;17.27;69.77
72892;BME280;61032;50.782;6.818;2022-09-09T05:41:03;99820.41;;;17.24;69.52
72892;BME280;61032;50.782;6.818;2022-09-09T05:42:03;99819.59;;;17.24;69.19
72892;BME280;61032;50.782;6.818;2022-09-09T05:43:04;99816.03;;;17.27;69.38
72892;BME280;61032;50.782;6.818;2022-09-09T05:44:04;99818.78;;;17.27;69.29
72892;BME280;61032;50.782;6.818;2022-09-09T05:45:07;99817.63;;;17.31;69.32
72892;BME280;61032;50.782;6.818;2022-09-09T05:46:10;99816.84;;;17.31;68.94
72892;BME280;61032;50.782;6.818;2022-09-09T05:48:18;99820.41;;;17.35;69.24
72892;BME280;61032;50.782;6.818;2022-09-09T05:49:18;99821.19;;;17.32;69.10
72892;BME280;61032;50.782;6.818;2022-09-09T05:50:18;99821.22;;;17.35;69.22
72892;BME280;61032;50.782;6.818;2022-09-09T05:51:21;99822.03;;;17.39;68.90
72892;BME280;61032;50.782;6.818;2022-09-09T05:52:22;99830.78;;;17.41;68.84
72892;BME280;61032;50.782;6.818;2022-09-09T05:53:24;99824.44;;;17.44;68.78
72892;BME280;61032;50.782;6.818;2022-09-09T05:54:24;99829.56;;;17.46;68.64
72892;BME280;61032;50.782;6.818;2022-09-09T05:55:25;99834.75;;;17.51;68.97
72892;BME280;61032;50.782;6.818;2022-09-09T05:56:27;99831.56;;;17.49;68.81
72892;BME280;61032;50.782;6.818;2022-09-09T05:57:28;99835.16;;;17.49;68.48
72892;BME280;61032;50.782;6.818;2022-09-09T05:58:28;99837.13;;;17.49;68.74
72892;BME280;61032;50.782;6.818;2022-09-09T05:59:29;99826.84;;;17.57;68.46
72892;BME280;61032;50.782;6.818;2022-09-09T06:00:29;99830.00;;;17.59;68.36
72892;BME280;61032;50.782;6.818;2022-09-09T06:01:33;99828.03;;;17.59;68.36
72892;BME280;61032;50.782;6.818;2022-09-09T06:02:34;99822.06;;;17.61;68.15
72892;BME280;61032;50.782;6.818;2022-09-09T06:03:36;99821.69;;;17.62;68.23
72892;BME280;61032;50.782;6.818;2022-09-09T06:04:37;99829.63;;;17.60;68.08