sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6499;SDS011;3283;52.330;9.772;2023-01-28T09:18:08;104.83;;;58.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:41:24;166.80;;;63.80;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:44:00;90.73;;;44.97;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:46:33;67.93;;;39.80;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:49:02;73.77;;;44.17;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:51:42;58.90;;;41.17;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:56:55;131.07;;;57.70;;
6499;SDS011;3283;52.330;9.772;2023-01-28T09:59:29;72.67;;;42.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:02:10;62.50;;;38.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:10:12;20.93;;;7.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:17:56;28.30;;;8.20;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:20:40;28.40;;;8.47;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:23:19;28.87;;;8.93;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:25:58;26.50;;;7.43;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:28:27;28.00;;;8.27;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:30:54;29.83;;;9.47;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:35:51;31.23;;;9.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:38:19;23.80;;;7.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:40:47;31.43;;;9.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:43:15;43.93;;;11.23;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:48:22;40.40;;;14.03;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:50:55;58.70;;;30.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:53:39;34.37;;;18.20;;
6499;SDS011;3283;52.330;9.772;2023-01-28T10:56:25;107.80;;;52.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:01:52;223.53;;;79.33;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:04:27;405.10;;;110.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:09:32;458.03;;;116.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:12:10;479.17;;;111.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:15:16;393.07;;;103.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:17:41;522.22;;;139.15;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:20:20;274.57;;;108.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:22:48;300.23;;;104.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:25:15;515.17;;;169.23;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:27:47;514.20;;;121.33;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:30:19;141.97;;;78.33;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:32:53;46.43;;;13.70;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:35:27;29.73;;;18.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:37:58;45.20;;;11.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:40:26;29.57;;;7.97;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:42:54;27.33;;;7.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:45:38;46.80;;;12.47;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:48:31;61.70;;;16.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T11:54:09;208.97;;;84.77;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:02:38;241.37;;;83.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:13:34;517.10;;;122.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:16:16;424.50;;;112.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:21:51;489.87;;;122.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:24:34;425.87;;;119.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:27:12;510.10;;;120.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:29:52;176.03;;;87.80;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:40:28;40.30;;;18.97;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:45:37;46.27;;;24.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:53:48;49.23;;;30.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:56:24;106.43;;;49.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T12:58:55;157.97;;;68.10;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:01:38;135.67;;;58.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:04:09;128.90;;;57.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:09:17;145.40;;;61.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:11:44;171.57;;;71.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:14:12;152.63;;;66.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:16:38;183.17;;;77.03;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:19:34;189.97;;;80.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:22:24;164.30;;;84.27;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:25:11;154.93;;;75.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:27:59;147.83;;;69.50;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:30:29;144.93;;;72.43;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:33:01;146.83;;;67.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:35:35;153.37;;;70.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:38:09;165.60;;;65.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:40:41;174.40;;;70.97;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:46:03;122.50;;;56.57;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:51:19;124.77;;;53.27;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:56:36;106.20;;;53.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T13:59:21;124.23;;;69.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:31:38;90.13;;;46.10;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:36:48;50.80;;;30.20;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:39:16;65.10;;;32.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:41:44;40.20;;;22.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:44:19;56.47;;;30.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:46:56;49.63;;;24.80;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:49:34;55.47;;;24.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:52:18;48.67;;;16.10;;
6499;SDS011;3283;52.330;9.772;2023-01-28T14:54:46;68.97;;;19.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:02:55;51.13;;;14.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:05:22;53.80;;;18.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:07:49;44.27;;;16.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:10:17;44.73;;;21.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:12:55;44.93;;;19.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:15:34;37.67;;;14.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:18:04;44.97;;;17.20;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:20:30;28.90;;;14.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:22:56;59.07;;;20.10;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:25:23;31.23;;;12.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:27:52;37.83;;;12.77;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:30:24;36.67;;;11.50;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:35:26;31.33;;;10.93;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:37:52;38.97;;;11.93;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:40:18;30.07;;;11.70;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:42:45;32.27;;;11.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:45:18;28.30;;;9.47;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:47:46;31.10;;;10.80;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:50:16;38.20;;;13.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:52:46;29.07;;;10.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T15:57:51;39.33;;;12.60;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:00:19;34.40;;;11.70;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:02:50;34.03;;;11.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:05:31;44.57;;;15.03;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:08:08;44.83;;;13.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:10:35;50.53;;;15.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:13:15;50.47;;;15.77;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:15:47;46.43;;;15.77;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:20:58;48.50;;;16.25;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:23:26;37.10;;;13.53;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:26:02;38.73;;;14.23;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:28:29;39.03;;;12.60;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:30:56;38.57;;;12.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:33:22;31.33;;;12.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:35:48;46.70;;;14.57;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:38:15;44.70;;;13.63;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:40:41;40.97;;;12.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:43:10;44.70;;;14.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:45:37;52.13;;;15.53;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:48:03;44.53;;;15.53;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:50:29;35.90;;;12.23;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:52:56;45.60;;;13.83;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:55:22;41.57;;;12.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T16:57:48;33.80;;;10.87;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:02:44;38.87;;;12.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:05:10;34.17;;;11.07;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:07:36;41.50;;;12.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:10:03;46.77;;;15.67;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:12:29;51.53;;;16.53;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:14:54;52.43;;;16.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:17:19;57.17;;;17.20;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:19:45;56.57;;;17.03;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:22:10;52.17;;;18.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:24:35;53.23;;;15.93;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:27:01;51.40;;;15.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:29:26;55.50;;;15.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:31:51;52.00;;;15.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:34:17;47.43;;;14.00;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:36:42;65.67;;;18.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:39:08;73.63;;;19.90;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:41:33;59.70;;;18.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:43:58;66.93;;;19.47;;
6499;SDS011;3283;52.330;9.772;2023-01-28T17:46:24;51.47;;;17.30;;
6499;SDS011;3283;52.330;9.772;2023-01-28T18:43:51;120.43;;;51.40;;
6499;SDS011;3283;52.330;9.772;2023-01-28T18:46:16;94.57;;;50.37;;
6499;SDS011;3283;52.330;9.772;2023-01-28T18:48:42;84.37;;;44.43;;
6499;SDS011;3283;52.330;9.772;2023-01-28T20:44:22;92.57;;;44.13;;
6499;SDS011;3283;52.330;9.772;2023-01-28T20:46:48;68.40;;;34.07;;
