sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2022-11-23T00:03:36;4.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:06:01;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:08:27;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:10:57;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:13:22;4.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:15:48;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:18:14;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:20:40;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:23:05;5.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:25:31;5.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:27:56;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:30:22;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:32:48;4.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:35:13;5.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:37:39;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:40:05;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:42:31;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:44:56;5.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:47:22;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:49:47;4.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:52:13;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:54:38;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:57:04;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T00:59:30;5.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:01:55;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:04:21;5.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:06:46;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:09:14;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:11:42;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:14:09;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:16:37;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:19:09;5.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:21:36;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:24:07;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:26:33;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:28:58;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:31:25;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:33:55;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:36:24;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:38:50;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:41:25;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:43:51;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:46:17;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:49:04;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:51:34;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:54:06;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:56:36;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T01:59:08;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:01:35;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:04:01;5.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:06:28;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:08:54;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:11:20;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:13:47;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:16:15;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:18:44;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:21:11;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:26:28;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:29:15;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:31:41;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:34:07;4.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:36:39;5.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:41:47;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:47:09;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:49:35;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:52:02;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:54:28;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:56:53;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T02:59:19;5.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:01:46;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:04:12;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:06:38;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:09:03;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:11:30;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:13:56;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:16:22;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:18:47;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:21:13;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:23:39;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:26:04;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:28:30;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:30:55;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:33:21;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:35:50;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:38:15;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:40:44;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:43:10;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:45:36;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:48:02;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:50:27;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:52:54;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:55:20;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T03:57:49;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:00:15;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:02:41;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:05:08;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:07:33;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:09:59;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:12:25;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:14:51;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:17:16;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:19:42;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:22:08;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:24:33;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:26:59;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:29:26;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:31:51;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:34:17;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:36:42;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:39:09;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:41:37;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:44:03;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:46:29;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:48:54;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:51:20;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:53:45;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:56:11;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T04:58:40;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:01:06;2.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:03:35;2.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:06:02;3.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:08:28;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:10:54;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:13:20;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:15:46;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:18:11;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:20:37;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:23:03;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:25:29;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:27:55;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:30:21;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:32:47;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:35:12;2.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:37:39;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:40:06;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:42:34;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:44:59;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:47:25;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:49:50;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:52:16;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:54:42;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:57:08;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T05:59:34;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:02:00;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:04:25;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:06:51;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:09:19;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:11:44;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:14:12;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:16:38;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:19:03;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:21:29;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:23:55;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:26:20;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:28:46;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:31:13;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:33:38;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:36:04;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:38:33;2.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:40:59;2.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:43:26;3.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:45:55;2.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:48:21;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:50:47;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:53:13;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:55:39;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T06:58:05;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:00:32;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:02:57;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:05:24;3.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:07:50;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:10:16;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:12:42;3.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:15:08;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:17:38;3.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:20:09;3.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:22:36;3.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:25:02;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:27:28;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:29:54;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:32:19;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:34:45;3.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:37:10;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:39:36;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:42:02;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:44:27;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:46:53;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:49:19;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:51:44;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:54:10;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:56:35;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T07:59:01;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:01:27;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:03:52;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:06:18;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:08:43;4.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:11:09;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:13:39;4.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:16:05;4.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:18:31;4.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:20:59;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:23:25;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:25:51;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:28:17;5.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:30:43;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:33:11;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:35:38;3.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:38:04;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:40:36;4.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:43:02;3.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:45:28;3.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:47:58;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:50:24;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:52:55;3.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:55:21;3.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T08:57:49;4.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:00:19;4.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:02:45;4.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:05:10;4.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:07:36;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:10:02;5.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:12:27;4.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:14:53;4.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:17:18;5.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:19:44;5.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:22:10;5.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:24:35;5.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:27:01;5.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:29:26;6.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:31:52;6.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:34:18;6.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:36:44;6.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:39:10;6.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:44:48;6.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:52:24;7.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:54:54;6.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T09:57:24;6.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:00:04;7.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:02:32;7.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:04:59;7.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:07:44;7.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:13:30;7.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:21:31;7.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:24:17;7.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:26:48;7.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:29:23;8.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:31:51;8.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:37:13;8.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:39:40;7.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:42:25;7.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:44:54;7.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:47:50;8.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:52:51;8.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:55:17;7.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T10:57:46;7.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:00:13;8.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:02:40;8.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:05:28;8.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:07:56;8.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:10:41;8.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:13:30;8.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:16:02;8.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:18:33;8.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:21:09;8.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:23:41;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:26:19;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:28:48;8.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:34:25;8.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:40:18;9.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:42:41;8.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:45:16;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:47:50;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:50:24;9.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:52:54;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:55:28;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T11:58:09;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:00:36;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:05:51;9.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:11:05;9.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:13:34;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:17:03;9.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:22:44;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:25:23;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:28:00;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:30:36;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:41:45;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:44:46;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:47:17;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:49:54;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:52:35;10.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T12:57:45;10.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:00:14;10.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:14:33;10.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:17:03;10.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:19:36;10.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:22:10;10.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:24:56;10.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T13:29:53;10.30;99.60
1297;DHT22;641;48.492;9.184;2022-11-23T13:40:22;10.40;99.30
1297;DHT22;641;48.492;9.184;2022-11-23T13:42:50;10.50;99.00
1297;DHT22;641;48.492;9.184;2022-11-23T13:45:23;10.50;99.30
1297;DHT22;641;48.492;9.184;2022-11-23T13:48:09;10.50;99.10
1297;DHT22;641;48.492;9.184;2022-11-23T13:55:56;10.40;99.40
1297;DHT22;641;48.492;9.184;2022-11-23T14:00:55;10.50;99.80
1297;DHT22;641;48.492;9.184;2022-11-23T14:03:53;10.40;99.80
1297;DHT22;641;48.492;9.184;2022-11-23T14:06:21;10.40;99.70
1297;DHT22;641;48.492;9.184;2022-11-23T14:08:52;10.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:11:21;10.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:13:53;10.20;99.80
1297;DHT22;641;48.492;9.184;2022-11-23T14:16:32;10.10;99.40
1297;DHT22;641;48.492;9.184;2022-11-23T14:19:23;10.20;99.40
1297;DHT22;641;48.492;9.184;2022-11-23T14:28:06;10.30;99.20
1297;DHT22;641;48.492;9.184;2022-11-23T14:41:22;10.00;99.20
1297;DHT22;641;48.492;9.184;2022-11-23T14:43:49;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:46:19;10.00;99.70
1297;DHT22;641;48.492;9.184;2022-11-23T14:48:46;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:51:16;10.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:53:45;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T14:56:34;10.00;99.80
1297;DHT22;641;48.492;9.184;2022-11-23T15:04:26;10.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T15:06:57;10.00;99.80
1297;DHT22;641;48.492;9.184;2022-11-23T15:12:42;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T15:15:23;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T15:18:00;9.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T15:20:36;9.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T16:12:32;9.60;99.30
1297;DHT22;641;48.492;9.184;2022-11-23T16:18:19;10.00;98.00
1297;DHT22;641;48.492;9.184;2022-11-23T16:20:57;9.90;98.30
1297;DHT22;641;48.492;9.184;2022-11-23T16:23:41;9.80;98.40
1297;DHT22;641;48.492;9.184;2022-11-23T16:26:09;10.00;97.70
1297;DHT22;641;48.492;9.184;2022-11-23T16:28:46;10.10;97.70
1297;DHT22;641;48.492;9.184;2022-11-23T16:31:30;10.50;97.90
1297;DHT22;641;48.492;9.184;2022-11-23T16:34:00;10.50;97.50
1297;DHT22;641;48.492;9.184;2022-11-23T16:36:26;10.00;97.80
1297;DHT22;641;48.492;9.184;2022-11-23T16:38:52;10.00;97.40
1297;DHT22;641;48.492;9.184;2022-11-23T16:41:18;10.10;97.70
1297;DHT22;641;48.492;9.184;2022-11-23T16:43:43;10.00;97.80
1297;DHT22;641;48.492;9.184;2022-11-23T16:46:09;10.20;97.70
1297;DHT22;641;48.492;9.184;2022-11-23T16:48:36;10.50;97.90
1297;DHT22;641;48.492;9.184;2022-11-23T16:51:29;10.70;97.90
1297;DHT22;641;48.492;9.184;2022-11-23T16:53:55;10.90;98.50
1297;DHT22;641;48.492;9.184;2022-11-23T16:56:24;10.40;98.90
1297;DHT22;641;48.492;9.184;2022-11-23T16:58:50;11.10;99.50
1297;DHT22;641;48.492;9.184;2022-11-23T17:01:28;10.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:03:54;10.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:06:20;10.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:08:50;10.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:11:20;10.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:13:48;11.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:16:16;10.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:18:42;10.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:21:09;11.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:23:34;10.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:26:02;10.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:28:27;10.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:30:53;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:33:19;9.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:35:44;9.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:38:15;10.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:40:42;9.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:43:12;9.50;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:45:38;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:48:04;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:50:30;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:52:55;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:55:21;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T17:57:47;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:00:16;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:02:42;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:05:08;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:07:34;9.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:10:01;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:12:26;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:14:52;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:17:17;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:19:47;9.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:22:13;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:24:38;9.20;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:27:04;9.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:29:30;9.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:31:55;9.00;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:34:21;8.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:36:46;8.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:39:12;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:41:38;8.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:44:04;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:46:29;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:48:57;8.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:51:23;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:53:49;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:56:16;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T18:58:43;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:01:12;9.40;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:03:39;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:06:06;9.30;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:08:36;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:11:07;9.10;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:13:37;8.80;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:16:17;8.90;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:18:46;8.70;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:21:15;8.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:23:41;8.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:26:07;8.60;99.90
1297;DHT22;641;48.492;9.184;2022-11-23T19:28:33;8.50;99.90