sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68273;SDS011;55104;47.356;19.448;2023-08-01T00:01:25;5.60;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:04:27;9.63;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:07:29;5.57;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:10:31;6.15;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:13:33;9.67;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:16:35;5.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:19:38;6.18;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:22:40;6.60;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:25:43;7.18;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:28:45;6.93;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:31:48;5.95;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:34:50;4.78;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:37:53;9.57;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:40:55;5.28;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:43:57;6.67;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:47:00;4.25;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:50:02;9.18;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:53:05;7.47;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:56:08;8.80;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T00:59:11;6.80;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:02:14;5.35;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:05:17;5.80;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:08:20;4.45;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:11:23;5.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:14:27;4.50;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:17:29;4.78;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:20:35;4.70;;;1.08;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:23:38;5.20;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:26:42;4.63;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:29:45;5.50;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:32:50;7.90;;;1.75;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:35:53;6.85;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:38:56;5.72;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:41:58;4.45;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:45:00;4.67;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:48:02;8.95;;;1.42;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:51:04;4.22;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:54:06;5.40;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T01:57:08;4.68;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:00:11;6.10;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:03:14;8.73;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:06:16;4.85;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:09:18;8.27;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:12:21;7.40;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:15:23;5.17;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:18:25;5.93;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:21:27;6.20;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:24:29;5.82;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:27:31;4.80;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:30:34;5.77;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:33:37;11.50;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:36:39;6.63;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:39:42;8.23;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:42:44;5.93;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:45:46;5.57;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:48:48;6.97;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:51:50;6.88;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:54:53;8.35;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-08-01T02:57:55;6.55;;;1.75;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:00:57;6.43;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:03:59;10.77;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:07:01;6.72;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:10:03;6.28;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:13:06;5.97;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:16:08;8.03;;;1.87;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:19:12;7.15;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:22:15;8.20;;;1.92;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:25:18;8.93;;;2.13;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:28:21;6.30;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:31:23;8.23;;;2.07;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:34:27;7.45;;;1.88;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:37:29;9.95;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:40:32;6.18;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:43:34;7.35;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:46:36;10.60;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:49:38;8.23;;;2.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:52:40;7.10;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:55:46;10.18;;;2.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T03:58:49;7.57;;;2.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:01:51;6.50;;;1.97;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:04:54;8.20;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:07:56;8.70;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:10:58;8.07;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:14:00;7.68;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:17:03;7.70;;;2.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:20:05;9.57;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:23:08;6.43;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:26:10;6.68;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:29:12;6.93;;;1.95;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:32:17;6.17;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:35:19;5.85;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:38:21;6.15;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:41:23;5.90;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:44:26;7.88;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:47:28;7.93;;;2.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:50:30;6.75;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:53:32;5.40;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:56:34;7.72;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T04:59:36;5.57;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:02:38;6.90;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:05:40;5.68;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:08:42;6.70;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:11:45;7.53;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:14:47;6.35;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:17:49;5.57;;;1.53;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:20:51;4.97;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:23:54;6.07;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:26:56;6.45;;;1.77;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:29:58;8.52;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:33:00;6.97;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:36:02;9.27;;;2.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:39:04;6.53;;;1.92;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:42:06;6.15;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:45:10;5.55;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:48:13;5.50;;;1.93;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:51:17;5.53;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:54:19;5.75;;;1.77;;
68273;SDS011;55104;47.356;19.448;2023-08-01T05:57:21;8.15;;;1.75;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:00:23;5.00;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:03:25;5.67;;;1.77;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:06:28;5.57;;;1.57;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:09:30;6.18;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:12:32;5.00;;;1.42;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:15:34;6.47;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:18:36;4.73;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:21:38;6.03;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:24:40;5.07;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:27:42;8.48;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:30:45;4.80;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:33:47;6.17;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:36:49;6.10;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:39:51;5.45;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:42:53;9.73;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:45:55;5.25;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:48:57;5.30;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:51:59;4.87;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:55:02;4.85;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T06:58:04;5.13;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:01:07;4.88;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:04:10;4.37;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:07:15;3.93;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:10:17;10.68;;;2.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:13:19;4.45;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:16:21;6.07;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:19:23;5.33;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:22:26;4.00;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:25:28;4.85;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:28:30;4.47;;;1.42;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:31:33;4.07;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:34:35;6.57;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:37:38;7.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:40:40;7.68;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:43:42;6.32;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:46:44;3.97;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:49:46;4.33;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:52:48;5.90;;;1.57;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:55:51;4.80;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T07:58:54;4.15;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:01:56;5.18;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:04:58;6.73;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:08:00;4.97;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:11:02;5.70;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:14:05;5.15;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:17:07;6.13;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:20:09;5.90;;;2.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:23:11;4.80;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:26:17;4.97;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:29:19;5.07;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:32:21;9.52;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:35:23;4.63;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:38:26;4.87;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:41:28;6.88;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:44:41;4.10;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:47:45;5.18;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:50:58;4.37;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:54:02;4.23;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T08:57:05;4.13;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:00:08;5.05;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:03:11;6.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:06:14;5.57;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:09:18;5.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:12:20;5.93;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:15:24;5.82;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:18:29;5.47;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:21:32;5.20;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:24:37;4.70;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:27:39;4.82;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:30:49;4.45;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:33:53;4.68;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:36:59;4.37;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:40:03;5.27;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:43:06;4.43;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:46:08;4.20;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:49:13;4.85;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:52:26;5.20;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T09:58:34;4.80;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:01:37;4.78;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:04:40;6.28;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:07:44;6.17;;;1.67;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:10:50;3.43;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:13:53;5.65;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:16:55;4.78;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:19:58;5.60;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:23:01;4.50;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:26:05;4.47;;;1.47;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:29:08;6.13;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:32:11;3.92;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:35:13;4.28;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:38:15;7.07;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:41:22;4.23;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:44:30;4.00;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:47:35;6.00;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:50:38;4.13;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:53:40;4.57;;;1.47;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:56:47;4.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T10:59:50;4.90;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:02:53;3.38;;;0.98;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:05:58;5.20;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:09:00;5.00;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:12:02;4.80;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:15:06;4.97;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:18:10;4.40;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:21:23;4.07;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:24:26;6.77;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:27:28;4.30;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:30:31;5.03;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:33:34;4.38;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:36:36;4.00;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:39:40;7.43;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:42:42;5.27;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:45:48;4.05;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:48:54;7.28;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:51:56;4.32;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:54:58;5.07;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T11:58:00;4.17;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:01:04;4.70;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:04:06;4.25;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:07:12;4.07;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:10:16;4.40;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:13:22;4.23;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:16:25;3.70;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:19:27;6.13;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:22:29;4.95;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:25:31;6.37;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:28:34;6.57;;;1.97;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:31:36;4.70;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:34:39;4.88;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:37:41;4.95;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:40:43;3.83;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:43:45;4.23;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:46:48;4.20;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:49:50;5.60;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:52:52;4.95;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:55:54;6.20;;;1.47;;
68273;SDS011;55104;47.356;19.448;2023-08-01T12:58:56;5.00;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:01:58;5.13;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:05:00;5.15;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:08:03;3.88;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:11:12;4.77;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:14:15;6.30;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:17:17;4.35;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:20:23;5.15;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:23:26;4.85;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:26:28;11.00;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:29:33;3.73;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:32:35;8.02;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:35:37;4.53;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:38:39;4.45;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:41:42;3.77;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:44:44;3.23;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:47:46;4.35;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:50:48;3.92;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:53:50;5.10;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:56:52;5.17;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T13:59:57;5.60;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:03:15;4.97;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:06:17;3.42;;;1.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:09:20;6.32;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:12:22;4.73;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:15:26;4.23;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:18:28;3.53;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:21:31;4.75;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:24:33;4.60;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:27:36;3.57;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:30:39;3.63;;;1.07;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:33:42;5.55;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:36:44;4.05;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:39:46;6.93;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:42:48;4.23;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:45:51;4.67;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:48:53;6.32;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:51:55;4.85;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:54:57;4.22;;;1.02;;
68273;SDS011;55104;47.356;19.448;2023-08-01T14:57:59;5.67;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:01:01;5.13;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:04:04;4.95;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:07:06;4.47;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:10:09;5.35;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:13:11;4.77;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:16:13;7.03;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:19:16;5.20;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:22:18;5.15;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:25:21;3.97;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:28:23;4.20;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:31:26;5.00;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:34:29;4.13;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:37:31;5.50;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:40:33;4.38;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:43:36;4.23;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:46:42;4.97;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:49:44;3.97;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:52:47;5.20;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:56:02;3.60;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T15:59:05;4.53;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:02:08;4.23;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:05:10;6.25;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:08:12;5.93;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:11:17;4.82;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:14:19;4.33;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:17:35;4.33;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:20:38;6.38;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:23:40;4.43;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:26:42;4.38;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:29:45;3.73;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:32:47;4.50;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:35:49;5.18;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:38:52;4.82;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:41:54;5.07;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:44:58;4.27;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:48:01;3.73;;;0.93;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:51:04;7.13;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:54:06;7.75;;;1.92;;
68273;SDS011;55104;47.356;19.448;2023-08-01T16:57:08;9.07;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:00:11;7.43;;;2.07;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:03:14;5.07;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:06:16;6.47;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:09:18;7.30;;;1.75;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:12:20;6.18;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:15:23;6.33;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:18:26;7.10;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:21:28;8.45;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:24:30;5.22;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:27:32;5.10;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:30:36;5.83;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:33:40;5.90;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:36:43;4.10;;;1.02;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:39:45;4.32;;;1.05;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:42:47;4.75;;;0.93;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:45:53;4.07;;;0.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:48:55;4.20;;;0.70;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:51:57;4.57;;;0.90;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:54:59;5.60;;;0.65;;
68273;SDS011;55104;47.356;19.448;2023-08-01T17:58:02;5.07;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T18:01:05;6.03;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-08-01T18:04:08;5.10;;;0.80;;
68273;SDS011;55104;47.356;19.448;2023-08-01T18:07:10;3.90;;;0.90;;