sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-10-01T07:20:40;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:23:13;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:25:40;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:28:07;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:30:41;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:33:07;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:35:35;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:38:03;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:40:32;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:45:33;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:48:01;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:50:28;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:52:56;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:55:24;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T07:57:58;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:00:27;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:02:54;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:05:25;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:07:51;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:10:19;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:12:45;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:15:12;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:17:38;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:20:06;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:40:47;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:43:35;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:46:05;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:48:51;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T08:51:38;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:25:20;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:27:46;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:30:21;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:32:54;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:35:34;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:38:06;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:40:37;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:43:06;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:45:33;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:48:10;10.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:50:40;10.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:55:56;10.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T09:58:25;10.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:00:53;10.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:03:34;10.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:06:00;10.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:08:29;10.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:10:56;10.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:13:51;10.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:18:47;10.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:21:20;10.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:23:56;10.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:26:29;10.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:28:57;10.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:31:28;10.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:34:31;11.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:36:59;11.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:39:29;11.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:41:57;11.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:44:26;11.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:46:59;11.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:49:27;11.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:51:56;11.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:54:33;11.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:57:14;11.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T10:59:57;11.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:02:31;11.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:05:03;11.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:07:30;11.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:18:31;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:21:07;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:26:39;11.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:38:01;11.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:40:38;11.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:45:55;12.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:48:44;12.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:51:18;12.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:54:22;12.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T11:56:53;12.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:00:07;12.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:02:55;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:05:28;12.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:08:17;12.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:11:00;12.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:14:05;12.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:16:44;12.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:19:23;12.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:21:59;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:24:39;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:27:27;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:35:53;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T12:41:13;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T13:08:49;14.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:26:22;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:29:04;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:31:31;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:41:21;13.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:50:37;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:53:28;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:56:08;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T15:58:40;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-01T16:01:13;13.00;99.90
