sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2023-07-29T00:02:09;6.37;;;5.33;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:09:44;5.80;;;4.72;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:17:19;8.70;;;5.57;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:24:54;6.25;;;5.32;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:32:31;7.43;;;4.78;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:40:07;6.03;;;5.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:47:49;6.53;;;5.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T00:55:24;7.53;;;4.22;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:03:00;6.05;;;5.43;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:10:37;5.75;;;5.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:18:23;6.83;;;4.87;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:26:01;6.57;;;5.15;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:33:38;5.85;;;5.18;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:41:18;6.75;;;4.85;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:48:54;6.25;;;5.25;;
32329;SDS011;18807;52.434;13.238;2023-07-29T01:56:30;5.32;;;4.68;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:04:04;6.65;;;5.38;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:11:40;5.70;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:19:14;6.75;;;4.93;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:26:50;6.70;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:34:25;8.77;;;5.22;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:42:00;9.20;;;5.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:49:35;5.95;;;4.35;;
32329;SDS011;18807;52.434;13.238;2023-07-29T02:57:11;6.90;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:04:48;6.38;;;4.82;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:12:24;6.00;;;4.82;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:19:59;7.60;;;5.07;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:27:35;5.53;;;4.67;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:35:09;8.23;;;5.30;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:42:45;8.83;;;4.73;;
32329;SDS011;18807;52.434;13.238;2023-07-29T03:50:21;8.95;;;5.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:05:34;6.28;;;5.47;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:13:12;6.15;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:20:47;8.13;;;5.50;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:28:23;9.30;;;8.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:35:57;8.15;;;6.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:43:33;7.20;;;6.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:51:08;7.88;;;6.30;;
32329;SDS011;18807;52.434;13.238;2023-07-29T04:58:44;8.68;;;5.60;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:06:18;7.25;;;6.38;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:13:56;11.87;;;8.83;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:21:31;9.32;;;6.55;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:29:07;10.05;;;7.07;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:36:41;8.15;;;6.57;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:44:17;10.67;;;8.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:51:51;9.02;;;7.32;;
32329;SDS011;18807;52.434;13.238;2023-07-29T05:59:27;10.17;;;7.37;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:07:02;11.60;;;8.65;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:14:38;10.73;;;7.33;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:22:12;10.25;;;8.32;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:29:47;10.27;;;8.18;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:37:22;11.38;;;8.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:44:58;8.70;;;7.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T06:52:32;7.45;;;6.65;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:00:09;7.25;;;6.53;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:07:44;6.22;;;5.47;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:15:20;6.50;;;5.67;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:22:54;6.10;;;5.40;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:30:30;11.82;;;5.75;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:38:05;5.35;;;4.20;;
32329;SDS011;18807;52.434;13.238;2023-07-29T07:53:16;5.28;;;4.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:00:52;4.65;;;4.18;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:08:34;4.57;;;4.18;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:16:14;8.32;;;4.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:23:49;5.28;;;4.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:31:25;4.13;;;3.73;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:38:59;4.82;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:46:38;3.45;;;3.15;;
32329;SDS011;18807;52.434;13.238;2023-07-29T08:54:13;3.60;;;3.28;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:01:50;3.95;;;2.92;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:09:28;3.28;;;2.97;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:17:06;3.97;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:24:41;3.20;;;2.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:32:19;3.17;;;2.87;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:39:55;3.90;;;2.95;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:47:31;2.90;;;2.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T09:55:06;3.40;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:02:43;4.55;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:10:18;3.85;;;3.53;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:17:55;3.00;;;2.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:25:32;2.88;;;2.50;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:33:13;2.78;;;2.38;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:40:50;2.60;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T10:56:30;2.45;;;2.17;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:04:26;6.57;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:12:05;4.28;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:19:42;3.08;;;2.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:27:16;2.88;;;1.92;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:34:52;2.63;;;1.87;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:42:26;1.75;;;1.48;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:50:03;2.55;;;1.50;;
32329;SDS011;18807;52.434;13.238;2023-07-29T11:57:38;1.95;;;1.75;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:05:15;3.40;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:12:53;3.88;;;2.05;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:20:29;3.38;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:28:04;3.25;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:35:41;2.50;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:43:16;4.15;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:50:51;3.58;;;3.15;;
32329;SDS011;18807;52.434;13.238;2023-07-29T12:58:26;3.50;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:06:03;4.50;;;2.95;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:13:38;3.38;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:21:14;6.20;;;3.37;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:28:48;6.13;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:36:23;3.27;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:43:57;2.47;;;2.15;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:51:33;3.08;;;2.13;;
32329;SDS011;18807;52.434;13.238;2023-07-29T13:59:08;2.00;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:06:44;1.98;;;1.88;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:14:23;2.17;;;2.05;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:21:59;1.80;;;1.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:29:34;1.88;;;1.77;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:37:10;4.28;;;1.67;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:44:44;2.08;;;1.98;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:52:20;2.15;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T14:59:55;2.10;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:07:31;1.73;;;1.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:15:05;2.00;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:22:42;2.78;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:30:17;2.17;;;2.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:37:52;2.45;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:45:26;3.33;;;1.25;;
32329;SDS011;18807;52.434;13.238;2023-07-29T15:53:02;2.30;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:00:36;2.17;;;1.85;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:08:13;2.07;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:15:47;3.00;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:23:22;7.07;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:30:57;2.85;;;2.47;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:38:33;6.82;;;2.42;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:46:10;6.30;;;5.53;;
32329;SDS011;18807;52.434;13.238;2023-07-29T16:53:45;2.95;;;2.65;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:01:20;2.65;;;2.25;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:08:56;2.53;;;2.33;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:16:31;2.63;;;2.42;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:24:08;3.03;;;2.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:31:43;3.10;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:39:19;5.43;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:46:54;4.25;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-07-29T17:54:30;3.55;;;3.03;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:02:05;4.35;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:09:41;4.40;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:17:15;6.03;;;3.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:24:51;3.60;;;2.87;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:32:26;3.78;;;3.05;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:40:02;3.92;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:47:37;4.15;;;3.35;;
32329;SDS011;18807;52.434;13.238;2023-07-29T18:55:13;2.75;;;2.42;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:02:47;2.85;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:10:23;9.00;;;2.72;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:17:58;6.10;;;2.67;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:25:34;3.25;;;2.38;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:33:08;5.53;;;2.88;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:40:44;3.70;;;3.20;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:48:18;3.10;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-07-29T19:55:54;3.57;;;3.13;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:03:29;4.72;;;3.30;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:11:05;3.73;;;3.37;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:18:39;3.80;;;3.22;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:26:17;5.38;;;3.58;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:33:51;5.13;;;3.40;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:41:27;4.67;;;3.57;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:49:01;4.93;;;3.67;;
32329;SDS011;18807;52.434;13.238;2023-07-29T20:56:37;4.40;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:04:12;4.15;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:11:47;4.50;;;3.97;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:19:23;5.63;;;3.95;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:26:59;6.70;;;4.45;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:34:34;4.05;;;3.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:42:10;5.45;;;4.30;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:49:44;4.50;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T21:57:20;6.57;;;4.37;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:04:55;5.90;;;5.35;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:12:30;6.23;;;5.63;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:20:06;5.93;;;5.32;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:27:43;5.88;;;5.18;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:35:17;5.50;;;4.97;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:42:53;5.50;;;4.87;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:50:27;5.78;;;5.00;;
32329;SDS011;18807;52.434;13.238;2023-07-29T22:58:03;5.40;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:05:37;5.88;;;5.15;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:13:13;5.03;;;4.53;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:20:48;5.47;;;4.72;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:28:26;5.70;;;4.82;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:36:00;5.20;;;4.28;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:51:10;5.40;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-07-29T23:58:46;5.72;;;4.25;;
