sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-07-08T00:03:06;5.472001;;;2.844;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:07:36;5.596;;;3.587999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:12:08;6.856;;;3.312;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:16:36;6.172001;;;2.732;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:21:08;4.716;;;2.628;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:25:36;5.48;;;2.964;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:30:13;5.251999;;;2.672;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:34:36;5;;;2.952;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:39:07;4.647999;;;3.004;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:43:38;5.496;;;2.828;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:48:11;5.56;;;2.848;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:52:37;5.076;;;2.908001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T00:57:07;4.808;;;2.984;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:01:37;5.964;;;2.812;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:06:06;5.42;;;2.924;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:10:37;4.800001;;;3.103999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:15:07;6.02;;;3.04;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:19:36;5.856;;;3.280001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:24:07;4.452;;;3.091999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:28:36;6.3;;;3.119999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:33:07;5.492;;;2.988;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:37:37;6.476;;;3.192001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:42:07;5.412;;;3.26;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:46:36;4.768001;;;3.180001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:51:06;5.6;;;2.992;;
59986;SDS011;46181;51.498;5.392;2023-07-08T01:55:36;6.059999;;;3.14;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:00:07;5.432001;;;3.2;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:04:36;7.964002;;;3.424001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:09:06;5.944;;;3.252;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:13:36;4.492;;;2.900001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:18:06;4.464;;;3.12;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:22:36;5.820001;;;3.276;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:27:07;5.091999;;;3.292;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:31:36;5.555999;;;3.159999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:36:07;4.656;;;3.063999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:40:36;4.692;;;3.016;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:45:07;4.752001;;;2.924;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:49:36;5.707999;;;3.107999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:54:06;4.615999;;;2.8;;
59986;SDS011;46181;51.498;5.392;2023-07-08T02:58:36;5.179999;;;3.336001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:03:06;7.144001;;;3.104;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:07:36;5.448001;;;3.408;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:12:07;5.884;;;3.332001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:16:36;6.092001;;;3.424001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:21:07;6.304;;;3.736001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:25:39;6.008;;;3.508;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:30:07;6.515999;;;3.736;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:34:36;5.544;;;3.476;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:39:07;5.32;;;3.408;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:43:36;5.620001;;;3.627999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:48:07;6.803999;;;3.696;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:52:36;5.496;;;3.551999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T03:57:07;5.84;;;3.676;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:01:36;5.056;;;3.172;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:06:07;7.215999;;;3.760001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:10:37;9.144;;;3.908001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:15:07;5.824001;;;3.792001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:19:36;5.596;;;3.503999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:24:06;6.531999;;;4;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:28:36;5.9;;;3.96;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:33:06;5.424001;;;3.808001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:37:37;5.823999;;;3.836001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:42:06;5.712;;;3.836001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:46:38;6.816001;;;4.047999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:51:07;6.704;;;4.128;;
59986;SDS011;46181;51.498;5.392;2023-07-08T04:55:37;6.484001;;;4.075999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:00:09;7.107999;;;4.067999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:04:36;6.888001;;;3.924001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:09:07;7.604;;;4.144;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:13:37;7.008;;;4.575999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:18:06;8.076001;;;4.759999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:22:36;8.063999;;;5.332;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:27:07;7.86;;;5.063999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:31:36;7.975999;;;4.836;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:36:07;9.132;;;4.972;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:40:36;6.808001;;;4.304001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:45:07;7.740001;;;4.236001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:49:37;7.147999;;;4.476;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:54:06;6.460001;;;4.487999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T05:58:36;8.764001;;;4.436001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:03:07;7.584;;;4.639999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:07:36;8.824;;;4.816001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:12:07;10.628;;;4.18;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:16:37;6.116;;;4.256001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:21:07;5.587999;;;3.948;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:25:36;8.716;;;4.244001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:30:07;7.995999;;;4.404001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:34:36;9.596001;;;5.604;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:39:07;12.228;;;7.583999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:43:37;7.260001;;;4.776001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:48:07;8.500002;;;4.236;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:52:37;8.22;;;4.492;;
59986;SDS011;46181;51.498;5.392;2023-07-08T06:57:07;8.108001;;;3.952;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:01:37;7.764001;;;4.204001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:06:07;6.524001;;;4.18;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:10:37;8.287999;;;4.444001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:15:07;7.820001;;;4.507999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:19:37;8.116;;;4.376001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:24:07;7.524;;;4.224;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:28:37;11.068;;;4.432001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:33:07;7.119999;;;4.232;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:37:36;7.252;;;4.14;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:42:07;6.596;;;4.243999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:46:37;8.66;;;4.591999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:51:07;7.791999;;;4.204001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T07:55:37;6.863999;;;4.380001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:00:07;8.032;;;4.392001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:04:37;8.667999;;;4.788002;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:09:07;8.199999;;;4.716;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:13:37;8.628;;;4.448;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:18:07;7.708;;;4.440001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:22:37;9.992;;;4.428001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:27:07;7.928;;;4.292;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:31:37;7.627999;;;4.643999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:36:07;8.596001;;;5.159999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:40:37;7.967999;;;4.840001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:45:08;7.684;;;5.052;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:49:39;8.380001;;;4.780001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:54:07;8.628;;;5.308001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T08:58:38;8.855997;;;4.84;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:03:08;9.304002;;;5.599999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:07:39;9.071999;;;5.267999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:12:10;8.924;;;5.611999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:16:39;9.224002;;;5.184;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:21:13;12.532;;;5.224;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:25:39;7.896;;;5.231999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:30:07;9.787998;;;5.084;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:34:41;9.576;;;5.228001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:39:08;9.235999;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:43:37;8.932001;;;5.284;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:48:13;8.875999;;;5.396;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:52:37;9.352001;;;5.143999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T09:57:09;8.995997;;;5.612;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:01:37;8.968;;;5.731999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:06:14;8.931999;;;5.164;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:10:37;8.06;;;5.236;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:15:23;9.884;;;5.679999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:19:37;10.584;;;6.044;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:24:10;10.424;;;5.524;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:28:39;10.116;;;5.428;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:37:38;11.296;;;5.248001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:42:12;8.591999;;;5.132;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:46:42;8.92;;;5.027999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:51:10;8.096;;;5.199999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T10:55:41;8.788;;;5.220001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:00:07;9.04;;;5.432001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:04:49;10.38;;;5.272001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:09:07;8.28;;;5.232001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:13:38;8.339997;;;5.388001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:18:08;8.107999;;;5.272001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:22:37;9.148001;;;5.54;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:27:08;9.043999;;;5.207999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:31:37;8.663999;;;5.872;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:36:07;9.084;;;5.908001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:40:48;10.44;;;5.696;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:45:13;9.808;;;5.464;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:49:37;7.799999;;;5.124;;
59986;SDS011;46181;51.498;5.392;2023-07-08T11:54:13;8.652;;;5.400001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:03:17;9.624001;;;5.484;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:07:37;10.056;;;5.72;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:12:14;7.752001;;;5.476;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:16:37;10.548;;;5.176;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:21:07;10.3;;;5.344001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:25:37;7.724;;;5.091999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:30:08;9.704;;;5.239999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:34:37;8.676;;;5.408;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:39:07;7.896;;;5.119999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:43:37;8.599999;;;4.86;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:48:07;11.164;;;5.132;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:52:37;11.176;;;4.952001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T12:57:07;7.884001;;;4.800001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:01:37;8.368;;;4.952001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:06:07;7.492001;;;4.748002;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:10:37;7.563999;;;4.756002;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:15:08;8.652;;;4.720001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:19:37;7.699999;;;4.328001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:24:10;7.835999;;;4.495999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:28:39;9.468;;;4.487999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:33:14;8.368;;;4.820001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:37:37;8.388;;;4.939999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:42:07;7.28;;;4.984;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:46:38;8.212;;;4.916001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:51:09;9.704;;;4.572;;
59986;SDS011;46181;51.498;5.392;2023-07-08T13:55:37;8.436001;;;4.34;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:00:08;7.632;;;4.740001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:04:37;9.452001;;;5.02;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:09:20;9.936001;;;4.924001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:13:37;8.78;;;5.628;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:18:07;8.948;;;4.567999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:22:37;7.104001;;;4.115999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:27:07;7.776001;;;4.127999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:31:37;9.028001;;;4.615999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:36:08;9.176;;;4.599999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:40:37;7.728;;;4.636;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:45:08;8.224001;;;4.68;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:49:37;8.656;;;4.868001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:54:07;7.408;;;4.759999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T14:58:37;9.492;;;5.036;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:03:07;9.096;;;5.123999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:07:37;8.344;;;4.720001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:12:07;8.972001;;;5.164;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:16:37;7.62;;;5.123999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:21:07;7.779999;;;4.968;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:25:37;8.012001;;;5.012;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:30:08;8.671999;;;5.188;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:34:37;8.56;;;5.332001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:39:07;8.14;;;4.816001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:43:37;11.66;;;5.039999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:48:07;9.256;;;4.824;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:52:37;8.707999;;;4.691999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T15:57:07;11.872;;;7.079999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:01:37;18.436;;;10.128;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:06:08;8.632;;;5.219999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:10:37;6;;;3.740001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:15:08;7.472;;;3.860001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:19:37;7.496;;;3.940001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:24:07;7.756002;;;4.308001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:28:38;9.632001;;;3.916;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:33:07;9.212;;;4.176;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:37:37;7.419999;;;3.808001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:42:07;6.52;;;3.968;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:46:37;7.34;;;3.728;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:51:07;6.212001;;;3.812;;
59986;SDS011;46181;51.498;5.392;2023-07-08T16:55:37;10.168;;;4.324001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:00:09;7.916;;;4.248;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:04:37;6.632;;;3.964;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:09:07;7.72;;;3.856;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:13:38;6.772001;;;3.744;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:18:09;8.027999;;;3.756;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:22:37;9.252002;;;3.676;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:27:07;7.068;;;3.748;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:31:37;7.516002;;;4.016;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:36:11;6.592;;;3.151999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:40:37;7.168;;;3.464;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:45:08;6.319999;;;3.424001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:49:37;6.212;;;3.672;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:54:08;11.972;;;5.096;;
59986;SDS011;46181;51.498;5.392;2023-07-08T17:58:37;6.860003;;;4.128;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:03:08;7.956;;;4.404001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:07:37;6.624;;;3.92;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:12:08;6.44;;;3.796001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:16:37;6.852;;;3.724;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:21:07;6.292001;;;3.68;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:25:37;6.576;;;3.643999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:30:08;6.935999;;;3.4;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:34:37;8.556;;;3.904001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:39:07;7.004001;;;3.627999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:43:37;7.191999;;;3.372;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:48:07;8.228;;;3.464;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:52:37;7.968;;;3.607999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T18:57:07;7.083998;;;3.724001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:01:38;6.547999;;;4.271998;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:06:07;14.02;;;10.092;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:10:37;21.96;;;13.884;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:15:08;10.636;;;3.575999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:19:37;5.656;;;3.712001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:24:08;8.324001;;;3.868001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:28:37;8.828001;;;4.156;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:33:09;9.379999;;;3.732;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:37:37;7.652;;;3.848;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:42:08;9.827999;;;4.164;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:46:37;9.364001;;;4.131999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:51:07;10.232;;;5.039999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T19:55:37;7.616;;;4.463999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:00:09;32.23601;;;21.132;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:04:37;35.988;;;24.004;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:09:07;11.228;;;6.668;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:13:37;8.771999;;;4.824001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:18:07;11.12;;;5.007999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:22:37;10.96;;;5.044;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:27:07;9.656;;;5.091999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:31:37;10.596;;;5.055999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:36:08;31.052;;;19.716;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:40:37;19.828;;;13.056;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:45:08;25.696;;;19.436;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:49:37;12.716;;;6.192;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:54:08;10.74;;;5.280001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T20:58:37;9.564;;;4.976;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:03:08;8.096001;;;5.004;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:07:37;9.191999;;;4.84;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:12:08;8.704001;;;5.259999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:16:37;8.94;;;4.936;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:21:07;16.952;;;9.152;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:25:37;21.228;;;13.028;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:30:12;13.6;;;7.916;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:34:37;13.54;;;7.724;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:39:10;10.336;;;5.748001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:43:37;12.416;;;6.079999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:48:08;8.536001;;;5.340001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:52:37;9.492001;;;5.496;;
59986;SDS011;46181;51.498;5.392;2023-07-08T21:57:07;10.34;;;5.816001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:01:37;10.652;;;5.747998;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:06:07;10.272;;;6.068;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:10:37;12.572;;;5.916001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:15:08;10.764;;;5.816;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:19:37;9.652001;;;5.904;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:24:08;11.04;;;5.82;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:28:37;13.976;;;6.524002;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:33:07;10.984;;;6.608;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:37:37;13.372;;;7.336001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:42:08;16.396;;;9.007999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:46:37;14.108;;;9.159999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:51:07;14.644;;;9.763999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T22:55:37;16.804;;;8.831999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:00:09;13.2;;;8.599999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:04:37;13.396;;;8.464001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:09:07;15.6;;;9.176002;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:13:38;16.12;;;9.067999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:18:07;15.42;;;9.103999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:22:37;15.928;;;9.247999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:27:08;14.132;;;9.596001;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:31:37;14.264;;;8.616;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:36:08;11.488;;;7.899999;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:40:37;15.54;;;8.228;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:45:08;12.48;;;7.852;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:49:37;13.52;;;6.996;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:54:08;12.704;;;7.851998;;
59986;SDS011;46181;51.498;5.392;2023-07-08T23:58:38;12.88;;;7.908002;;
