sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:01:54;2.32;77.63
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:04:39;2.30;77.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:07:23;2.32;77.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:10:08;2.35;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:12:53;2.35;77.42
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:15:38;2.36;77.32
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:18:23;2.37;77.27
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:21:10;2.32;77.22
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:23:54;2.26;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:26:39;2.27;77.45
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:29:23;2.27;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:32:08;2.27;77.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:34:53;2.28;77.27
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:37:37;2.28;77.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:40:22;2.27;77.19
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:43:06;2.25;77.21
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:45:51;2.23;77.22
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:48:36;2.23;77.16
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:51:20;2.24;77.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:54:05;2.19;77.16
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:56:50;2.17;77.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T00:59:34;2.14;77.06
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:02:19;2.09;77.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:05:04;2.02;77.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:07:52;1.98;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:10:36;1.97;77.41
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:13:21;1.95;77.43
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:16:16;1.91;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:19:03;1.92;77.45
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:21:51;1.90;77.42
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:24:35;1.86;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:27:20;1.81;77.48
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:30:05;1.76;77.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:32:49;1.73;77.64
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:35:38;1.76;77.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:38:23;1.78;77.59
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:41:18;1.78;77.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:50:04;1.73;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:52:49;1.71;77.41
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:55:34;1.69;77.42
64652;HTU21D;51062;45.120;37.660;2022-11-15T01:58:19;1.67;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:01:04;1.64;77.47
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:03:57;1.64;77.51
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:06:43;1.60;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:09:29;1.57;77.55
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:12:19;1.57;77.57
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:15:06;1.60;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:24:15;1.52;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:39:49;1.51;77.52
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:42:39;1.51;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:45:51;1.49;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:48:38;1.52;77.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:51:23;1.57;77.68
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:54:12;1.64;77.63
64652;HTU21D;51062;45.120;37.660;2022-11-15T02:57:03;1.68;77.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:08:32;1.77;77.77
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:11:21;1.81;77.71
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:17:28;1.91;77.70
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:20:15;1.99;77.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:23:04;2.06;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:25:50;2.06;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:28:40;2.08;77.56
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:31:30;2.07;77.51
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:34:47;2.03;77.72
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:37:59;2.07;77.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:40:49;2.10;77.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:44:04;2.12;77.52
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:47:12;2.15;77.37
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:50:07;2.14;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:52:54;2.15;77.43
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:55:38;2.19;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T03:58:23;2.21;77.47
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:01:07;2.24;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:03:52;2.27;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:06:36;2.32;77.45
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:09:21;2.32;77.44
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:12:05;2.31;77.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:14:49;2.35;77.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:17:55;2.38;77.58
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:20:40;2.41;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:23:44;2.42;77.49
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:26:47;2.39;77.56
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:29:32;2.38;77.59
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:32:19;2.38;77.65
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:35:04;2.38;77.57
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:37:48;2.41;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:40:33;2.40;77.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:43:18;2.42;77.48
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:46:02;2.43;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:48:47;2.43;77.43
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:51:32;2.42;77.39
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:54:16;2.42;77.29
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:57:01;2.41;77.24
64652;HTU21D;51062;45.120;37.660;2022-11-15T04:59:45;2.41;77.30
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:02:30;2.43;77.32
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:05:34;2.50;77.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:08:19;2.60;77.30
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:11:04;2.89;77.48
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:13:49;3.38;76.76
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:16:33;3.69;75.83
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:19:18;3.75;75.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:22:02;3.68;75.77
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:24:47;3.60;76.09
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:27:33;3.60;76.24
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:30:18;3.60;76.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:33:03;3.60;76.44
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:35:55;3.63;76.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:38:42;3.64;76.33
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:41:34;3.61;76.26
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:44:22;3.59;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:47:09;3.60;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:49:55;3.62;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:52:40;3.63;76.21
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:55:24;3.68;76.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T05:58:09;3.78;76.26
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:00:54;3.89;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:03:39;3.93;75.99
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:06:24;3.87;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:09:09;3.76;76.23
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:11:55;3.71;76.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:14:40;3.70;76.62
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:17:25;3.72;76.64
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:20:10;3.75;76.57
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:23:02;3.76;76.74
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:25:46;3.76;76.84
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:28:32;3.78;76.96
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:31:16;3.89;77.02
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:34:01;3.91;76.88
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:36:45;3.88;76.90
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:39:29;3.87;77.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:42:14;3.90;77.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:44:58;4.08;77.30
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:47:46;4.32;76.96
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:50:31;4.50;76.56
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:53:16;4.50;76.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:56:02;4.47;76.51
64652;HTU21D;51062;45.120;37.660;2022-11-15T06:58:47;4.47;76.63
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:01:32;4.52;76.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:04:16;4.63;76.96
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:07:01;4.68;76.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:09:45;4.69;76.73
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:12:30;4.66;76.87
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:15:15;4.69;76.80
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:18:01;4.67;76.68
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:20:46;4.73;76.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:23:30;4.73;76.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:26:15;4.74;76.47
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:28:59;4.75;76.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:31:43;4.78;76.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:34:28;4.76;76.76
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:37:13;4.79;76.80
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:39:57;4.78;76.79
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:42:42;4.75;76.83
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:45:41;4.74;76.95
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:48:26;4.77;77.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:51:15;4.83;77.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:54:00;4.83;76.94
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:56:45;4.80;77.02
64652;HTU21D;51062;45.120;37.660;2022-11-15T07:59:29;4.81;76.99
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:02:13;4.86;76.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:05:00;4.88;76.82
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:07:45;4.96;76.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:10:29;5.09;76.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:13:14;5.22;76.82
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:16:00;5.30;76.76
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:18:45;5.45;76.88
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:21:30;5.59;76.70
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:24:15;5.69;76.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:27:00;5.75;76.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:29:45;5.83;76.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:32:32;5.90;76.49
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:35:17;5.94;76.27
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:38:01;5.95;76.27
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:40:46;5.95;76.30
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:43:30;6.00;76.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:46:15;6.02;76.32
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:49:00;6.08;76.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:51:45;6.10;76.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:54:29;6.14;76.28
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:57:14;6.20;76.21
64652;HTU21D;51062;45.120;37.660;2022-11-15T08:59:59;6.22;76.24
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:02:45;6.29;76.33
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:05:29;6.25;76.19
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:08:13;6.20;76.36
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:10:58;6.16;76.56
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:13:46;6.17;76.51
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:16:31;6.14;76.47
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:19:15;6.16;76.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:22:01;6.13;76.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:24:45;6.15;76.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:27:30;6.22;76.79
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:30:15;6.22;76.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:33:12;6.23;76.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:36:14;6.24;76.57
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:38:59;6.20;76.46
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:45:22;6.09;76.57
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:48:45;6.05;76.79
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:51:36;5.97;76.86
64652;HTU21D;51062;45.120;37.660;2022-11-15T09:56:35;5.92;77.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:04:23;6.02;77.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:07:06;6.15;77.60
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:10:20;6.25;77.50
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:12:49;6.24;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:15:17;6.25;77.53
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:20:49;6.43;77.74
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:23:21;6.41;77.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:25:51;6.45;77.75
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:28:27;6.46;77.72
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:30:57;6.45;77.74
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:33:39;6.45;77.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:41:29;6.50;77.67
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:46:46;6.48;77.43
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:49:18;6.37;77.40
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:51:48;6.30;77.45
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:56:52;6.30;77.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T10:59:31;6.37;77.82
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:01:57;6.45;77.82
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:04:23;6.55;77.72
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:06:55;6.63;77.74
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:09:39;6.71;77.67
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:12:11;6.80;77.66
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:14:38;6.88;77.55
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:40:01;7.47;76.81
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:42:35;7.54;76.76
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:50:28;7.64;76.38
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:53:31;7.65;76.41
64652;HTU21D;51062;45.120;37.660;2022-11-15T11:59:42;7.70;76.31
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:02:21;7.72;76.28
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:04:54;7.76;76.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:07:27;7.78;76.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:10:02;7.79;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:12:47;7.83;76.03
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:15:22;7.84;75.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:17:49;7.86;75.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:20:19;7.87;75.93
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:25:52;7.93;75.81
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:31:15;7.98;75.61
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:33:46;7.99;75.54
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:38:57;7.98;75.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:41:35;7.98;75.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:44:04;7.98;75.28
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:49:07;7.96;75.26
64652;HTU21D;51062;45.120;37.660;2022-11-15T12:59:49;7.90;74.93
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:04:51;7.85;74.98
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:07:55;7.82;74.91
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:13:08;7.75;74.86
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:18:38;7.64;74.88
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:21:21;7.60;74.86
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:24:23;7.53;74.88
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:26:49;7.48;74.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:29:17;7.44;74.93
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:31:44;7.38;74.97
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:34:30;7.31;74.99
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:36:59;7.24;74.99
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:39:29;7.19;75.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:41:56;7.13;75.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:44:28;7.08;75.04
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:49:32;6.91;75.07
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:52:00;6.84;75.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:54:29;6.75;75.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:57:05;6.68;75.22
64652;HTU21D;51062;45.120;37.660;2022-11-15T13:59:34;6.61;75.22
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:02:11;6.52;75.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:04:39;6.44;75.26
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:07:19;6.34;75.34
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:09:45;6.25;75.37
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:12:31;6.16;75.47
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:14:59;6.09;75.49
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:19:56;5.93;75.56
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:22:24;5.85;75.65
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:27:41;5.76;75.79
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:30:14;5.71;75.78
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:32:50;5.67;75.83
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:35:19;5.63;75.86
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:37:46;5.61;75.87
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:40:15;5.56;75.86
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:42:43;5.53;75.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:45:20;5.49;75.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:47:46;5.46;75.91
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:50:18;5.41;75.90
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:52:44;5.36;75.91
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:55:30;5.30;75.96
64652;HTU21D;51062;45.120;37.660;2022-11-15T14:57:58;5.23;75.96
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:00:24;5.17;76.03
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:02:53;5.13;76.04
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:05:23;5.10;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:07:50;5.06;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:10:20;5.04;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:12:46;5.03;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:15:32;5.01;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:17:59;5.03;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:20:25;5.01;76.09
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:22:51;4.98;76.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:25:29;4.95;76.06
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:27:56;4.92;76.02
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:30:23;4.87;76.03
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:32:49;4.82;76.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:35:16;4.80;76.09
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:37:44;4.78;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:40:16;4.76;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:42:43;4.75;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:45:10;4.74;76.19
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:47:36;4.72;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:50:05;4.72;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:52:37;4.68;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:55:04;4.68;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:57:30;4.68;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T15:59:56;4.71;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:02:22;4.73;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:04:48;4.74;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:07:21;4.75;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:09:50;4.76;76.08
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:12:33;4.77;76.02
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:15:00;4.77;75.94
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:17:31;4.76;75.95
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:19:59;4.73;75.90
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:22:25;4.71;75.91
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:24:51;4.67;75.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:27:19;4.66;75.92
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:29:46;4.61;75.89
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:32:13;4.58;75.93
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:34:39;4.53;75.99
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:37:21;4.51;76.00
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:39:48;4.47;75.95
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:42:14;4.44;76.00
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:44:40;4.39;76.02
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:47:16;4.36;76.04
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:49:43;4.35;76.03
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:52:10;4.31;76.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:54:36;4.29;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:57:02;4.28;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T16:59:28;4.27;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:01:56;4.27;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:04:22;4.27;76.14
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:06:48;4.24;76.09
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:09:19;4.22;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:11:46;4.21;76.14
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:14:12;4.21;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:16:38;4.20;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:19:14;4.20;76.21
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:21:42;4.22;76.17
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:24:09;4.21;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:26:35;4.21;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:29:02;4.22;76.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:31:33;4.20;76.06
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:34:01;4.17;76.04
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:36:27;4.15;76.10
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:38:54;4.12;76.06
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:41:20;4.10;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:43:46;4.09;76.05
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:46:17;4.08;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:48:44;4.08;76.20
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:51:13;4.07;76.17
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:53:41;4.08;76.16
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:56:10;4.09;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T17:58:37;4.09;76.21
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:01:17;4.13;76.24
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:03:44;4.13;76.23
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:06:10;4.17;76.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:08:41;4.18;76.22
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:11:13;4.19;76.18
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:13:42;4.19;76.17
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:16:12;4.18;76.14
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:18:40;4.17;76.13
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:21:10;4.14;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:23:37;4.09;76.07
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:26:04;4.03;76.07
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:28:36;3.98;76.12
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:31:14;3.90;76.11
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:33:41;3.83;76.15
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:36:10;3.76;76.25
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:38:37;3.73;76.28
64652;HTU21D;51062;45.120;37.660;2022-11-15T18:41:07;3.68;76.29