sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2023-03-03T00:00:22;-0.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:02:48;-0.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:05:13;-0.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:07:44;-0.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:10:10;-0.30;19.10
22532;DHT22;11432;46.924;7.114;2023-03-03T00:12:46;-0.30;45.70
22532;DHT22;11432;46.924;7.114;2023-03-03T00:15:17;-0.30;1.10
22532;DHT22;11432;46.924;7.114;2023-03-03T00:17:43;-0.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:20:33;-0.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:23:23;-0.40;1.50
22532;DHT22;11432;46.924;7.114;2023-03-03T00:25:52;-0.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:28:28;-0.50;4.40
22532;DHT22;11432;46.924;7.114;2023-03-03T00:31:00;-0.50;30.30
22532;DHT22;11432;46.924;7.114;2023-03-03T00:36:20;-0.60;83.40
22532;DHT22;11432;46.924;7.114;2023-03-03T00:38:47;-0.60;39.10
22532;DHT22;11432;46.924;7.114;2023-03-03T00:41:22;-0.60;73.40
22532;DHT22;11432;46.924;7.114;2023-03-03T00:43:48;-0.60;58.20
22532;DHT22;11432;46.924;7.114;2023-03-03T00:46:18;-0.60;67.90
22532;DHT22;11432;46.924;7.114;2023-03-03T00:48:46;-0.60;41.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:51:32;-0.60;28.60
22532;DHT22;11432;46.924;7.114;2023-03-03T00:54:00;-0.60;31.00
22532;DHT22;11432;46.924;7.114;2023-03-03T00:56:26;-0.70;44.60
22532;DHT22;11432;46.924;7.114;2023-03-03T00:58:52;-0.70;68.30
22532;DHT22;11432;46.924;7.114;2023-03-03T01:01:19;-0.70;52.80
22532;DHT22;11432;46.924;7.114;2023-03-03T01:03:45;-0.70;33.80
22532;DHT22;11432;46.924;7.114;2023-03-03T01:06:11;-0.70;67.20
22532;DHT22;11432;46.924;7.114;2023-03-03T01:08:37;-0.70;35.30
22532;DHT22;11432;46.924;7.114;2023-03-03T01:11:10;-0.70;42.90
22532;DHT22;11432;46.924;7.114;2023-03-03T01:13:39;-0.70;40.80
22532;DHT22;11432;46.924;7.114;2023-03-03T01:16:06;-0.70;36.00
22532;DHT22;11432;46.924;7.114;2023-03-03T01:18:33;-0.70;34.70
22532;DHT22;11432;46.924;7.114;2023-03-03T01:20:59;-0.80;18.10
22532;DHT22;11432;46.924;7.114;2023-03-03T01:23:26;-0.80;41.60
22532;DHT22;11432;46.924;7.114;2023-03-03T01:25:52;-0.80;60.90
22532;DHT22;11432;46.924;7.114;2023-03-03T01:28:17;-0.80;51.40
22532;DHT22;11432;46.924;7.114;2023-03-03T01:30:43;-0.80;34.30
22532;DHT22;11432;46.924;7.114;2023-03-03T01:33:09;-0.80;29.50
22532;DHT22;11432;46.924;7.114;2023-03-03T01:35:35;-0.80;38.40
22532;DHT22;11432;46.924;7.114;2023-03-03T01:38:01;-0.80;21.30
22532;DHT22;11432;46.924;7.114;2023-03-03T01:40:29;-0.90;32.70
22532;DHT22;11432;46.924;7.114;2023-03-03T01:42:55;-0.90;45.10
22532;DHT22;11432;46.924;7.114;2023-03-03T01:45:28;-0.90;47.20
22532;DHT22;11432;46.924;7.114;2023-03-03T01:47:59;-1.00;67.10
22532;DHT22;11432;46.924;7.114;2023-03-03T01:50:49;-1.00;55.00
22532;DHT22;11432;46.924;7.114;2023-03-03T01:53:19;-1.00;56.10
22532;DHT22;11432;46.924;7.114;2023-03-03T01:55:47;-1.00;58.50
22532;DHT22;11432;46.924;7.114;2023-03-03T01:58:18;-1.00;47.70
22532;DHT22;11432;46.924;7.114;2023-03-03T02:00:48;-1.00;48.10
22532;DHT22;11432;46.924;7.114;2023-03-03T02:03:15;-1.00;40.50
22532;DHT22;11432;46.924;7.114;2023-03-03T02:05:41;-1.00;32.00
22532;DHT22;11432;46.924;7.114;2023-03-03T02:08:09;-1.10;54.50
22532;DHT22;11432;46.924;7.114;2023-03-03T02:10:36;-1.10;79.70
22532;DHT22;11432;46.924;7.114;2023-03-03T02:13:02;-1.10;58.60
22532;DHT22;11432;46.924;7.114;2023-03-03T02:15:31;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:18:01;-1.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:20:42;-1.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:28:23;-1.20;90.40
22532;DHT22;11432;46.924;7.114;2023-03-03T02:30:54;-1.20;92.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:33:20;-1.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:35:45;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:38:27;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:41:02;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:43:41;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:46:10;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:48:36;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:51:02;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:53:28;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:55:53;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T02:58:19;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:00:44;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:03:12;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:05:38;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:08:03;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:10:29;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:12:54;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:15:20;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:17:45;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:20:11;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:22:37;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:25:03;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:27:29;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:29:54;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:32:20;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:34:45;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:37:11;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:39:37;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:42:03;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:44:28;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:46:54;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:49:19;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:51:45;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:54:11;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:56:37;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T03:59:05;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:01:31;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:03:57;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:06:22;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:08:48;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:11:14;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:13:39;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:16:05;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:18:31;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:20:57;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:23:22;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:25:48;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:28:15;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:30:42;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:33:07;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:35:33;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:37:59;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:40:24;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:42:50;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:45:16;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:47:42;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:50:09;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:52:35;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:55:00;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:57:26;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T04:59:52;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:02:18;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:04:44;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:07:10;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:09:36;-1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:12:01;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:14:27;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:16:53;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:19:19;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:21:44;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:24:12;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:26:38;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:29:06;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:31:32;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:33:57;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:36:23;-1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:38:49;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:41:15;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:43:40;-1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:46:06;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:48:31;-1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:50:58;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:53:24;-1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:55:50;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T05:58:16;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:00:41;-1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:03:07;-1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:05:32;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:07:58;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:10:24;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:12:50;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:15:16;-1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:17:42;-1.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:20:08;-1.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:22:34;-1.00;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:25:00;-1.00;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:27:25;-0.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:29:51;-0.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:32:16;-0.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:34:42;-0.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:37:08;-0.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:39:33;-0.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:41:59;-0.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:44:24;-0.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:46:50;-0.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:49:16;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:51:41;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:56:11;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T06:58:36;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T07:01:02;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T07:03:37;-0.20;85.80
22532;DHT22;11432;46.924;7.114;2023-03-03T07:06:19;-0.20;91.10
22532;DHT22;11432;46.924;7.114;2023-03-03T07:08:46;-0.10;79.20
22532;DHT22;11432;46.924;7.114;2023-03-03T07:11:18;-0.10;72.60
22532;DHT22;11432;46.924;7.114;2023-03-03T07:13:47;0.00;84.20
22532;DHT22;11432;46.924;7.114;2023-03-03T07:16:15;0.00;28.50
22532;DHT22;11432;46.924;7.114;2023-03-03T07:21:25;1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T07:23:55;2.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T07:26:28;2.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:29:02;2.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:31:47;1.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:34:23;1.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:36:53;1.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:39:37;1.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:42:25;1.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:44:57;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:47:27;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:49:56;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:52:24;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:54:55;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T07:57:34;0.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:03:02;1.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:13:19;1.30;8.80
22532;DHT22;11432;46.924;7.114;2023-03-03T08:21:12;1.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:23:39;1.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:26:05;1.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:28:30;1.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:30:56;1.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:33:21;1.20;44.80
22532;DHT22;11432;46.924;7.114;2023-03-03T08:35:47;1.30;85.60
22532;DHT22;11432;46.924;7.114;2023-03-03T08:38:15;1.20;98.00
22532;DHT22;11432;46.924;7.114;2023-03-03T08:40:41;1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:43:07;1.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:45:34;1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:47:59;1.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:50:26;1.40;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:52:52;1.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:55:18;1.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T08:57:44;1.60;98.20
22532;DHT22;11432;46.924;7.114;2023-03-03T09:00:12;1.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T09:02:38;1.70;66.60
22532;DHT22;11432;46.924;7.114;2023-03-03T09:05:05;1.70;90.90
22532;DHT22;11432;46.924;7.114;2023-03-03T09:07:31;1.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T09:09:57;1.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T09:12:41;1.90;52.40
22532;DHT22;11432;46.924;7.114;2023-03-03T09:15:29;1.90;37.20
22532;DHT22;11432;46.924;7.114;2023-03-03T09:17:58;2.00;22.10
22532;DHT22;11432;46.924;7.114;2023-03-03T09:20:42;2.10;17.30
22532;DHT22;11432;46.924;7.114;2023-03-03T09:23:36;2.20;42.30
22532;DHT22;11432;46.924;7.114;2023-03-03T09:26:18;2.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:28:46;2.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:31:30;2.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:33:59;2.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:36:43;2.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:39:17;2.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:50:34;3.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T09:58:12;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:01:05;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:09:13;2.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:11:52;2.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:17:35;2.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:19:57;2.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:23:00;3.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:43:06;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:45:56;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:48:46;3.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T10:57:14;4.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:02:36;4.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:05:27;4.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:08:00;4.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:13:40;4.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:19:04;4.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:22:03;4.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:25:29;4.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:39:01;4.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:41:35;4.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:47:05;5.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:49:58;5.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T11:57:42;5.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T12:08:33;5.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T12:21:56;5.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T12:27:47;5.80;8.20
22532;DHT22;11432;46.924;7.114;2023-03-03T12:35:52;6.00;64.90
22532;DHT22;11432;46.924;7.114;2023-03-03T12:38:26;6.10;80.00
22532;DHT22;11432;46.924;7.114;2023-03-03T12:46:39;6.30;69.10
22532;DHT22;11432;46.924;7.114;2023-03-03T12:49:08;6.30;46.50
22532;DHT22;11432;46.924;7.114;2023-03-03T12:51:54;6.50;44.60
22532;DHT22;11432;46.924;7.114;2023-03-03T12:57:01;6.70;57.80
22532;DHT22;11432;46.924;7.114;2023-03-03T13:02:28;9.20;94.80
22532;DHT22;11432;46.924;7.114;2023-03-03T13:05:05;10.90;95.50
22532;DHT22;11432;46.924;7.114;2023-03-03T13:10:17;11.00;93.40
22532;DHT22;11432;46.924;7.114;2023-03-03T13:12:50;11.50;86.30
22532;DHT22;11432;46.924;7.114;2023-03-03T13:15:29;11.50;89.30
22532;DHT22;11432;46.924;7.114;2023-03-03T13:23:31;12.00;89.80
22532;DHT22;11432;46.924;7.114;2023-03-03T13:29:14;12.70;88.40
22532;DHT22;11432;46.924;7.114;2023-03-03T13:32:16;12.70;85.80
22532;DHT22;11432;46.924;7.114;2023-03-03T13:35:04;12.30;82.00
22532;DHT22;11432;46.924;7.114;2023-03-03T13:37:34;11.80;78.40
22532;DHT22;11432;46.924;7.114;2023-03-03T13:40:18;11.20;79.00
22532;DHT22;11432;46.924;7.114;2023-03-03T13:43:03;10.80;77.30
22532;DHT22;11432;46.924;7.114;2023-03-03T13:45:50;11.10;66.80
22532;DHT22;11432;46.924;7.114;2023-03-03T13:48:49;11.10;63.20
22532;DHT22;11432;46.924;7.114;2023-03-03T13:51:26;11.40;61.80
22532;DHT22;11432;46.924;7.114;2023-03-03T14:02:58;12.50;61.30
22532;DHT22;11432;46.924;7.114;2023-03-03T14:17:03;12.40;62.50
22532;DHT22;11432;46.924;7.114;2023-03-03T14:24:27;12.40;56.80
22532;DHT22;11432;46.924;7.114;2023-03-03T14:26:58;12.50;52.90
22532;DHT22;11432;46.924;7.114;2023-03-03T14:31:54;12.30;53.40
22532;DHT22;11432;46.924;7.114;2023-03-03T14:36:57;12.10;51.30
22532;DHT22;11432;46.924;7.114;2023-03-03T14:39:33;12.10;50.30
22532;DHT22;11432;46.924;7.114;2023-03-03T14:42:01;11.90;49.00
22532;DHT22;11432;46.924;7.114;2023-03-03T14:44:37;10.90;50.70
22532;DHT22;11432;46.924;7.114;2023-03-03T14:47:23;9.90;34.90
22532;DHT22;11432;46.924;7.114;2023-03-03T14:49:50;9.90;17.30
22532;DHT22;11432;46.924;7.114;2023-03-03T14:54:44;10.10;5.10
22532;DHT22;11432;46.924;7.114;2023-03-03T14:57:12;10.90;10.70
22532;DHT22;11432;46.924;7.114;2023-03-03T14:59:44;11.50;7.80
22532;DHT22;11432;46.924;7.114;2023-03-03T15:04:45;11.20;19.40
22532;DHT22;11432;46.924;7.114;2023-03-03T15:07:32;10.60;15.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:09:59;10.10;6.90
22532;DHT22;11432;46.924;7.114;2023-03-03T15:12:36;9.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:17:40;9.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:28:52;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:32:01;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:35:09;9.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:43:48;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:46:24;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T15:56:57;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:01:59;8.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:04:31;8.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:15:56;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:27:03;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:32:26;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:35:12;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:37:57;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:43:21;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:45:47;8.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:48:37;8.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:51:44;8.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T16:54:19;8.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T17:00:13;7.90;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T17:05:23;7.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T17:11:40;7.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T17:14:36;7.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T17:17:25;7.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T17:41:25;7.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T17:44:12;7.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T17:46:57;7.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T17:55:10;7.20;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T17:58:02;7.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:00:53;7.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:06:17;7.10;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:14:16;7.00;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:22:44;6.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:27:38;6.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T18:37:52;6.90;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:40:30;6.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:42:56;6.80;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:53:20;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T18:55:51;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:00:50;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:06:30;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:08:57;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:11:55;6.70;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:16:58;6.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:19:28;6.60;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:22:23;6.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:30:17;6.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:32:52;6.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:38:31;6.50;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:49:12;6.30;99.90
22532;DHT22;11432;46.924;7.114;2023-03-03T19:51:50;6.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T19:57:16;6.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:08:23;5.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:11:21;5.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:16:41;5.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:22:09;5.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:27:05;5.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:29:43;5.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:37:56;5.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:40:30;5.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:46:02;5.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:52:28;5.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T20:59:56;5.00;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:05:32;4.80;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:08:00;4.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:10:31;4.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:13:38;4.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:19:05;4.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:21:37;4.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:24:03;4.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:29:27;4.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:31:57;4.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:34:31;4.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:36:59;4.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:39:29;4.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:47:04;3.70;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:49:30;3.60;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:51:56;3.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:54:22;3.50;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:56:48;3.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T21:59:15;3.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:01:41;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:04:07;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:06:32;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:08:58;3.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:11:23;3.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:13:49;3.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:16:15;3.10;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:18:40;3.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:21:06;3.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:23:32;3.20;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:25:57;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:28:24;3.30;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:30:49;3.40;1.00
22532;DHT22;11432;46.924;7.114;2023-03-03T22:33:15;3.40;1.00