sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45409;DHT22;31162;51.076;3.784;2022-07-29T00:00:01;19.60;98.20
45409;DHT22;31162;51.076;3.784;2022-07-29T00:02:27;19.60;98.50
45409;DHT22;31162;51.076;3.784;2022-07-29T00:04:53;19.60;98.60
45409;DHT22;31162;51.076;3.784;2022-07-29T00:07:18;19.50;98.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:09:44;19.50;99.20
45409;DHT22;31162;51.076;3.784;2022-07-29T00:12:10;19.50;99.40
45409;DHT22;31162;51.076;3.784;2022-07-29T00:14:36;19.40;99.30
45409;DHT22;31162;51.076;3.784;2022-07-29T00:17:02;19.50;99.70
45409;DHT22;31162;51.076;3.784;2022-07-29T00:19:28;19.40;99.60
45409;DHT22;31162;51.076;3.784;2022-07-29T00:21:54;19.40;99.80
45409;DHT22;31162;51.076;3.784;2022-07-29T00:24:19;19.40;99.80
45409;DHT22;31162;51.076;3.784;2022-07-29T00:26:45;19.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:29:11;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:31:36;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:34:02;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:36:28;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:38:54;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:41:20;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:43:46;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:46:11;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:48:37;19.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:51:04;19.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:53:31;19.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:55:58;19.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T00:58:24;18.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:00:51;19.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:03:17;19.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:05:44;19.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:08:12;18.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:10:39;18.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:13:06;18.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:15:36;18.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:18:17;18.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:29:36;18.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:32:18;18.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:35:03;18.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:40:16;18.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:42:44;18.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:45:43;18.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:51:12;17.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:56:17;17.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T01:58:45;17.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:01:14;17.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:03:44;17.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:06:11;17.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:08:38;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:11:05;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:13:34;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:16:02;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:18:30;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:20:56;17.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:23:24;17.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:25:53;17.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:28:25;17.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:30:52;17.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:33:19;17.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:35:47;17.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:38:15;17.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:41:03;17.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:43:30;17.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:45:58;17.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:48:36;16.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:51:12;16.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:53:43;16.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:56:14;16.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T02:58:46;16.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:01:16;16.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:03:44;16.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:06:12;16.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:08:39;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:11:06;16.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:13:32;16.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:15:58;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:18:25;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:20:51;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:23:21;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:25:49;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:28:14;16.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:30:40;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:33:06;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:35:31;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:37:58;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:40:42;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:43:10;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:45:37;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:48:08;15.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:50:36;15.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:53:02;15.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:55:30;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T03:57:57;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:00:25;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:02:52;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:05:18;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:07:45;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:10:11;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:12:37;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:15:06;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:17:32;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:19:57;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:22:23;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:24:48;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:27:14;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:29:40;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:32:06;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:34:31;16.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:36:57;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:39:23;16.10;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:41:50;16.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:44:15;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:46:41;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:49:07;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:51:33;16.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:53:59;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:56:25;16.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T04:58:51;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:01:16;16.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:03:42;16.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:06:08;16.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:08:34;16.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:10:59;16.80;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:13:25;16.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:15:51;16.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:18:16;16.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:20:42;16.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:23:08;17.00;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:25:34;17.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:27:59;17.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:30:25;17.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:32:51;17.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:35:16;17.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:37:42;17.90;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:40:08;18.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:42:34;18.70;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:45:00;19.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:47:26;19.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:49:52;19.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:52:18;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:54:44;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:57:20;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T05:59:46;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:02:12;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:04:38;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:07:03;19.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:09:29;19.40;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:11:55;19.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:14:21;20.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:16:47;20.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:19:12;20.50;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:21:45;20.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:24:12;20.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:26:38;20.30;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:29:04;21.60;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:31:30;24.20;99.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:33:55;26.30;98.90
45409;DHT22;31162;51.076;3.784;2022-07-29T06:36:21;26.50;96.50
45409;DHT22;31162;51.076;3.784;2022-07-29T06:38:47;26.70;96.00
45409;DHT22;31162;51.076;3.784;2022-07-29T06:41:12;25.90;96.10
45409;DHT22;31162;51.076;3.784;2022-07-29T06:43:42;26.30;95.80
45409;DHT22;31162;51.076;3.784;2022-07-29T06:46:11;28.60;92.80
45409;DHT22;31162;51.076;3.784;2022-07-29T06:48:38;30.60;90.20
45409;DHT22;31162;51.076;3.784;2022-07-29T06:51:05;32.30;85.00
45409;DHT22;31162;51.076;3.784;2022-07-29T06:53:32;34.30;79.10
45409;DHT22;31162;51.076;3.784;2022-07-29T06:55:59;35.00;75.10
45409;DHT22;31162;51.076;3.784;2022-07-29T06:58:26;36.10;72.90
45409;DHT22;31162;51.076;3.784;2022-07-29T07:00:51;37.10;70.60
45409;DHT22;31162;51.076;3.784;2022-07-29T07:03:18;38.10;68.20
45409;DHT22;31162;51.076;3.784;2022-07-29T07:05:44;38.60;66.60
45409;DHT22;31162;51.076;3.784;2022-07-29T07:08:11;38.60;65.70
45409;DHT22;31162;51.076;3.784;2022-07-29T07:10:36;39.60;65.00
45409;DHT22;31162;51.076;3.784;2022-07-29T07:13:02;40.50;63.40
45409;DHT22;31162;51.076;3.784;2022-07-29T07:15:29;40.80;61.90
45409;DHT22;31162;51.076;3.784;2022-07-29T07:17:55;37.70;63.90
45409;DHT22;31162;51.076;3.784;2022-07-29T07:20:21;37.50;64.40
45409;DHT22;31162;51.076;3.784;2022-07-29T07:22:47;37.20;64.60
45409;DHT22;31162;51.076;3.784;2022-07-29T07:25:13;38.80;62.80
45409;DHT22;31162;51.076;3.784;2022-07-29T07:27:39;38.90;62.10
45409;DHT22;31162;51.076;3.784;2022-07-29T07:30:06;39.90;61.30
45409;DHT22;31162;51.076;3.784;2022-07-29T07:32:35;40.50;60.80
45409;DHT22;31162;51.076;3.784;2022-07-29T07:35:01;40.20;61.30
45409;DHT22;31162;51.076;3.784;2022-07-29T07:37:27;40.50;60.70
45409;DHT22;31162;51.076;3.784;2022-07-29T07:39:53;40.60;60.20
45409;DHT22;31162;51.076;3.784;2022-07-29T07:42:19;40.30;60.70
45409;DHT22;31162;51.076;3.784;2022-07-29T07:44:45;40.80;59.90
45409;DHT22;31162;51.076;3.784;2022-07-29T07:47:12;41.50;60.30
45409;DHT22;31162;51.076;3.784;2022-07-29T07:49:38;42.40;59.30
45409;DHT22;31162;51.076;3.784;2022-07-29T07:52:04;42.80;59.00
45409;DHT22;31162;51.076;3.784;2022-07-29T07:54:30;43.20;58.00
45409;DHT22;31162;51.076;3.784;2022-07-29T07:56:56;43.50;57.90
45409;DHT22;31162;51.076;3.784;2022-07-29T07:59:22;43.40;57.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:01:49;43.60;57.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:04:15;43.70;57.50
45409;DHT22;31162;51.076;3.784;2022-07-29T08:06:41;44.20;57.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:09:07;44.20;56.50
45409;DHT22;31162;51.076;3.784;2022-07-29T08:11:33;44.40;56.40
45409;DHT22;31162;51.076;3.784;2022-07-29T08:13:58;44.60;56.00
45409;DHT22;31162;51.076;3.784;2022-07-29T08:16:24;45.30;56.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:18:51;45.10;55.20
45409;DHT22;31162;51.076;3.784;2022-07-29T08:21:17;45.50;55.10
45409;DHT22;31162;51.076;3.784;2022-07-29T08:23:45;45.40;55.00
45409;DHT22;31162;51.076;3.784;2022-07-29T08:26:15;45.40;55.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:28:43;45.60;54.70
45409;DHT22;31162;51.076;3.784;2022-07-29T08:31:12;45.70;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T08:33:38;45.70;54.50
45409;DHT22;31162;51.076;3.784;2022-07-29T08:36:05;45.70;54.10
45409;DHT22;31162;51.076;3.784;2022-07-29T08:38:31;45.60;54.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:40:58;45.80;53.70
45409;DHT22;31162;51.076;3.784;2022-07-29T08:43:25;46.30;53.40
45409;DHT22;31162;51.076;3.784;2022-07-29T08:45:51;45.70;53.30
45409;DHT22;31162;51.076;3.784;2022-07-29T08:48:22;45.80;52.80
45409;DHT22;31162;51.076;3.784;2022-07-29T08:50:52;44.90;52.90
45409;DHT22;31162;51.076;3.784;2022-07-29T08:53:21;43.70;53.60
45409;DHT22;31162;51.076;3.784;2022-07-29T08:55:49;43.40;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T08:58:15;44.00;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T09:00:44;44.50;53.70
45409;DHT22;31162;51.076;3.784;2022-07-29T09:03:14;44.90;53.20
45409;DHT22;31162;51.076;3.784;2022-07-29T09:05:45;44.90;52.90
45409;DHT22;31162;51.076;3.784;2022-07-29T09:08:11;43.40;53.70
45409;DHT22;31162;51.076;3.784;2022-07-29T09:10:37;43.60;53.80
45409;DHT22;31162;51.076;3.784;2022-07-29T09:13:03;43.30;54.00
45409;DHT22;31162;51.076;3.784;2022-07-29T09:15:28;42.10;54.80
45409;DHT22;31162;51.076;3.784;2022-07-29T09:17:54;42.70;54.50
45409;DHT22;31162;51.076;3.784;2022-07-29T09:20:22;43.80;54.50
45409;DHT22;31162;51.076;3.784;2022-07-29T09:22:49;44.00;53.30
45409;DHT22;31162;51.076;3.784;2022-07-29T09:25:36;43.60;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T09:28:20;43.30;54.10
45409;DHT22;31162;51.076;3.784;2022-07-29T09:30:53;44.00;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T09:33:21;44.90;53.40
45409;DHT22;31162;51.076;3.784;2022-07-29T09:36:08;45.30;52.70
45409;DHT22;31162;51.076;3.784;2022-07-29T09:38:34;45.40;51.80
45409;DHT22;31162;51.076;3.784;2022-07-29T09:41:03;45.80;51.60
45409;DHT22;31162;51.076;3.784;2022-07-29T09:43:29;45.20;52.00
45409;DHT22;31162;51.076;3.784;2022-07-29T09:45:54;45.30;52.30
45409;DHT22;31162;51.076;3.784;2022-07-29T09:48:24;44.60;52.80
45409;DHT22;31162;51.076;3.784;2022-07-29T09:50:51;44.20;52.80
45409;DHT22;31162;51.076;3.784;2022-07-29T09:53:33;44.20;51.60
45409;DHT22;31162;51.076;3.784;2022-07-29T09:55:59;44.40;52.40
45409;DHT22;31162;51.076;3.784;2022-07-29T09:58:25;43.50;51.80
45409;DHT22;31162;51.076;3.784;2022-07-29T10:00:52;42.80;52.40
45409;DHT22;31162;51.076;3.784;2022-07-29T10:03:18;43.30;52.80
45409;DHT22;31162;51.076;3.784;2022-07-29T10:05:45;44.40;52.00
45409;DHT22;31162;51.076;3.784;2022-07-29T10:08:11;45.10;51.20
45409;DHT22;31162;51.076;3.784;2022-07-29T10:10:43;45.10;50.90
45409;DHT22;31162;51.076;3.784;2022-07-29T10:13:14;43.60;50.90
45409;DHT22;31162;51.076;3.784;2022-07-29T10:15:41;43.50;51.40
45409;DHT22;31162;51.076;3.784;2022-07-29T10:18:11;44.00;50.90
45409;DHT22;31162;51.076;3.784;2022-07-29T10:20:38;43.90;51.90
45409;DHT22;31162;51.076;3.784;2022-07-29T10:23:04;45.10;51.20
45409;DHT22;31162;51.076;3.784;2022-07-29T10:25:30;44.90;50.50
45409;DHT22;31162;51.076;3.784;2022-07-29T10:27:56;44.40;50.60
45409;DHT22;31162;51.076;3.784;2022-07-29T10:30:24;44.30;51.60
45409;DHT22;31162;51.076;3.784;2022-07-29T10:36:04;42.60;51.70
45409;DHT22;31162;51.076;3.784;2022-07-29T10:38:55;43.00;50.70
45409;DHT22;31162;51.076;3.784;2022-07-29T10:41:53;44.20;50.30
45409;DHT22;31162;51.076;3.784;2022-07-29T10:44:23;44.40;50.30
45409;DHT22;31162;51.076;3.784;2022-07-29T10:46:49;44.70;50.20
45409;DHT22;31162;51.076;3.784;2022-07-29T10:49:19;44.00;50.80
45409;DHT22;31162;51.076;3.784;2022-07-29T10:52:08;44.70;50.10
45409;DHT22;31162;51.076;3.784;2022-07-29T10:54:47;43.80;49.80
45409;DHT22;31162;51.076;3.784;2022-07-29T10:57:27;44.20;49.80
45409;DHT22;31162;51.076;3.784;2022-07-29T11:05:21;45.00;49.60
45409;DHT22;31162;51.076;3.784;2022-07-29T11:10:33;44.70;49.50
45409;DHT22;31162;51.076;3.784;2022-07-29T11:12:58;44.20;49.50
45409;DHT22;31162;51.076;3.784;2022-07-29T11:15:24;42.20;50.40
45409;DHT22;31162;51.076;3.784;2022-07-29T11:20:47;38.60;52.30
45409;DHT22;31162;51.076;3.784;2022-07-29T11:23:30;37.10;53.30
45409;DHT22;31162;51.076;3.784;2022-07-29T11:26:16;35.60;54.70
45409;DHT22;31162;51.076;3.784;2022-07-29T11:28:54;35.70;55.20
45409;DHT22;31162;51.076;3.784;2022-07-29T11:31:33;36.50;54.70
45409;DHT22;31162;51.076;3.784;2022-07-29T11:34:30;36.40;53.90
45409;DHT22;31162;51.076;3.784;2022-07-29T11:39:36;36.80;52.60
45409;DHT22;31162;51.076;3.784;2022-07-29T11:47:25;37.70;52.00
45409;DHT22;31162;51.076;3.784;2022-07-29T11:49:52;37.60;52.00
45409;DHT22;31162;51.076;3.784;2022-07-29T11:52:19;38.60;51.80
45409;DHT22;31162;51.076;3.784;2022-07-29T11:54:47;39.70;50.60
45409;DHT22;31162;51.076;3.784;2022-07-29T11:57:14;39.90;52.20
45409;DHT22;31162;51.076;3.784;2022-07-29T11:59:45;39.30;51.40
45409;DHT22;31162;51.076;3.784;2022-07-29T12:02:12;37.40;53.30
45409;DHT22;31162;51.076;3.784;2022-07-29T12:04:54;37.80;54.00
45409;DHT22;31162;51.076;3.784;2022-07-29T12:07:33;37.90;53.40
45409;DHT22;31162;51.076;3.784;2022-07-29T12:10:00;37.60;53.20
45409;DHT22;31162;51.076;3.784;2022-07-29T12:12:26;37.80;52.90
45409;DHT22;31162;51.076;3.784;2022-07-29T12:14:52;39.10;52.60
45409;DHT22;31162;51.076;3.784;2022-07-29T12:19:55;40.80;51.70
45409;DHT22;31162;51.076;3.784;2022-07-29T12:22:29;40.80;51.60
45409;DHT22;31162;51.076;3.784;2022-07-29T12:25:01;40.10;51.50
45409;DHT22;31162;51.076;3.784;2022-07-29T12:27:27;38.90;52.10
45409;DHT22;31162;51.076;3.784;2022-07-29T12:30:02;37.40;53.70
45409;DHT22;31162;51.076;3.784;2022-07-29T12:32:36;36.60;54.90
45409;DHT22;31162;51.076;3.784;2022-07-29T12:35:11;36.30;55.20
45409;DHT22;31162;51.076;3.784;2022-07-29T12:37:39;35.50;55.10
45409;DHT22;31162;51.076;3.784;2022-07-29T12:40:07;35.30;56.70
45409;DHT22;31162;51.076;3.784;2022-07-29T12:42:34;35.10;56.50
45409;DHT22;31162;51.076;3.784;2022-07-29T12:45:00;34.80;56.60
45409;DHT22;31162;51.076;3.784;2022-07-29T12:47:27;34.50;56.50
45409;DHT22;31162;51.076;3.784;2022-07-29T12:50:17;34.30;56.40
45409;DHT22;31162;51.076;3.784;2022-07-29T12:52:44;34.00;56.20
45409;DHT22;31162;51.076;3.784;2022-07-29T12:55:10;34.10;56.20
45409;DHT22;31162;51.076;3.784;2022-07-29T12:57:50;34.00;57.30
45409;DHT22;31162;51.076;3.784;2022-07-29T13:00:23;33.90;57.80
45409;DHT22;31162;51.076;3.784;2022-07-29T13:02:57;33.70;58.40
45409;DHT22;31162;51.076;3.784;2022-07-29T13:05:23;33.40;58.60
45409;DHT22;31162;51.076;3.784;2022-07-29T13:07:50;33.60;58.10
45409;DHT22;31162;51.076;3.784;2022-07-29T13:10:18;33.10;58.20
45409;DHT22;31162;51.076;3.784;2022-07-29T13:15:29;33.30;58.50
45409;DHT22;31162;51.076;3.784;2022-07-29T13:17:55;32.70;58.00
45409;DHT22;31162;51.076;3.784;2022-07-29T13:20:24;32.40;59.70
45409;DHT22;31162;51.076;3.784;2022-07-29T13:22:51;32.60;59.50
45409;DHT22;31162;51.076;3.784;2022-07-29T13:25:24;32.70;59.90
45409;DHT22;31162;51.076;3.784;2022-07-29T13:27:50;32.80;59.30
45409;DHT22;31162;51.076;3.784;2022-07-29T13:30:16;32.40;60.40
45409;DHT22;31162;51.076;3.784;2022-07-29T13:32:41;32.40;60.20
45409;DHT22;31162;51.076;3.784;2022-07-29T13:35:08;32.30;60.50
45409;DHT22;31162;51.076;3.784;2022-07-29T13:37:34;32.20;59.70
45409;DHT22;31162;51.076;3.784;2022-07-29T13:40:04;32.30;60.30
45409;DHT22;31162;51.076;3.784;2022-07-29T13:42:31;32.10;60.50
45409;DHT22;31162;51.076;3.784;2022-07-29T13:44:57;32.10;60.90
45409;DHT22;31162;51.076;3.784;2022-07-29T13:47:23;32.30;60.70
45409;DHT22;31162;51.076;3.784;2022-07-29T13:49:49;32.40;60.40
45409;DHT22;31162;51.076;3.784;2022-07-29T13:52:15;32.50;60.60
45409;DHT22;31162;51.076;3.784;2022-07-29T13:54:41;32.40;59.50
45409;DHT22;31162;51.076;3.784;2022-07-29T13:57:07;32.00;60.30
45409;DHT22;31162;51.076;3.784;2022-07-29T13:59:33;31.90;60.10
45409;DHT22;31162;51.076;3.784;2022-07-29T14:01:59;32.20;60.20
45409;DHT22;31162;51.076;3.784;2022-07-29T14:04:24;32.20;60.10
45409;DHT22;31162;51.076;3.784;2022-07-29T14:06:50;32.40;60.20
45409;DHT22;31162;51.076;3.784;2022-07-29T14:09:16;32.40;58.90
45409;DHT22;31162;51.076;3.784;2022-07-29T14:11:42;32.30;58.90
45409;DHT22;31162;51.076;3.784;2022-07-29T14:14:08;31.80;59.30
45409;DHT22;31162;51.076;3.784;2022-07-29T14:16:35;31.60;60.10
45409;DHT22;31162;51.076;3.784;2022-07-29T14:19:01;31.80;59.90
45409;DHT22;31162;51.076;3.784;2022-07-29T14:21:27;31.80;59.10
45409;DHT22;31162;51.076;3.784;2022-07-29T14:23:52;31.80;60.50
45409;DHT22;31162;51.076;3.784;2022-07-29T14:26:20;31.50;61.70
45409;DHT22;31162;51.076;3.784;2022-07-29T14:28:46;31.10;61.20
45409;DHT22;31162;51.076;3.784;2022-07-29T14:31:11;31.10;61.60
45409;DHT22;31162;51.076;3.784;2022-07-29T14:33:37;31.00;61.40
45409;DHT22;31162;51.076;3.784;2022-07-29T14:36:03;30.90;61.70
45409;DHT22;31162;51.076;3.784;2022-07-29T14:38:28;30.90;61.80
45409;DHT22;31162;51.076;3.784;2022-07-29T14:40:54;31.10;61.40
45409;DHT22;31162;51.076;3.784;2022-07-29T14:43:20;31.10;61.90
45409;DHT22;31162;51.076;3.784;2022-07-29T14:45:45;30.90;61.60
45409;DHT22;31162;51.076;3.784;2022-07-29T14:48:11;30.30;62.30
45409;DHT22;31162;51.076;3.784;2022-07-29T14:50:37;30.10;63.40
45409;DHT22;31162;51.076;3.784;2022-07-29T14:53:03;30.00;62.60
45409;DHT22;31162;51.076;3.784;2022-07-29T14:55:29;29.90;62.70
45409;DHT22;31162;51.076;3.784;2022-07-29T14:57:54;29.70;62.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:00:20;29.80;63.00
45409;DHT22;31162;51.076;3.784;2022-07-29T15:02:47;30.10;62.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:05:12;30.00;62.40
45409;DHT22;31162;51.076;3.784;2022-07-29T15:07:38;30.00;62.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:10:05;30.10;62.50
45409;DHT22;31162;51.076;3.784;2022-07-29T15:12:31;30.10;62.50
45409;DHT22;31162;51.076;3.784;2022-07-29T15:14:57;30.00;63.10
45409;DHT22;31162;51.076;3.784;2022-07-29T15:17:23;30.30;63.30
45409;DHT22;31162;51.076;3.784;2022-07-29T15:19:49;30.40;61.90
45409;DHT22;31162;51.076;3.784;2022-07-29T15:22:15;30.60;62.60
45409;DHT22;31162;51.076;3.784;2022-07-29T15:24:41;30.70;62.60
45409;DHT22;31162;51.076;3.784;2022-07-29T15:27:06;30.60;62.60
45409;DHT22;31162;51.076;3.784;2022-07-29T15:29:32;30.20;62.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:31:58;30.20;63.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:34:24;30.00;63.80
45409;DHT22;31162;51.076;3.784;2022-07-29T15:36:50;29.60;63.70
45409;DHT22;31162;51.076;3.784;2022-07-29T15:39:17;29.30;64.80
45409;DHT22;31162;51.076;3.784;2022-07-29T15:41:42;29.20;64.80
45409;DHT22;31162;51.076;3.784;2022-07-29T15:44:08;29.10;65.10
45409;DHT22;31162;51.076;3.784;2022-07-29T15:46:34;29.10;64.80
45409;DHT22;31162;51.076;3.784;2022-07-29T15:49:18;28.90;65.10
45409;DHT22;31162;51.076;3.784;2022-07-29T15:51:44;28.70;65.40
45409;DHT22;31162;51.076;3.784;2022-07-29T15:54:09;28.70;65.40
45409;DHT22;31162;51.076;3.784;2022-07-29T15:56:35;28.40;65.40
45409;DHT22;31162;51.076;3.784;2022-07-29T15:59:01;28.10;65.90
45409;DHT22;31162;51.076;3.784;2022-07-29T16:01:26;27.90;66.30
45409;DHT22;31162;51.076;3.784;2022-07-29T16:03:52;27.90;66.50
45409;DHT22;31162;51.076;3.784;2022-07-29T16:06:18;27.90;66.10
45409;DHT22;31162;51.076;3.784;2022-07-29T16:08:44;28.00;66.60
45409;DHT22;31162;51.076;3.784;2022-07-29T16:11:09;28.00;66.10
45409;DHT22;31162;51.076;3.784;2022-07-29T16:13:35;27.90;66.40
45409;DHT22;31162;51.076;3.784;2022-07-29T16:16:01;28.00;66.30
45409;DHT22;31162;51.076;3.784;2022-07-29T16:18:27;27.90;66.20