sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-10-09T00:00:09;15.40;78.90
2539;DHT22;1280;49.760;9.664;2023-10-09T00:03:03;15.40;78.80
2539;DHT22;1280;49.760;9.664;2023-10-09T00:05:33;15.40;78.70
2539;DHT22;1280;49.760;9.664;2023-10-09T00:08:13;15.40;78.80
2539;DHT22;1280;49.760;9.664;2023-10-09T00:10:45;15.40;79.00
2539;DHT22;1280;49.760;9.664;2023-10-09T00:13:17;15.40;79.00
2539;DHT22;1280;49.760;9.664;2023-10-09T00:15:47;15.40;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T00:18:20;15.40;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T00:20:56;15.40;79.00
2539;DHT22;1280;49.760;9.664;2023-10-09T00:23:37;15.30;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T00:26:06;15.30;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T00:28:46;15.30;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T00:31:19;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T00:33:56;15.40;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T00:36:30;15.40;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T00:38:59;15.40;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T00:41:40;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T00:44:08;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T00:46:39;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T00:49:09;15.40;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T00:51:42;15.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T00:54:23;15.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T00:56:55;15.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T00:59:34;15.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:02:07;15.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:04:36;15.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:07:08;15.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:09:37;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:12:10;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:14:44;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:17:14;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:19:58;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:22:30;15.40;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T01:24:59;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:27:32;15.40;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:30:00;15.40;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:32:29;15.40;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:34:57;15.40;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:37:28;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:39:57;15.40;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:42:28;15.30;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T01:45:02;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:47:44;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:50:19;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:52:51;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:55:20;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T01:58:01;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:00:32;15.30;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T02:03:09;15.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:05:42;15.30;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T02:08:10;15.30;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T02:10:39;15.30;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T02:13:16;15.30;79.70
2539;DHT22;1280;49.760;9.664;2023-10-09T02:15:45;15.30;79.70
2539;DHT22;1280;49.760;9.664;2023-10-09T02:18:27;15.30;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T02:21:07;15.30;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T02:23:41;15.20;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:26:15;15.20;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T02:28:49;15.20;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:31:28;15.20;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:34:03;15.10;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:36:34;15.10;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T02:39:05;15.10;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T02:41:34;15.10;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T02:44:10;15.10;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T02:46:38;15.10;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T02:49:07;15.10;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T02:51:37;15.10;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T02:54:09;15.00;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T02:56:46;15.00;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T02:59:23;15.00;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T03:01:52;15.00;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T03:04:20;14.90;78.80
2539;DHT22;1280;49.760;9.664;2023-10-09T03:06:51;14.80;78.80
2539;DHT22;1280;49.760;9.664;2023-10-09T03:09:24;14.70;78.90
2539;DHT22;1280;49.760;9.664;2023-10-09T03:11:58;14.70;78.90
2539;DHT22;1280;49.760;9.664;2023-10-09T03:14:32;14.60;78.90
2539;DHT22;1280;49.760;9.664;2023-10-09T03:17:02;14.60;79.00
2539;DHT22;1280;49.760;9.664;2023-10-09T03:19:32;14.50;79.00
2539;DHT22;1280;49.760;9.664;2023-10-09T03:22:05;14.50;79.10
2539;DHT22;1280;49.760;9.664;2023-10-09T03:24:37;14.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T03:27:06;14.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T03:29:35;14.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T03:32:03;14.60;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T03:34:33;14.60;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T03:37:01;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:39:34;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:42:11;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:44:47;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:47:21;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:49:51;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T03:52:21;14.60;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:54:53;14.70;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:57:21;14.70;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T03:59:52;14.70;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T04:02:22;14.60;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T04:04:50;14.60;79.20
2539;DHT22;1280;49.760;9.664;2023-10-09T04:07:19;14.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T04:09:48;14.50;79.30
2539;DHT22;1280;49.760;9.664;2023-10-09T04:12:29;14.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T04:14:59;14.50;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T04:17:31;14.50;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T04:20:04;14.50;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T04:22:50;14.50;79.50
2539;DHT22;1280;49.760;9.664;2023-10-09T04:25:18;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:27:53;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:30:31;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:33:08;14.60;79.70
2539;DHT22;1280;49.760;9.664;2023-10-09T04:35:55;14.60;79.70
2539;DHT22;1280;49.760;9.664;2023-10-09T04:38:41;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:41:23;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:44:02;14.60;79.60
2539;DHT22;1280;49.760;9.664;2023-10-09T04:46:50;14.60;79.70
2539;DHT22;1280;49.760;9.664;2023-10-09T04:49:33;14.50;79.80
2539;DHT22;1280;49.760;9.664;2023-10-09T04:52:17;14.60;79.80
2539;DHT22;1280;49.760;9.664;2023-10-09T04:55:18;14.60;79.80
2539;DHT22;1280;49.760;9.664;2023-10-09T04:57:51;14.60;79.80
2539;DHT22;1280;49.760;9.664;2023-10-09T05:00:35;14.60;79.90
2539;DHT22;1280;49.760;9.664;2023-10-09T05:03:16;14.60;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T05:05:56;14.60;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T05:08:27;14.70;79.90
2539;DHT22;1280;49.760;9.664;2023-10-09T05:11:02;14.60;79.90
2539;DHT22;1280;49.760;9.664;2023-10-09T05:13:44;14.60;79.90
2539;DHT22;1280;49.760;9.664;2023-10-09T05:16:14;14.60;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T05:18:47;14.60;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T05:21:23;14.50;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T05:24:03;14.50;80.10
2539;DHT22;1280;49.760;9.664;2023-10-09T05:26:47;14.50;80.30
2539;DHT22;1280;49.760;9.664;2023-10-09T05:29:41;14.50;80.30
2539;DHT22;1280;49.760;9.664;2023-10-09T05:32:26;14.50;80.30
2539;DHT22;1280;49.760;9.664;2023-10-09T05:35:04;14.50;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T05:37:34;14.40;80.30
2539;DHT22;1280;49.760;9.664;2023-10-09T05:40:10;14.40;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T05:42:50;14.50;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:45:30;14.50;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:48:31;14.60;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:51:23;14.60;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:54:08;14.60;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:56:50;14.60;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T05:59:47;14.60;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T06:02:37;14.70;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T06:05:28;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:08:09;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:10:40;14.70;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T06:13:09;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:15:51;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:18:36;14.70;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T06:21:10;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:23:55;14.70;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T06:26:42;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:29:18;14.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T06:37:09;14.80;80.70
2539;DHT22;1280;49.760;9.664;2023-10-09T06:40:01;14.80;80.70
2539;DHT22;1280;49.760;9.664;2023-10-09T06:42:58;14.80;80.80
2539;DHT22;1280;49.760;9.664;2023-10-09T06:45:35;14.90;80.80
2539;DHT22;1280;49.760;9.664;2023-10-09T06:48:12;14.90;80.90
2539;DHT22;1280;49.760;9.664;2023-10-09T06:51:01;14.90;80.90
2539;DHT22;1280;49.760;9.664;2023-10-09T06:53:36;14.90;80.90
2539;DHT22;1280;49.760;9.664;2023-10-09T06:56:22;15.00;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T06:58:52;15.00;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T07:01:22;15.00;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T07:04:06;15.10;81.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:06:45;15.10;81.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:09:19;15.10;81.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:11:49;15.10;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T07:14:36;15.20;81.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:17:22;15.20;81.20
2539;DHT22;1280;49.760;9.664;2023-10-09T07:19:54;15.20;81.30
2539;DHT22;1280;49.760;9.664;2023-10-09T07:22:36;15.30;81.30
2539;DHT22;1280;49.760;9.664;2023-10-09T07:25:21;15.30;81.40
2539;DHT22;1280;49.760;9.664;2023-10-09T07:28:09;15.30;81.40
2539;DHT22;1280;49.760;9.664;2023-10-09T07:30:56;15.40;81.60
2539;DHT22;1280;49.760;9.664;2023-10-09T07:33:28;15.40;81.70
2539;DHT22;1280;49.760;9.664;2023-10-09T07:36:21;15.50;81.80
2539;DHT22;1280;49.760;9.664;2023-10-09T07:39:01;15.50;81.90
2539;DHT22;1280;49.760;9.664;2023-10-09T07:41:32;15.60;81.90
2539;DHT22;1280;49.760;9.664;2023-10-09T07:44:11;15.70;82.00
2539;DHT22;1280;49.760;9.664;2023-10-09T07:47:02;15.70;82.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:49:51;15.80;82.10
2539;DHT22;1280;49.760;9.664;2023-10-09T07:52:21;15.90;82.20
2539;DHT22;1280;49.760;9.664;2023-10-09T07:54:53;16.00;82.20
2539;DHT22;1280;49.760;9.664;2023-10-09T07:57:29;16.00;82.20
2539;DHT22;1280;49.760;9.664;2023-10-09T08:00:10;16.10;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T08:02:55;16.20;82.40
2539;DHT22;1280;49.760;9.664;2023-10-09T08:05:27;16.20;82.50
2539;DHT22;1280;49.760;9.664;2023-10-09T08:08:03;16.30;82.50
2539;DHT22;1280;49.760;9.664;2023-10-09T08:11:07;16.40;82.60
2539;DHT22;1280;49.760;9.664;2023-10-09T08:14:02;16.40;82.70
2539;DHT22;1280;49.760;9.664;2023-10-09T08:16:47;16.50;82.80
2539;DHT22;1280;49.760;9.664;2023-10-09T08:19:16;16.60;82.90
2539;DHT22;1280;49.760;9.664;2023-10-09T08:22:00;16.60;82.90
2539;DHT22;1280;49.760;9.664;2023-10-09T08:25:00;16.70;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:27:30;16.70;83.10
2539;DHT22;1280;49.760;9.664;2023-10-09T08:30:24;16.80;83.20
2539;DHT22;1280;49.760;9.664;2023-10-09T08:33:15;16.80;83.20
2539;DHT22;1280;49.760;9.664;2023-10-09T08:36:21;16.90;83.20
2539;DHT22;1280;49.760;9.664;2023-10-09T08:38:50;16.90;83.20
2539;DHT22;1280;49.760;9.664;2023-10-09T08:41:19;17.00;83.10
2539;DHT22;1280;49.760;9.664;2023-10-09T08:43:51;17.10;83.10
2539;DHT22;1280;49.760;9.664;2023-10-09T08:46:25;17.10;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:48:56;17.20;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:51:27;17.20;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:53:56;17.30;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:56:24;17.30;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T08:58:54;17.30;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T09:01:24;17.40;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T09:03:54;17.40;83.00
2539;DHT22;1280;49.760;9.664;2023-10-09T09:06:23;17.50;82.90
2539;DHT22;1280;49.760;9.664;2023-10-09T09:08:52;17.50;82.90
2539;DHT22;1280;49.760;9.664;2023-10-09T09:11:26;17.60;82.80
2539;DHT22;1280;49.760;9.664;2023-10-09T09:14:02;17.60;82.80
2539;DHT22;1280;49.760;9.664;2023-10-09T09:16:35;17.70;82.80
2539;DHT22;1280;49.760;9.664;2023-10-09T09:19:05;17.70;82.80
2539;DHT22;1280;49.760;9.664;2023-10-09T09:21:49;17.70;82.70
2539;DHT22;1280;49.760;9.664;2023-10-09T09:24:22;17.80;82.60
2539;DHT22;1280;49.760;9.664;2023-10-09T09:27:01;17.80;82.60
2539;DHT22;1280;49.760;9.664;2023-10-09T09:29:41;17.80;82.50
2539;DHT22;1280;49.760;9.664;2023-10-09T09:32:31;17.80;82.40
2539;DHT22;1280;49.760;9.664;2023-10-09T09:35:04;17.90;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T09:37:33;17.90;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T09:40:17;17.90;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T09:43:02;18.00;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T09:45:34;18.00;82.30
2539;DHT22;1280;49.760;9.664;2023-10-09T09:48:06;18.00;82.20
2539;DHT22;1280;49.760;9.664;2023-10-09T09:50:45;18.00;82.20
2539;DHT22;1280;49.760;9.664;2023-10-09T09:53:15;18.00;82.10
2539;DHT22;1280;49.760;9.664;2023-10-09T09:55:51;18.00;82.00
2539;DHT22;1280;49.760;9.664;2023-10-09T09:58:26;18.00;81.90
2539;DHT22;1280;49.760;9.664;2023-10-09T10:01:04;18.10;81.90
2539;DHT22;1280;49.760;9.664;2023-10-09T10:03:51;18.10;82.00
2539;DHT22;1280;49.760;9.664;2023-10-09T10:06:25;18.10;81.90
2539;DHT22;1280;49.760;9.664;2023-10-09T10:08:59;18.10;81.80
2539;DHT22;1280;49.760;9.664;2023-10-09T10:11:42;18.20;81.80
2539;DHT22;1280;49.760;9.664;2023-10-09T10:14:12;18.20;81.70
2539;DHT22;1280;49.760;9.664;2023-10-09T10:17:03;18.30;81.70
2539;DHT22;1280;49.760;9.664;2023-10-09T10:23:16;18.40;81.60
2539;DHT22;1280;49.760;9.664;2023-10-09T10:25:53;18.50;81.40
2539;DHT22;1280;49.760;9.664;2023-10-09T10:28:27;18.50;81.50
2539;DHT22;1280;49.760;9.664;2023-10-09T10:31:13;18.50;81.30
2539;DHT22;1280;49.760;9.664;2023-10-09T10:34:04;18.60;81.10
2539;DHT22;1280;49.760;9.664;2023-10-09T10:36:38;18.60;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T10:39:13;18.70;81.00
2539;DHT22;1280;49.760;9.664;2023-10-09T10:41:54;18.70;80.80
2539;DHT22;1280;49.760;9.664;2023-10-09T10:44:29;18.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T10:47:11;18.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T10:49:53;18.70;80.70
2539;DHT22;1280;49.760;9.664;2023-10-09T10:52:26;18.70;80.70
2539;DHT22;1280;49.760;9.664;2023-10-09T10:55:12;18.70;80.60
2539;DHT22;1280;49.760;9.664;2023-10-09T10:58:02;18.80;80.50
2539;DHT22;1280;49.760;9.664;2023-10-09T11:00:39;18.90;80.40
2539;DHT22;1280;49.760;9.664;2023-10-09T11:03:29;18.90;80.40
2539;DHT22;1280;49.760;9.664;2023-10-09T11:06:04;18.90;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:08:43;18.90;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:11:24;18.90;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:14:08;18.90;80.30
2539;DHT22;1280;49.760;9.664;2023-10-09T11:16:42;19.00;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:19:20;19.00;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:21:59;19.00;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:24:42;19.00;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:27:13;19.00;80.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:29:49;19.10;80.10
2539;DHT22;1280;49.760;9.664;2023-10-09T11:32:36;19.10;80.00
2539;DHT22;1280;49.760;9.664;2023-10-09T11:35:20;19.20;79.80
2539;DHT22;1280;49.760;9.664;2023-10-09T11:37:59;19.30;79.40
2539;DHT22;1280;49.760;9.664;2023-10-09T11:40:28;19.30;78.90
2539;DHT22;1280;49.760;9.664;2023-10-09T11:43:13;19.40;78.60
2539;DHT22;1280;49.760;9.664;2023-10-09T11:45:42;19.40;78.20
2539;DHT22;1280;49.760;9.664;2023-10-09T11:48:22;19.50;78.00
2539;DHT22;1280;49.760;9.664;2023-10-09T11:50:59;19.50;77.90
2539;DHT22;1280;49.760;9.664;2023-10-09T11:53:46;19.50;77.70
2539;DHT22;1280;49.760;9.664;2023-10-09T11:56:17;19.60;77.50
2539;DHT22;1280;49.760;9.664;2023-10-09T11:58:49;19.60;77.30
2539;DHT22;1280;49.760;9.664;2023-10-09T12:01:18;19.70;77.00
2539;DHT22;1280;49.760;9.664;2023-10-09T12:03:51;19.70;76.90
2539;DHT22;1280;49.760;9.664;2023-10-09T12:06:26;19.80;76.60
2539;DHT22;1280;49.760;9.664;2023-10-09T12:08:59;19.80;76.60
2539;DHT22;1280;49.760;9.664;2023-10-09T12:11:27;19.80;76.30
2539;DHT22;1280;49.760;9.664;2023-10-09T12:13:59;19.90;76.20
2539;DHT22;1280;49.760;9.664;2023-10-09T12:16:34;19.90;76.10
2539;DHT22;1280;49.760;9.664;2023-10-09T12:19:07;19.90;75.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:21:36;19.90;75.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:24:09;19.90;75.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:26:40;19.90;75.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:29:14;20.00;75.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:31:46;20.00;75.60
2539;DHT22;1280;49.760;9.664;2023-10-09T12:34:16;20.00;75.60
2539;DHT22;1280;49.760;9.664;2023-10-09T12:36:45;20.10;75.50
2539;DHT22;1280;49.760;9.664;2023-10-09T12:39:17;20.10;75.30
2539;DHT22;1280;49.760;9.664;2023-10-09T12:41:45;20.10;75.10
2539;DHT22;1280;49.760;9.664;2023-10-09T12:44:16;20.20;74.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:46:46;20.20;74.60
2539;DHT22;1280;49.760;9.664;2023-10-09T12:49:20;20.20;74.40
2539;DHT22;1280;49.760;9.664;2023-10-09T12:51:56;20.20;74.10
2539;DHT22;1280;49.760;9.664;2023-10-09T12:54:26;20.30;73.80
2539;DHT22;1280;49.760;9.664;2023-10-09T12:56:56;20.30;73.70
2539;DHT22;1280;49.760;9.664;2023-10-09T12:59:28;20.30;73.40
2539;DHT22;1280;49.760;9.664;2023-10-09T13:01:56;20.40;73.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:04:25;20.40;73.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:07:01;20.40;72.70
2539;DHT22;1280;49.760;9.664;2023-10-09T13:09:33;20.40;72.60
2539;DHT22;1280;49.760;9.664;2023-10-09T13:12:11;20.50;72.40
2539;DHT22;1280;49.760;9.664;2023-10-09T13:14:50;20.50;72.30
2539;DHT22;1280;49.760;9.664;2023-10-09T13:17:20;20.50;72.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:19:49;20.50;72.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:22:18;20.50;72.00
2539;DHT22;1280;49.760;9.664;2023-10-09T13:24:50;20.50;71.90
2539;DHT22;1280;49.760;9.664;2023-10-09T13:27:30;20.60;71.60
2539;DHT22;1280;49.760;9.664;2023-10-09T13:30:03;20.60;71.40
2539;DHT22;1280;49.760;9.664;2023-10-09T13:32:35;20.60;71.30
2539;DHT22;1280;49.760;9.664;2023-10-09T13:35:05;20.60;71.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:37:34;20.60;71.10
2539;DHT22;1280;49.760;9.664;2023-10-09T13:40:04;20.60;70.80
2539;DHT22;1280;49.760;9.664;2023-10-09T13:42:37;20.70;70.70
2539;DHT22;1280;49.760;9.664;2023-10-09T13:45:16;20.70;70.60
2539;DHT22;1280;49.760;9.664;2023-10-09T13:47:54;20.70;70.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:50:25;20.70;70.30
2539;DHT22;1280;49.760;9.664;2023-10-09T13:53:01;20.70;70.20
2539;DHT22;1280;49.760;9.664;2023-10-09T13:55:37;20.70;70.10
2539;DHT22;1280;49.760;9.664;2023-10-09T13:58:12;20.70;69.90
2539;DHT22;1280;49.760;9.664;2023-10-09T14:00:43;20.70;69.60
2539;DHT22;1280;49.760;9.664;2023-10-09T14:03:13;20.70;69.40
2539;DHT22;1280;49.760;9.664;2023-10-09T14:05:49;20.80;69.40
2539;DHT22;1280;49.760;9.664;2023-10-09T14:08:21;20.70;69.30
2539;DHT22;1280;49.760;9.664;2023-10-09T14:10:51;20.70;69.20
2539;DHT22;1280;49.760;9.664;2023-10-09T14:13:20;20.70;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:16:00;20.80;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T14:18:30;20.70;68.80
2539;DHT22;1280;49.760;9.664;2023-10-09T14:21:01;20.70;68.60
2539;DHT22;1280;49.760;9.664;2023-10-09T14:23:32;20.70;68.70
2539;DHT22;1280;49.760;9.664;2023-10-09T14:26:02;20.70;68.70
2539;DHT22;1280;49.760;9.664;2023-10-09T14:28:35;20.70;68.60
2539;DHT22;1280;49.760;9.664;2023-10-09T14:31:06;20.70;68.60
2539;DHT22;1280;49.760;9.664;2023-10-09T14:33:41;20.60;68.70
2539;DHT22;1280;49.760;9.664;2023-10-09T14:36:17;20.60;68.70
2539;DHT22;1280;49.760;9.664;2023-10-09T14:38:49;20.60;68.70
2539;DHT22;1280;49.760;9.664;2023-10-09T14:41:20;20.60;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T14:43:50;20.60;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:46:21;20.60;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:48:53;20.60;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:51:22;20.60;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:53:56;20.50;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:56:29;20.50;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T14:59:02;20.50;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T15:01:34;20.50;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T15:04:03;20.50;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T15:06:32;20.50;68.90
2539;DHT22;1280;49.760;9.664;2023-10-09T15:09:02;20.50;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T15:11:37;20.40;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T15:14:07;20.40;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T15:16:39;20.40;69.00
2539;DHT22;1280;49.760;9.664;2023-10-09T15:19:10;20.40;69.10
2539;DHT22;1280;49.760;9.664;2023-10-09T15:21:39;20.40;69.10
2539;DHT22;1280;49.760;9.664;2023-10-09T15:24:11;20.40;69.10
2539;DHT22;1280;49.760;9.664;2023-10-09T15:26:45;20.30;69.20
2539;DHT22;1280;49.760;9.664;2023-10-09T15:29:19;20.30;69.30
2539;DHT22;1280;49.760;9.664;2023-10-09T15:31:52;20.30;69.40
2539;DHT22;1280;49.760;9.664;2023-10-09T15:34:21;20.30;69.50
2539;DHT22;1280;49.760;9.664;2023-10-09T15:36:51;20.20;69.60
2539;DHT22;1280;49.760;9.664;2023-10-09T15:39:20;20.20;69.70
2539;DHT22;1280;49.760;9.664;2023-10-09T15:41:51;20.20;69.80
2539;DHT22;1280;49.760;9.664;2023-10-09T15:44:20;20.20;69.80
2539;DHT22;1280;49.760;9.664;2023-10-09T15:46:56;20.10;70.00
2539;DHT22;1280;49.760;9.664;2023-10-09T15:49:27;20.10;70.10
2539;DHT22;1280;49.760;9.664;2023-10-09T15:51:57;20.10;70.20
2539;DHT22;1280;49.760;9.664;2023-10-09T15:54:28;20.10;70.30
2539;DHT22;1280;49.760;9.664;2023-10-09T15:56:56;20.10;70.50
2539;DHT22;1280;49.760;9.664;2023-10-09T15:59:39;20.00;70.60
2539;DHT22;1280;49.760;9.664;2023-10-09T16:02:09;20.10;70.70
2539;DHT22;1280;49.760;9.664;2023-10-09T16:04:38;20.00;70.80
2539;DHT22;1280;49.760;9.664;2023-10-09T16:07:10;20.00;71.00
2539;DHT22;1280;49.760;9.664;2023-10-09T16:09:40;20.00;71.00
2539;DHT22;1280;49.760;9.664;2023-10-09T16:12:08;20.00;71.10
2539;DHT22;1280;49.760;9.664;2023-10-09T16:14:40;20.00;71.20
2539;DHT22;1280;49.760;9.664;2023-10-09T16:17:10;20.00;71.20
2539;DHT22;1280;49.760;9.664;2023-10-09T16:19:41;20.00;71.30
2539;DHT22;1280;49.760;9.664;2023-10-09T16:22:09;19.90;71.40
2539;DHT22;1280;49.760;9.664;2023-10-09T16:24:40;19.90;71.50
2539;DHT22;1280;49.760;9.664;2023-10-09T16:27:10;19.90;71.60
2539;DHT22;1280;49.760;9.664;2023-10-09T16:29:41;19.90;71.80
2539;DHT22;1280;49.760;9.664;2023-10-09T16:32:13;19.80;71.90
2539;DHT22;1280;49.760;9.664;2023-10-09T16:34:41;19.80;72.00
2539;DHT22;1280;49.760;9.664;2023-10-09T16:37:11;19.80;72.10
2539;DHT22;1280;49.760;9.664;2023-10-09T16:39:42;19.70;72.20
2539;DHT22;1280;49.760;9.664;2023-10-09T16:42:14;19.70;72.40
2539;DHT22;1280;49.760;9.664;2023-10-09T16:44:43;19.70;72.50
2539;DHT22;1280;49.760;9.664;2023-10-09T16:47:16;19.60;72.60
2539;DHT22;1280;49.760;9.664;2023-10-09T16:49:45;19.60;72.80
2539;DHT22;1280;49.760;9.664;2023-10-09T16:52:19;19.50;72.80
2539;DHT22;1280;49.760;9.664;2023-10-09T16:54:47;19.50;72.90
2539;DHT22;1280;49.760;9.664;2023-10-09T16:57:17;19.50;73.10
2539;DHT22;1280;49.760;9.664;2023-10-09T16:59:46;19.40;73.20
2539;DHT22;1280;49.760;9.664;2023-10-09T17:02:33;19.40;73.30