sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41886;BME280;27567;43.084;25.616;2022-10-29T00:02:29;99363.22;;;7.86;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:05:13;99359.81;;;7.76;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:07:57;99365.66;;;7.71;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:10:41;99371.97;;;7.70;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:13:25;99362.09;;;7.62;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:16:14;99362.72;;;7.56;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:18:59;99366.59;;;7.62;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:21:43;99365.44;;;7.64;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:24:27;99362.59;;;7.66;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:27:11;99358.56;;;7.62;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:29:55;99352.72;;;7.58;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:32:39;99362.34;;;7.51;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:35:23;99355.50;;;7.48;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:38:07;99346.81;;;7.46;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:40:51;99340.78;;;7.44;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:43:36;99341.72;;;7.35;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:46:30;99340.31;;;7.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:49:16;99342.16;;;7.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:52:03;99340.41;;;7.13;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:54:48;99336.53;;;7.07;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T00:57:36;99341.50;;;7.02;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:00:22;99340.34;;;7.04;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:03:06;99327.41;;;6.91;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:05:51;99329.06;;;6.92;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:08:35;99324.50;;;6.85;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:11:28;99328.47;;;6.81;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:33:31;99312.84;;;6.68;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:42:14;99303.88;;;6.51;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:48:10;99308.34;;;6.32;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:50:59;99308.81;;;6.27;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:53:45;99302.31;;;6.30;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:56:29;99304.25;;;6.38;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T01:59:13;99299.06;;;6.36;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:11:43;99299.38;;;6.51;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:14:35;99298.19;;;6.45;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:17:23;99290.78;;;6.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:20:10;99292.59;;;6.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:22:54;99292.59;;;6.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:25:38;99290.16;;;6.27;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:28:22;99291.47;;;6.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:31:06;99292.28;;;6.42;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:33:50;99284.84;;;6.45;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:36:34;99288.22;;;6.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:39:18;99281.63;;;6.42;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:42:02;99283.31;;;6.43;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:44:46;99287.88;;;6.32;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:47:30;99283.84;;;6.28;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:50:14;99282.56;;;6.32;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:52:58;99277.31;;;6.23;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:55:42;99281.38;;;6.17;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T02:58:26;99282.25;;;6.18;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:01:10;99279.28;;;6.21;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:03:54;99279.50;;;6.27;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:06:38;99280.28;;;6.20;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:09:22;99280.56;;;6.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:12:06;99285.03;;;6.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:14:51;99279.41;;;6.01;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:17:34;99279.81;;;5.96;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:20:19;99274.75;;;6.03;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:23:03;99278.94;;;6.06;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:25:54;99278.38;;;6.02;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:28:39;99270.50;;;6.10;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:31:23;99275.63;;;6.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:34:07;99272.19;;;6.11;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:36:51;99264.78;;;6.05;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:39:35;99262.00;;;6.07;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:42:19;99264.06;;;6.13;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:45:03;99265.78;;;6.04;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:47:47;99259.09;;;6.00;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:50:31;99258.22;;;5.99;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:53:15;99244.91;;;5.99;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:56:00;99263.13;;;5.94;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T03:58:44;99250.28;;;5.90;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:01:28;99250.34;;;5.80;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:04:12;99252.31;;;5.78;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:06:56;99246.19;;;5.67;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:09:40;99252.66;;;5.65;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:12:24;99261.72;;;5.72;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:15:08;99253.59;;;5.74;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:17:52;99256.34;;;5.82;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:20:38;99249.50;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:23:22;99254.97;;;5.78;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:26:06;99251.31;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:28:50;99254.81;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:31:35;99253.75;;;5.72;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:34:19;99252.31;;;5.78;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:37:03;99254.44;;;5.74;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:39:47;99249.53;;;5.69;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:42:37;99256.66;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:45:22;99262.78;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:48:06;99252.47;;;5.76;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:50:51;99245.41;;;5.57;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:53:35;99254.91;;;5.60;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:56:22;99253.00;;;5.52;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T04:59:06;99258.50;;;5.40;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:01:50;99257.66;;;5.40;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:04:34;99260.19;;;5.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:07:18;99255.25;;;5.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:10:02;99262.97;;;5.40;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:12:47;99257.84;;;5.56;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:15:31;99267.28;;;5.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:18:15;99267.19;;;5.98;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:20:59;99266.75;;;6.03;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:23:43;99267.25;;;6.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:26:30;99266.28;;;6.36;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:29:15;99273.22;;;6.46;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:31:59;99283.16;;;6.62;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:34:44;99281.69;;;6.86;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:37:27;99285.28;;;6.95;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:40:11;99280.88;;;7.12;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:42:55;99289.63;;;7.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:45:40;99287.47;;;7.26;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:48:24;99295.53;;;7.34;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:51:08;99287.53;;;7.34;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:53:52;99295.53;;;7.34;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:56:36;99298.00;;;7.54;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T05:59:20;99301.22;;;7.66;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:02:04;99290.50;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:04:48;99297.16;;;8.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:07:32;99296.75;;;8.85;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:10:16;99301.56;;;9.07;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:13:00;99300.06;;;9.12;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:15:45;99311.22;;;9.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:18:29;99314.72;;;9.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:21:13;99311.38;;;9.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:23:57;99315.25;;;9.28;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:26:41;99310.25;;;9.09;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:29:25;99316.63;;;9.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:32:09;99314.44;;;9.20;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:34:53;99316.63;;;9.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:37:37;99321.13;;;9.07;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:40:20;99322.13;;;9.23;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:43:06;99319.25;;;9.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:45:51;99315.34;;;9.68;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:48:35;99319.69;;;9.77;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:51:19;99323.63;;;9.90;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:54:04;99333.31;;;9.99;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:56:48;99336.94;;;10.15;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T06:59:32;99331.69;;;10.30;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:02:17;99338.31;;;10.50;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:05:02;99333.28;;;10.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:07:47;99340.59;;;10.62;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:10:32;99339.81;;;10.76;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:13:17;99339.34;;;10.96;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:16:01;99343.69;;;10.97;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:18:45;99337.34;;;11.13;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:21:29;99344.13;;;11.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:24:13;99341.72;;;11.52;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:27:00;99345.03;;;11.69;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:29:45;99343.97;;;11.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:32:29;99344.34;;;12.06;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:35:13;99345.25;;;12.28;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:37:58;99341.88;;;12.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:40:47;99337.78;;;12.45;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:43:32;99340.06;;;12.63;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:46:16;99341.28;;;12.60;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:49:00;99343.47;;;12.72;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:51:43;99339.38;;;12.98;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:54:27;99327.69;;;13.12;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:57:12;99322.78;;;13.16;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T07:59:56;99330.81;;;13.37;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:02:40;99329.50;;;13.55;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:05:25;99324.78;;;13.92;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:08:10;99329.03;;;14.15;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:10:59;99318.50;;;14.27;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:13:43;99316.59;;;14.21;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:16:27;99325.19;;;14.45;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:19:11;99320.31;;;14.68;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:21:55;99322.88;;;15.03;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:24:39;99308.94;;;15.00;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:27:23;99311.84;;;15.12;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:30:09;99308.31;;;15.18;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:32:54;99314.34;;;15.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:35:38;99320.13;;;15.51;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:38:22;99314.72;;;15.64;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:50:05;99317.06;;;16.65;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:53:00;99316.63;;;16.68;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:55:45;99308.81;;;16.85;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T08:58:53;99306.09;;;17.17;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T09:01:38;99299.88;;;17.17;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T09:04:32;99293.00;;;17.39;99.83
41886;BME280;27567;43.084;25.616;2022-10-29T09:10:54;99290.84;;;17.67;92.69
41886;BME280;27567;43.084;25.616;2022-10-29T09:16:56;99277.50;;;17.65;94.62
41886;BME280;27567;43.084;25.616;2022-10-29T09:19:51;99277.88;;;17.69;96.49
41886;BME280;27567;43.084;25.616;2022-10-29T09:23:02;99269.81;;;17.81;90.41
41886;BME280;27567;43.084;25.616;2022-10-29T09:29:32;99275.22;;;18.37;83.08
41886;BME280;27567;43.084;25.616;2022-10-29T09:35:16;99261.00;;;18.53;80.07
41886;BME280;27567;43.084;25.616;2022-10-29T09:38:05;99255.09;;;18.56;79.86
41886;BME280;27567;43.084;25.616;2022-10-29T09:40:51;99245.34;;;18.67;77.08
41886;BME280;27567;43.084;25.616;2022-10-29T09:43:51;99248.00;;;18.55;79.87
41886;BME280;27567;43.084;25.616;2022-10-29T09:46:44;99238.97;;;18.73;78.14
41886;BME280;27567;43.084;25.616;2022-10-29T09:52:43;99232.69;;;20.79;58.57
41886;BME280;27567;43.084;25.616;2022-10-29T09:55:39;99216.75;;;22.93;48.64
41886;BME280;27567;43.084;25.616;2022-10-29T09:58:25;99217.38;;;24.07;41.73
41886;BME280;27567;43.084;25.616;2022-10-29T10:01:10;99210.53;;;26.99;35.54
41886;BME280;27567;43.084;25.616;2022-10-29T10:03:58;99204.81;;;26.96;34.67
41886;BME280;27567;43.084;25.616;2022-10-29T10:10:00;99201.34;;;28.83;31.02
41886;BME280;27567;43.084;25.616;2022-10-29T10:12:47;99187.69;;;29.76;29.18
41886;BME280;27567;43.084;25.616;2022-10-29T10:15:35;99189.69;;;30.94;27.06
41886;BME280;27567;43.084;25.616;2022-10-29T10:18:22;99184.16;;;33.07;24.99
41886;BME280;27567;43.084;25.616;2022-10-29T10:24:27;99175.25;;;32.22;25.21
41886;BME280;27567;43.084;25.616;2022-10-29T10:32:46;99163.00;;;34.35;22.28
41886;BME280;27567;43.084;25.616;2022-10-29T10:35:30;99156.06;;;34.41;22.46
41886;BME280;27567;43.084;25.616;2022-10-29T10:38:15;99158.88;;;34.74;22.18
41886;BME280;27567;43.084;25.616;2022-10-29T10:41:05;99145.81;;;35.87;21.08
41886;BME280;27567;43.084;25.616;2022-10-29T10:43:50;99150.81;;;34.39;21.59
41886;BME280;27567;43.084;25.616;2022-10-29T10:46:37;99137.38;;;36.11;20.86
41886;BME280;27567;43.084;25.616;2022-10-29T10:49:34;99148.81;;;34.49;21.83
41886;BME280;27567;43.084;25.616;2022-10-29T10:52:29;99147.97;;;33.63;22.33
41886;BME280;27567;43.084;25.616;2022-10-29T10:55:25;99138.09;;;33.36;22.42
41886;BME280;27567;43.084;25.616;2022-10-29T10:58:17;99129.88;;;33.78;22.03
41886;BME280;27567;43.084;25.616;2022-10-29T11:01:10;99135.06;;;34.77;21.39
41886;BME280;27567;43.084;25.616;2022-10-29T11:06:48;99125.72;;;33.63;21.39
41886;BME280;27567;43.084;25.616;2022-10-29T11:09:37;99130.25;;;33.08;21.92
41886;BME280;27567;43.084;25.616;2022-10-29T11:12:51;99125.97;;;33.49;22.12
41886;BME280;27567;43.084;25.616;2022-10-29T11:15:55;99119.28;;;33.71;21.46
41886;BME280;27567;43.084;25.616;2022-10-29T11:19:00;99109.44;;;34.71;20.67
41886;BME280;27567;43.084;25.616;2022-10-29T11:25:16;99107.34;;;34.68;20.55
41886;BME280;27567;43.084;25.616;2022-10-29T11:30:55;99105.97;;;36.15;19.47
41886;BME280;27567;43.084;25.616;2022-10-29T11:34:23;99095.41;;;36.08;19.03
41886;BME280;27567;43.084;25.616;2022-10-29T11:40:02;99096.38;;;34.97;19.65
41886;BME280;27567;43.084;25.616;2022-10-29T11:42:47;99100.72;;;37.02;17.80
41886;BME280;27567;43.084;25.616;2022-10-29T11:45:55;99092.81;;;35.87;18.60
41886;BME280;27567;43.084;25.616;2022-10-29T11:58:42;99076.03;;;33.40;20.77
41886;BME280;27567;43.084;25.616;2022-10-29T12:04:29;99072.06;;;33.11;20.85
41886;BME280;27567;43.084;25.616;2022-10-29T12:07:20;99073.66;;;32.00;21.74
41886;BME280;27567;43.084;25.616;2022-10-29T12:16:51;99049.56;;;34.53;19.58
41886;BME280;27567;43.084;25.616;2022-10-29T12:19:50;99045.03;;;34.60;19.63
41886;BME280;27567;43.084;25.616;2022-10-29T12:34:32;99030.31;;;34.26;19.54
41886;BME280;27567;43.084;25.616;2022-10-29T12:40:32;99044.91;;;32.87;20.81
41886;BME280;27567;43.084;25.616;2022-10-29T12:43:28;99032.78;;;33.52;20.15
41886;BME280;27567;43.084;25.616;2022-10-29T12:49:24;99027.84;;;35.45;18.90
41886;BME280;27567;43.084;25.616;2022-10-29T12:53:17;99029.25;;;35.27;18.48
41886;BME280;27567;43.084;25.616;2022-10-29T12:55:25;99020.03;;;33.72;20.05
41886;BME280;27567;43.084;25.616;2022-10-29T12:58:42;99025.53;;;30.53;22.50
41886;BME280;27567;43.084;25.616;2022-10-29T13:04:30;99019.28;;;30.70;22.48
41886;BME280;27567;43.084;25.616;2022-10-29T13:16:03;99025.06;;;23.53;31.00
41886;BME280;27567;43.084;25.616;2022-10-29T13:19:06;99012.41;;;22.25;34.02
41886;BME280;27567;43.084;25.616;2022-10-29T13:33:51;99004.81;;;19.99;45.49
41886;BME280;27567;43.084;25.616;2022-10-29T13:36:35;98999.81;;;19.79;46.75
41886;BME280;27567;43.084;25.616;2022-10-29T13:39:20;99011.66;;;19.56;48.99
41886;BME280;27567;43.084;25.616;2022-10-29T13:42:09;98994.06;;;19.46;50.31
41886;BME280;27567;43.084;25.616;2022-10-29T13:44:54;99001.56;;;19.39;52.24
41886;BME280;27567;43.084;25.616;2022-10-29T13:47:39;98999.94;;;19.26;53.31
41886;BME280;27567;43.084;25.616;2022-10-29T13:50:24;98987.53;;;19.30;54.73
41886;BME280;27567;43.084;25.616;2022-10-29T13:53:10;98989.13;;;19.14;54.95
41886;BME280;27567;43.084;25.616;2022-10-29T13:55:57;98992.19;;;19.18;56.21
41886;BME280;27567;43.084;25.616;2022-10-29T13:58:43;98990.44;;;19.12;57.07
41886;BME280;27567;43.084;25.616;2022-10-29T14:01:31;98981.72;;;19.10;58.65
41886;BME280;27567;43.084;25.616;2022-10-29T14:04:24;98985.78;;;18.95;58.75
41886;BME280;27567;43.084;25.616;2022-10-29T14:07:15;98983.44;;;18.75;60.59
41886;BME280;27567;43.084;25.616;2022-10-29T14:10:07;98979.53;;;18.71;61.62
41886;BME280;27567;43.084;25.616;2022-10-29T14:13:06;98978.25;;;18.73;62.85
41886;BME280;27567;43.084;25.616;2022-10-29T14:18:50;98970.47;;;18.53;64.68
41886;BME280;27567;43.084;25.616;2022-10-29T14:21:38;98974.13;;;18.47;67.22
41886;BME280;27567;43.084;25.616;2022-10-29T14:24:22;98976.41;;;18.38;67.66
41886;BME280;27567;43.084;25.616;2022-10-29T14:27:07;98974.53;;;18.39;71.42
41886;BME280;27567;43.084;25.616;2022-10-29T14:29:51;98969.56;;;18.36;69.83
41886;BME280;27567;43.084;25.616;2022-10-29T14:32:37;98967.78;;;18.29;69.92
41886;BME280;27567;43.084;25.616;2022-10-29T14:35:22;98969.78;;;18.22;75.52
41886;BME280;27567;43.084;25.616;2022-10-29T14:38:06;98968.03;;;18.04;72.84
41886;BME280;27567;43.084;25.616;2022-10-29T14:40:50;98963.63;;;17.91;73.57
41886;BME280;27567;43.084;25.616;2022-10-29T14:43:34;98972.13;;;17.95;73.89
41886;BME280;27567;43.084;25.616;2022-10-29T14:46:24;98977.53;;;17.95;74.74
41886;BME280;27567;43.084;25.616;2022-10-29T14:49:20;98966.94;;;17.81;75.88
41886;BME280;27567;43.084;25.616;2022-10-29T14:52:39;98982.59;;;17.79;75.93
41886;BME280;27567;43.084;25.616;2022-10-29T14:55:36;98970.88;;;17.55;78.87
41886;BME280;27567;43.084;25.616;2022-10-29T14:58:22;98977.63;;;17.34;81.83
41886;BME280;27567;43.084;25.616;2022-10-29T15:01:14;98972.13;;;17.40;81.05
41886;BME280;27567;43.084;25.616;2022-10-29T15:03:59;98976.56;;;17.35;81.87
41886;BME280;27567;43.084;25.616;2022-10-29T15:06:44;98972.53;;;17.25;82.84
41886;BME280;27567;43.084;25.616;2022-10-29T15:09:29;98975.41;;;17.12;85.30
41886;BME280;27567;43.084;25.616;2022-10-29T15:12:45;98979.66;;;16.71;91.10
41886;BME280;27567;43.084;25.616;2022-10-29T15:15:30;98976.59;;;16.48;93.94
41886;BME280;27567;43.084;25.616;2022-10-29T15:18:17;98979.56;;;16.40;94.16
41886;BME280;27567;43.084;25.616;2022-10-29T15:21:05;98981.31;;;16.34;95.07
41886;BME280;27567;43.084;25.616;2022-10-29T15:23:55;98978.94;;;16.19;97.04
41886;BME280;27567;43.084;25.616;2022-10-29T15:26:55;98987.41;;;16.04;99.13
41886;BME280;27567;43.084;25.616;2022-10-29T15:29:44;98989.81;;;15.87;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:32:29;98992.03;;;15.65;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:35:20;98993.13;;;15.57;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:38:04;98997.63;;;15.38;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:44:24;98994.78;;;15.26;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:47:26;98997.72;;;15.18;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:50:13;99002.13;;;15.12;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:53:00;98991.94;;;15.08;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:55:50;99003.81;;;15.00;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T15:58:34;98995.97;;;14.92;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:01:19;99009.47;;;14.85;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:04:03;99005.78;;;14.79;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:06:48;99009.72;;;14.70;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:09:32;98999.97;;;14.69;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:12:16;99002.06;;;14.67;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:15:00;99003.72;;;14.54;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:17:45;99012.44;;;14.56;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:20:29;99002.25;;;14.65;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:23:14;98999.78;;;14.70;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:25:58;99004.13;;;14.71;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:28:42;98999.56;;;14.65;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:31:28;99012.03;;;14.46;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:34:12;99008.13;;;14.42;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:36:56;99012.88;;;14.47;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:39:41;99009.16;;;14.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:42:28;99012.06;;;14.39;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:45:24;99007.09;;;14.30;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:48:08;99009.59;;;14.24;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:50:52;99008.97;;;14.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:53:36;99018.53;;;14.25;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:56:20;99019.75;;;14.22;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T16:59:04;99016.66;;;14.32;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T17:01:47;99012.69;;;14.41;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T17:04:31;99013.28;;;14.50;100.00
41886;BME280;27567;43.084;25.616;2022-10-29T17:07:16;99018.25;;;14.53;100.00