sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-09-07T08:31:28;24.80;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:33:53;24.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:36:20;24.90;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:38:47;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:41:13;25.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:43:44;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:46:14;25.60;99.20
49242;DHT22;35079;52.704;13.814;2023-09-07T08:48:42;25.90;97.80
49242;DHT22;35079;52.704;13.814;2023-09-07T08:51:09;26.00;97.90
49242;DHT22;35079;52.704;13.814;2023-09-07T08:53:37;26.00;97.00
49242;DHT22;35079;52.704;13.814;2023-09-07T08:56:04;26.00;97.80
49242;DHT22;35079;52.704;13.814;2023-09-07T09:05:30;26.60;95.30
49242;DHT22;35079;52.704;13.814;2023-09-07T09:08:03;27.20;93.70
49242;DHT22;35079;52.704;13.814;2023-09-07T09:10:32;27.60;94.10
49242;DHT22;35079;52.704;13.814;2023-09-07T09:12:57;27.80;94.60
49242;DHT22;35079;52.704;13.814;2023-09-07T09:15:25;28.00;93.00
49242;DHT22;35079;52.704;13.814;2023-09-07T09:17:52;28.40;91.60
49242;DHT22;35079;52.704;13.814;2023-09-07T09:20:25;28.60;92.00
49242;DHT22;35079;52.704;13.814;2023-09-07T09:22:55;28.90;90.90
49242;DHT22;35079;52.704;13.814;2023-09-07T09:25:22;29.50;91.00
49242;DHT22;35079;52.704;13.814;2023-09-07T09:27:48;30.10;87.90
49242;DHT22;35079;52.704;13.814;2023-09-07T09:30:14;30.50;85.10
49242;DHT22;35079;52.704;13.814;2023-09-07T09:32:42;31.00;84.20
49242;DHT22;35079;52.704;13.814;2023-09-07T09:35:08;31.20;82.10
49242;DHT22;35079;52.704;13.814;2023-09-07T09:37:47;31.20;81.70
49242;DHT22;35079;52.704;13.814;2023-09-07T09:40:14;30.70;83.00
49242;DHT22;35079;52.704;13.814;2023-09-07T09:42:42;31.10;80.50
49242;DHT22;35079;52.704;13.814;2023-09-07T09:45:10;31.80;78.10
49242;DHT22;35079;52.704;13.814;2023-09-07T09:47:41;32.00;77.80
49242;DHT22;35079;52.704;13.814;2023-09-07T09:50:08;31.60;78.30
49242;DHT22;35079;52.704;13.814;2023-09-07T09:52:35;33.20;73.70
49242;DHT22;35079;52.704;13.814;2023-09-07T09:55:04;32.30;73.40
49242;DHT22;35079;52.704;13.814;2023-09-07T09:57:32;32.60;73.70
49242;DHT22;35079;52.704;13.814;2023-09-07T09:59:59;32.60;71.60
49242;DHT22;35079;52.704;13.814;2023-09-07T10:02:25;31.40;74.40
49242;DHT22;35079;52.704;13.814;2023-09-07T10:04:52;31.20;74.70
49242;DHT22;35079;52.704;13.814;2023-09-07T10:07:19;31.40;72.80
49242;DHT22;35079;52.704;13.814;2023-09-07T10:09:45;31.20;76.00
49242;DHT22;35079;52.704;13.814;2023-09-07T10:12:13;30.40;75.90
49242;DHT22;35079;52.704;13.814;2023-09-07T10:14:40;30.30;73.70
49242;DHT22;35079;52.704;13.814;2023-09-07T10:17:06;29.80;75.70
49242;DHT22;35079;52.704;13.814;2023-09-07T10:19:32;29.40;74.90
49242;DHT22;35079;52.704;13.814;2023-09-07T10:21:59;29.20;73.40
49242;DHT22;35079;52.704;13.814;2023-09-07T10:24:32;29.40;74.60
49242;DHT22;35079;52.704;13.814;2023-09-07T10:27:07;30.00;76.90
49242;DHT22;35079;52.704;13.814;2023-09-07T10:29:44;31.40;78.90
49242;DHT22;35079;52.704;13.814;2023-09-07T10:32:10;31.90;69.60
49242;DHT22;35079;52.704;13.814;2023-09-07T10:34:39;31.00;71.70
49242;DHT22;35079;52.704;13.814;2023-09-07T10:37:07;30.70;71.80
49242;DHT22;35079;52.704;13.814;2023-09-07T10:39:35;30.00;74.60
49242;DHT22;35079;52.704;13.814;2023-09-07T10:42:02;29.90;76.40
49242;DHT22;35079;52.704;13.814;2023-09-07T10:44:28;30.60;75.10
49242;DHT22;35079;52.704;13.814;2023-09-07T10:46:56;30.30;72.80
49242;DHT22;35079;52.704;13.814;2023-09-07T10:49:22;30.10;76.80
49242;DHT22;35079;52.704;13.814;2023-09-07T10:51:48;30.30;73.10
49242;DHT22;35079;52.704;13.814;2023-09-07T10:54:21;30.00;73.20
49242;DHT22;35079;52.704;13.814;2023-09-07T10:56:49;29.00;75.70
49242;DHT22;35079;52.704;13.814;2023-09-07T10:59:16;28.90;81.10
49242;DHT22;35079;52.704;13.814;2023-09-07T11:01:43;28.60;77.50
49242;DHT22;35079;52.704;13.814;2023-09-07T11:11:10;27.60;81.90
49242;DHT22;35079;52.704;13.814;2023-09-07T11:13:36;27.80;80.70
49242;DHT22;35079;52.704;13.814;2023-09-07T11:16:24;27.80;77.40
49242;DHT22;35079;52.704;13.814;2023-09-07T11:18:50;27.80;77.00
49242;DHT22;35079;52.704;13.814;2023-09-07T11:21:17;27.20;79.30
49242;DHT22;35079;52.704;13.814;2023-09-07T11:23:45;27.50;79.90
49242;DHT22;35079;52.704;13.814;2023-09-07T11:26:10;27.70;79.90
49242;DHT22;35079;52.704;13.814;2023-09-07T11:32:07;27.90;81.10
49242;DHT22;35079;52.704;13.814;2023-09-07T11:34:34;29.10;83.10
49242;DHT22;35079;52.704;13.814;2023-09-07T11:37:02;30.00;75.10
49242;DHT22;35079;52.704;13.814;2023-09-07T11:39:28;30.60;77.70
49242;DHT22;35079;52.704;13.814;2023-09-07T11:41:54;31.00;76.10
49242;DHT22;35079;52.704;13.814;2023-09-07T11:44:20;31.70;79.50
49242;DHT22;35079;52.704;13.814;2023-09-07T11:46:46;31.40;72.30
49242;DHT22;35079;52.704;13.814;2023-09-07T11:49:11;31.70;71.50
49242;DHT22;35079;52.704;13.814;2023-09-07T11:51:39;32.70;70.70
49242;DHT22;35079;52.704;13.814;2023-09-07T11:54:05;31.80;69.70
49242;DHT22;35079;52.704;13.814;2023-09-07T11:56:30;32.20;69.20
49242;DHT22;35079;52.704;13.814;2023-09-07T11:58:56;32.60;68.10
49242;DHT22;35079;52.704;13.814;2023-09-07T12:01:22;31.40;69.30
49242;DHT22;35079;52.704;13.814;2023-09-07T12:03:48;32.30;69.60
49242;DHT22;35079;52.704;13.814;2023-09-07T12:06:13;32.80;68.30
49242;DHT22;35079;52.704;13.814;2023-09-07T12:08:42;31.40;69.30
49242;DHT22;35079;52.704;13.814;2023-09-07T12:11:08;31.20;70.30
49242;DHT22;35079;52.704;13.814;2023-09-07T12:13:33;31.50;71.60
49242;DHT22;35079;52.704;13.814;2023-09-07T12:15:59;32.00;72.20
49242;DHT22;35079;52.704;13.814;2023-09-07T12:18:27;32.40;70.00
49242;DHT22;35079;52.704;13.814;2023-09-07T12:20:53;32.30;69.00
49242;DHT22;35079;52.704;13.814;2023-09-07T12:23:19;31.10;70.80
49242;DHT22;35079;52.704;13.814;2023-09-07T12:25:45;30.70;72.60
49242;DHT22;35079;52.704;13.814;2023-09-07T12:28:15;31.00;70.70
49242;DHT22;35079;52.704;13.814;2023-09-07T12:30:41;30.20;71.10
49242;DHT22;35079;52.704;13.814;2023-09-07T12:33:09;29.30;72.10
49242;DHT22;35079;52.704;13.814;2023-09-07T12:35:35;29.20;71.30
49242;DHT22;35079;52.704;13.814;2023-09-07T12:38:01;29.10;70.50
49242;DHT22;35079;52.704;13.814;2023-09-07T12:40:26;28.90;69.90
49242;DHT22;35079;52.704;13.814;2023-09-07T12:42:52;28.90;72.50
49242;DHT22;35079;52.704;13.814;2023-09-07T12:48:24;28.50;73.10
49242;DHT22;35079;52.704;13.814;2023-09-07T12:57:39;28.60;72.20
49242;DHT22;35079;52.704;13.814;2023-09-07T13:00:40;28.50;70.60
49242;DHT22;35079;52.704;13.814;2023-09-07T13:03:18;28.70;69.20
49242;DHT22;35079;52.704;13.814;2023-09-07T13:05:44;28.30;70.90
49242;DHT22;35079;52.704;13.814;2023-09-07T13:08:10;28.00;72.50
49242;DHT22;35079;52.704;13.814;2023-09-07T13:10:56;28.00;72.60
49242;DHT22;35079;52.704;13.814;2023-09-07T13:13:25;27.90;73.10
49242;DHT22;35079;52.704;13.814;2023-09-07T13:15:58;27.90;79.60
49242;DHT22;35079;52.704;13.814;2023-09-07T13:18:27;28.20;72.60
49242;DHT22;35079;52.704;13.814;2023-09-07T13:20:52;27.80;74.30
49242;DHT22;35079;52.704;13.814;2023-09-07T13:24:00;27.90;73.00
49242;DHT22;35079;52.704;13.814;2023-09-07T13:26:26;28.20;72.80
49242;DHT22;35079;52.704;13.814;2023-09-07T13:28:55;28.00;73.00
49242;DHT22;35079;52.704;13.814;2023-09-07T13:37:43;28.30;70.30
49242;DHT22;35079;52.704;13.814;2023-09-07T13:40:09;29.00;67.90
49242;DHT22;35079;52.704;13.814;2023-09-07T13:42:35;28.50;69.70
49242;DHT22;35079;52.704;13.814;2023-09-07T13:45:00;28.70;72.20
49242;DHT22;35079;52.704;13.814;2023-09-07T13:47:26;28.80;70.40
49242;DHT22;35079;52.704;13.814;2023-09-07T13:49:51;28.60;69.50
49242;DHT22;35079;52.704;13.814;2023-09-07T13:52:17;28.80;73.10
49242;DHT22;35079;52.704;13.814;2023-09-07T13:54:43;28.70;71.00
49242;DHT22;35079;52.704;13.814;2023-09-07T13:57:09;28.60;69.00
49242;DHT22;35079;52.704;13.814;2023-09-07T13:59:35;28.50;71.30
49242;DHT22;35079;52.704;13.814;2023-09-07T14:05:08;28.40;71.00
49242;DHT22;35079;52.704;13.814;2023-09-07T14:07:34;28.00;70.80
49242;DHT22;35079;52.704;13.814;2023-09-07T14:09:59;28.00;69.20
49242;DHT22;35079;52.704;13.814;2023-09-07T14:12:26;27.60;72.00
49242;DHT22;35079;52.704;13.814;2023-09-07T14:14:52;27.30;70.90
49242;DHT22;35079;52.704;13.814;2023-09-07T14:17:18;27.30;72.10
49242;DHT22;35079;52.704;13.814;2023-09-07T14:19:43;27.30;74.60
49242;DHT22;35079;52.704;13.814;2023-09-07T14:22:11;27.40;78.00
49242;DHT22;35079;52.704;13.814;2023-09-07T14:24:37;27.10;74.10
49242;DHT22;35079;52.704;13.814;2023-09-07T14:27:03;27.00;75.20
49242;DHT22;35079;52.704;13.814;2023-09-07T14:29:29;27.40;71.50
49242;DHT22;35079;52.704;13.814;2023-09-07T14:31:55;27.30;73.80
49242;DHT22;35079;52.704;13.814;2023-09-07T14:34:20;27.30;74.30
49242;DHT22;35079;52.704;13.814;2023-09-07T14:36:46;27.10;72.20
49242;DHT22;35079;52.704;13.814;2023-09-07T14:39:12;27.10;73.00
49242;DHT22;35079;52.704;13.814;2023-09-07T14:41:38;27.10;74.10
49242;DHT22;35079;52.704;13.814;2023-09-07T14:44:05;27.10;74.40
49242;DHT22;35079;52.704;13.814;2023-09-07T14:46:31;26.90;75.80
49242;DHT22;35079;52.704;13.814;2023-09-07T14:48:56;26.80;75.40
49242;DHT22;35079;52.704;13.814;2023-09-07T14:51:23;27.00;75.30
49242;DHT22;35079;52.704;13.814;2023-09-07T14:53:48;26.80;76.00
49242;DHT22;35079;52.704;13.814;2023-09-07T14:56:14;26.70;77.70
49242;DHT22;35079;52.704;13.814;2023-09-07T14:58:39;26.60;76.00
49242;DHT22;35079;52.704;13.814;2023-09-07T15:01:06;26.60;75.10
49242;DHT22;35079;52.704;13.814;2023-09-07T15:03:33;26.70;74.90
49242;DHT22;35079;52.704;13.814;2023-09-07T15:05:59;26.60;74.80
49242;DHT22;35079;52.704;13.814;2023-09-07T15:08:24;26.70;75.70
49242;DHT22;35079;52.704;13.814;2023-09-07T15:10:50;26.70;76.30
49242;DHT22;35079;52.704;13.814;2023-09-07T15:13:16;26.60;78.90
49242;DHT22;35079;52.704;13.814;2023-09-07T15:15:42;26.60;76.40
49242;DHT22;35079;52.704;13.814;2023-09-07T15:18:08;26.70;75.90
49242;DHT22;35079;52.704;13.814;2023-09-07T15:20:34;26.80;75.30
49242;DHT22;35079;52.704;13.814;2023-09-07T15:23:00;26.60;77.10
49242;DHT22;35079;52.704;13.814;2023-09-07T15:25:25;26.40;78.60
49242;DHT22;35079;52.704;13.814;2023-09-07T15:27:52;26.30;78.30
49242;DHT22;35079;52.704;13.814;2023-09-07T15:30:18;26.40;77.10
49242;DHT22;35079;52.704;13.814;2023-09-07T15:32:43;26.30;78.00
49242;DHT22;35079;52.704;13.814;2023-09-07T15:35:09;26.30;76.80
49242;DHT22;35079;52.704;13.814;2023-09-07T15:37:35;26.30;77.40
49242;DHT22;35079;52.704;13.814;2023-09-07T15:40:01;26.30;77.50
49242;DHT22;35079;52.704;13.814;2023-09-07T15:42:27;26.10;78.70
49242;DHT22;35079;52.704;13.814;2023-09-07T15:44:53;26.10;76.80
49242;DHT22;35079;52.704;13.814;2023-09-07T15:47:18;26.10;76.90
49242;DHT22;35079;52.704;13.814;2023-09-07T15:49:44;26.10;78.00
49242;DHT22;35079;52.704;13.814;2023-09-07T15:52:12;26.20;77.70
49242;DHT22;35079;52.704;13.814;2023-09-07T15:54:38;26.00;78.70
49242;DHT22;35079;52.704;13.814;2023-09-07T15:57:04;25.90;80.20
49242;DHT22;35079;52.704;13.814;2023-09-07T15:59:30;25.80;79.20
49242;DHT22;35079;52.704;13.814;2023-09-07T16:01:56;25.80;79.00
49242;DHT22;35079;52.704;13.814;2023-09-07T16:04:22;25.90;78.70
49242;DHT22;35079;52.704;13.814;2023-09-07T16:06:48;25.80;78.40
49242;DHT22;35079;52.704;13.814;2023-09-07T16:09:15;25.80;78.30
49242;DHT22;35079;52.704;13.814;2023-09-07T16:11:40;25.80;78.80
49242;DHT22;35079;52.704;13.814;2023-09-07T16:14:06;25.70;77.90
49242;DHT22;35079;52.704;13.814;2023-09-07T16:16:32;25.70;78.40
49242;DHT22;35079;52.704;13.814;2023-09-07T16:18:59;25.80;78.30
49242;DHT22;35079;52.704;13.814;2023-09-07T16:21:25;25.60;79.00
49242;DHT22;35079;52.704;13.814;2023-09-07T16:23:50;25.50;81.40
49242;DHT22;35079;52.704;13.814;2023-09-07T16:26:16;25.60;78.80
49242;DHT22;35079;52.704;13.814;2023-09-07T16:28:41;25.60;79.30
49242;DHT22;35079;52.704;13.814;2023-09-07T16:31:07;25.40;79.60
49242;DHT22;35079;52.704;13.814;2023-09-07T16:33:33;25.40;79.50
49242;DHT22;35079;52.704;13.814;2023-09-07T16:35:58;25.70;78.80
49242;DHT22;35079;52.704;13.814;2023-09-07T16:38:25;25.60;79.40
49242;DHT22;35079;52.704;13.814;2023-09-07T16:40:51;25.50;80.30
49242;DHT22;35079;52.704;13.814;2023-09-07T16:43:17;25.40;80.20
49242;DHT22;35079;52.704;13.814;2023-09-07T16:45:42;25.30;81.20
49242;DHT22;35079;52.704;13.814;2023-09-07T16:48:08;25.20;81.50
49242;DHT22;35079;52.704;13.814;2023-09-07T16:50:33;25.00;81.30
49242;DHT22;35079;52.704;13.814;2023-09-07T16:52:59;25.00;81.20
49242;DHT22;35079;52.704;13.814;2023-09-07T16:55:24;25.00;80.90
49242;DHT22;35079;52.704;13.814;2023-09-07T16:57:50;24.90;81.30
49242;DHT22;35079;52.704;13.814;2023-09-07T17:00:16;24.90;81.40
49242;DHT22;35079;52.704;13.814;2023-09-07T17:02:42;24.80;81.80
49242;DHT22;35079;52.704;13.814;2023-09-07T17:05:08;24.90;81.70
49242;DHT22;35079;52.704;13.814;2023-09-07T17:07:37;24.70;81.90
49242;DHT22;35079;52.704;13.814;2023-09-07T17:10:03;24.60;83.50
49242;DHT22;35079;52.704;13.814;2023-09-07T17:12:28;24.40;83.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:14:54;24.40;83.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:17:20;24.30;84.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:19:45;24.30;84.20
49242;DHT22;35079;52.704;13.814;2023-09-07T17:22:11;24.30;84.90
49242;DHT22;35079;52.704;13.814;2023-09-07T17:24:38;24.20;84.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:27:04;24.10;84.80
49242;DHT22;35079;52.704;13.814;2023-09-07T17:29:30;24.00;85.30
49242;DHT22;35079;52.704;13.814;2023-09-07T17:31:56;23.90;85.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:34:23;23.80;86.40
49242;DHT22;35079;52.704;13.814;2023-09-07T17:36:50;23.80;86.40
49242;DHT22;35079;52.704;13.814;2023-09-07T17:39:15;23.70;86.30
49242;DHT22;35079;52.704;13.814;2023-09-07T17:41:41;23.60;86.70
49242;DHT22;35079;52.704;13.814;2023-09-07T17:44:06;23.60;87.30
49242;DHT22;35079;52.704;13.814;2023-09-07T17:46:34;23.40;87.40
49242;DHT22;35079;52.704;13.814;2023-09-07T17:49:01;23.30;87.80
49242;DHT22;35079;52.704;13.814;2023-09-07T17:51:27;23.30;87.60
49242;DHT22;35079;52.704;13.814;2023-09-07T17:53:53;23.40;87.80
49242;DHT22;35079;52.704;13.814;2023-09-07T17:56:19;23.30;88.50
49242;DHT22;35079;52.704;13.814;2023-09-07T17:58:45;23.20;88.70
49242;DHT22;35079;52.704;13.814;2023-09-07T18:01:13;23.20;89.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:03:39;23.00;89.40
49242;DHT22;35079;52.704;13.814;2023-09-07T18:06:05;22.90;90.00
49242;DHT22;35079;52.704;13.814;2023-09-07T18:08:31;22.70;90.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:10:57;22.70;90.30
49242;DHT22;35079;52.704;13.814;2023-09-07T18:13:22;22.60;90.30
49242;DHT22;35079;52.704;13.814;2023-09-07T18:15:48;22.60;90.40
49242;DHT22;35079;52.704;13.814;2023-09-07T18:18:14;22.60;90.60
49242;DHT22;35079;52.704;13.814;2023-09-07T18:20:40;22.50;90.80
49242;DHT22;35079;52.704;13.814;2023-09-07T18:23:06;22.50;90.70
49242;DHT22;35079;52.704;13.814;2023-09-07T18:25:36;22.30;90.90
49242;DHT22;35079;52.704;13.814;2023-09-07T18:28:02;22.20;91.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:30:28;22.20;90.90
49242;DHT22;35079;52.704;13.814;2023-09-07T18:32:53;22.20;91.10
49242;DHT22;35079;52.704;13.814;2023-09-07T18:35:19;22.20;91.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:37:44;22.20;91.30
49242;DHT22;35079;52.704;13.814;2023-09-07T18:40:11;22.10;91.80
49242;DHT22;35079;52.704;13.814;2023-09-07T18:42:37;22.00;91.70
49242;DHT22;35079;52.704;13.814;2023-09-07T18:45:03;22.10;91.90
49242;DHT22;35079;52.704;13.814;2023-09-07T18:47:29;21.90;92.10
49242;DHT22;35079;52.704;13.814;2023-09-07T18:49:55;21.90;92.50
49242;DHT22;35079;52.704;13.814;2023-09-07T18:52:20;22.00;92.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:54:47;21.80;92.20
49242;DHT22;35079;52.704;13.814;2023-09-07T18:57:12;21.80;92.50
49242;DHT22;35079;52.704;13.814;2023-09-07T18:59:38;21.70;92.60
49242;DHT22;35079;52.704;13.814;2023-09-07T19:02:04;21.70;92.40
49242;DHT22;35079;52.704;13.814;2023-09-07T19:04:30;21.80;92.70
49242;DHT22;35079;52.704;13.814;2023-09-07T19:06:57;21.80;92.70
49242;DHT22;35079;52.704;13.814;2023-09-07T19:09:23;21.60;92.70
49242;DHT22;35079;52.704;13.814;2023-09-07T19:11:49;21.70;93.00
49242;DHT22;35079;52.704;13.814;2023-09-07T19:14:15;21.60;93.00
49242;DHT22;35079;52.704;13.814;2023-09-07T19:16:41;21.50;93.20
49242;DHT22;35079;52.704;13.814;2023-09-07T19:19:06;21.40;93.30
49242;DHT22;35079;52.704;13.814;2023-09-07T19:21:32;21.50;93.20
49242;DHT22;35079;52.704;13.814;2023-09-07T19:23:58;21.50;93.50
49242;DHT22;35079;52.704;13.814;2023-09-07T19:26:35;21.40;93.70
49242;DHT22;35079;52.704;13.814;2023-09-07T19:29:05;21.30;93.80
49242;DHT22;35079;52.704;13.814;2023-09-07T19:31:31;21.20;93.90
49242;DHT22;35079;52.704;13.814;2023-09-07T19:33:58;21.20;93.90
49242;DHT22;35079;52.704;13.814;2023-09-07T19:36:25;21.30;94.10
49242;DHT22;35079;52.704;13.814;2023-09-07T19:38:55;21.20;94.10
49242;DHT22;35079;52.704;13.814;2023-09-07T19:41:22;21.10;94.20
49242;DHT22;35079;52.704;13.814;2023-09-07T19:43:48;21.20;94.20
49242;DHT22;35079;52.704;13.814;2023-09-07T19:46:15;21.10;94.30
49242;DHT22;35079;52.704;13.814;2023-09-07T19:48:41;21.10;94.50
49242;DHT22;35079;52.704;13.814;2023-09-07T19:51:15;21.10;94.50
49242;DHT22;35079;52.704;13.814;2023-09-07T19:53:41;21.10;94.60
49242;DHT22;35079;52.704;13.814;2023-09-07T19:56:26;21.10;94.70
49242;DHT22;35079;52.704;13.814;2023-09-07T19:58:52;21.20;94.80
49242;DHT22;35079;52.704;13.814;2023-09-07T20:01:19;21.10;94.60
49242;DHT22;35079;52.704;13.814;2023-09-07T20:03:47;21.00;95.00
49242;DHT22;35079;52.704;13.814;2023-09-07T20:06:14;21.00;95.10
49242;DHT22;35079;52.704;13.814;2023-09-07T20:08:41;21.00;95.20
49242;DHT22;35079;52.704;13.814;2023-09-07T20:11:08;21.00;95.50
49242;DHT22;35079;52.704;13.814;2023-09-07T20:13:34;20.80;95.40
49242;DHT22;35079;52.704;13.814;2023-09-07T20:16:00;20.80;95.60
49242;DHT22;35079;52.704;13.814;2023-09-07T20:18:26;20.80;95.80
49242;DHT22;35079;52.704;13.814;2023-09-07T20:20:53;20.60;96.00
49242;DHT22;35079;52.704;13.814;2023-09-07T20:23:19;20.70;96.20
49242;DHT22;35079;52.704;13.814;2023-09-07T20:25:45;20.60;96.30
49242;DHT22;35079;52.704;13.814;2023-09-07T20:28:11;20.50;96.50
49242;DHT22;35079;52.704;13.814;2023-09-07T20:30:37;20.40;96.70
49242;DHT22;35079;52.704;13.814;2023-09-07T20:33:03;20.50;96.90
49242;DHT22;35079;52.704;13.814;2023-09-07T20:35:28;20.50;96.80
49242;DHT22;35079;52.704;13.814;2023-09-07T20:38:01;20.50;97.00
49242;DHT22;35079;52.704;13.814;2023-09-07T20:40:27;20.40;97.00
49242;DHT22;35079;52.704;13.814;2023-09-07T20:42:56;20.40;97.60
49242;DHT22;35079;52.704;13.814;2023-09-07T20:45:37;20.30;97.50
49242;DHT22;35079;52.704;13.814;2023-09-07T20:48:03;20.30;97.50
49242;DHT22;35079;52.704;13.814;2023-09-07T20:50:29;20.30;97.90
49242;DHT22;35079;52.704;13.814;2023-09-07T20:52:55;20.20;97.90
49242;DHT22;35079;52.704;13.814;2023-09-07T20:55:23;20.10;98.00
49242;DHT22;35079;52.704;13.814;2023-09-07T20:57:49;20.10;98.10
49242;DHT22;35079;52.704;13.814;2023-09-07T21:00:17;20.10;98.50
49242;DHT22;35079;52.704;13.814;2023-09-07T21:02:43;20.10;98.50
49242;DHT22;35079;52.704;13.814;2023-09-07T21:05:09;20.10;98.60
49242;DHT22;35079;52.704;13.814;2023-09-07T21:07:35;20.00;99.00
49242;DHT22;35079;52.704;13.814;2023-09-07T21:10:00;19.90;99.10
49242;DHT22;35079;52.704;13.814;2023-09-07T21:12:26;19.90;99.20
49242;DHT22;35079;52.704;13.814;2023-09-07T21:14:52;19.90;99.20
49242;DHT22;35079;52.704;13.814;2023-09-07T21:17:18;19.80;99.50
49242;DHT22;35079;52.704;13.814;2023-09-07T21:19:43;19.80;99.80
49242;DHT22;35079;52.704;13.814;2023-09-07T21:22:18;19.80;99.80
49242;DHT22;35079;52.704;13.814;2023-09-07T21:24:47;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:27:16;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:29:42;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:32:07;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:34:33;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:36:59;19.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:39:25;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:41:52;19.60;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:44:19;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:46:45;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:49:11;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:51:38;19.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:54:05;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:56:30;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T21:58:56;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:01:22;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:03:47;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:06:13;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:08:39;19.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:11:04;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:13:30;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:15:56;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:18:21;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:20:47;19.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:23:15;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:25:41;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:28:06;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:30:35;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:33:01;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:35:27;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:37:53;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:40:19;19.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:42:45;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:45:12;19.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:47:38;19.00;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:50:07;18.80;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:52:34;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:55:02;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T22:57:30;18.80;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:00:00;18.80;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:02:26;18.90;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:04:54;18.70;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:07:21;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:09:46;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:12:13;18.60;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:14:39;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:17:05;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:19:30;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:21:56;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:24:24;18.50;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:26:50;18.40;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:29:19;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:31:44;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:34:10;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:36:37;18.30;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:39:06;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:41:33;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:43:59;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:46:25;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:48:51;18.20;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:51:16;18.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:53:43;18.10;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:56:21;18.00;99.90
49242;DHT22;35079;52.704;13.814;2023-09-07T23:58:46;17.90;99.90
