sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-08-21T00:02:16;19.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:04:43;19.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:07:10;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:09:37;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:12:04;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:14:31;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:16:59;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:19:26;19.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:21:53;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:24:19;19.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:26:46;19.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:29:13;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:31:40;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:34:08;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:36:35;19.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:39:01;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:41:28;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:43:55;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:46:22;19.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:48:49;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:51:17;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:53:44;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:56:11;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T00:58:38;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:01:05;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:03:32;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:05:59;18.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:08:33;18.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:11:08;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:13:46;18.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:16:16;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:18:43;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:21:12;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:23:41;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:26:09;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:28:36;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:31:08;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:33:42;18.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:36:11;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:38:40;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:41:08;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:43:34;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:46:01;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:48:28;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:50:55;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:53:22;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:55:50;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T01:58:17;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:00:45;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:03:13;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:05:40;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:08:09;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:10:36;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:13:04;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:15:31;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:17:58;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:20:25;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:22:51;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:25:18;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:27:45;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:30:13;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:32:40;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:35:08;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:37:36;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:40:06;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:42:34;17.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:45:02;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:47:30;17.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:49:57;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:52:24;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:54:51;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:57:18;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T02:59:45;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:02:11;17.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:04:40;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:07:07;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:09:33;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:12:00;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:14:27;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:16:54;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:19:21;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:21:49;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:24:17;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:26:44;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:29:10;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:31:37;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:34:04;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:36:31;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:38:59;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:41:26;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:43:53;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:46:20;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:48:47;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:51:14;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:53:40;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:56:09;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T03:58:35;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:01:02;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:03:29;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:05:56;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:08:24;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:10:51;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:13:20;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:15:48;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:18:16;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:20:43;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:23:10;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:25:36;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:28:03;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:30:32;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:32:59;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:35:26;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:37:53;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:40:20;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:42:47;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:45:14;17.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:47:42;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:50:09;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:52:36;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:55:03;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:57:31;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T04:59:57;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:02:25;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:04:54;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:07:20;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:09:47;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:12:14;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:14:41;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:17:07;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:19:34;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:22:03;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:24:30;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:26:57;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:29:25;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:31:51;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:34:18;18.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:36:45;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:39:13;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:41:40;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:44:07;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:46:34;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:49:00;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:51:27;18.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:53:54;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:56:23;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T05:58:50;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:01:17;18.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:03:43;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:06:10;18.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:08:37;18.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:11:04;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:13:32;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:15:59;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:18:26;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:20:52;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:23:21;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:25:48;19.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:28:14;19.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:30:43;19.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:33:10;19.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:35:37;19.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:38:05;19.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:40:32;19.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:42:58;20.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:45:25;20.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:47:56;20.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:50:23;20.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:52:50;20.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:55:17;20.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T06:57:44;20.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:00:11;20.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:02:38;20.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:05:07;20.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:07:34;20.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:10:01;20.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:12:28;20.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:14:56;21.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:17:22;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:19:49;21.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:22:19;21.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:24:46;21.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:27:13;21.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:29:39;21.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:32:06;21.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:34:33;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:36:59;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:39:28;21.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:41:54;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:44:21;21.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:46:48;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:49:17;21.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:51:43;21.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:54:10;21.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:56:38;22.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T07:59:06;22.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:01:33;22.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:04:00;22.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:06:27;22.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:08:54;22.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:11:20;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:13:49;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:16:15;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:18:43;22.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:21:10;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:23:37;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:26:04;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:28:30;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:30:58;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:33:26;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:35:52;22.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:38:19;22.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:40:47;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:43:14;23.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:45:41;23.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:48:11;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:50:39;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:53:07;23.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:55:34;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T08:58:01;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:00:29;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:02:56;23.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:05:25;23.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:08:09;23.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:10:37;23.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:13:10;23.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:15:37;23.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:18:04;23.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:20:36;24.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:23:03;24.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:25:34;24.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:28:04;24.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:30:44;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:33:11;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:35:39;25.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:38:08;25.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:40:39;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:43:08;25.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:45:35;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:48:03;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:50:30;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:52:59;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:55:26;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T09:57:57;26.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:00:27;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:02:59;26.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:05:28;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:07:55;26.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:10:24;26.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:12:51;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:15:18;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:17:45;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:20:12;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:22:41;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:25:15;26.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:27:45;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:30:14;26.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:32:45;25.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:35:14;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:38:15;25.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:41:04;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:43:40;25.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:46:07;25.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:48:34;25.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:51:02;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:53:30;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:56:01;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T10:58:28;27.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:00:59;27.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:03:26;27.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:06:03;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:08:31;26.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:10:59;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:13:26;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:16:01;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:18:32;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:21:06;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:23:34;27.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:26:02;27.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:28:30;28.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:30:58;28.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:33:27;26.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:35:55;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:38:24;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:40:53;27.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:43:20;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:45:47;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:48:14;27.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:50:42;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:53:09;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:55:36;27.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T11:58:05;27.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:00:32;28.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:03:00;28.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:05:28;27.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:07:58;27.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:10:25;27.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:12:52;27.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:15:19;28.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:17:46;28.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:20:12;28.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:22:40;27.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:25:09;27.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:27:36;27.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:30:04;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:32:31;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:34:58;26.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:37:25;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:39:53;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:42:22;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:44:48;27.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:47:15;27.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:49:42;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:52:09;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:54:38;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:57:05;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T12:59:34;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:02:01;27.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:04:29;27.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:06:56;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:09:23;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:11:51;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:14:17;27.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:16:46;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:19:12;27.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:21:39;26.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:24:06;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:26:33;27.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:29:00;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:31:26;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:33:55;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:36:22;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:38:49;26.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:41:15;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:43:42;26.30;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:46:09;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:48:36;27.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:51:04;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:53:31;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:55:57;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T13:58:25;25.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:00:52;25.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:03:18;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:05:45;25.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:08:14;26.00;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:10:40;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:13:07;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:15:34;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:18:01;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:20:28;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:22:55;25.90;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:25:23;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:27:50;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:30:17;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:32:44;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:35:11;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:37:37;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:40:06;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:42:36;26.80;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:45:04;26.40;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:47:31;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:49:58;26.60;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:52:25;26.40;97.80
16879;DHT22;8556;52.218;9.884;2023-08-21T14:54:53;26.50;95.20
16879;DHT22;8556;52.218;9.884;2023-08-21T14:57:19;26.70;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T14:59:47;26.50;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T15:02:14;26.10;98.20
16879;DHT22;8556;52.218;9.884;2023-08-21T15:04:41;26.20;95.60
16879;DHT22;8556;52.218;9.884;2023-08-21T15:07:08;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T15:09:35;26.20;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T15:12:02;26.00;97.80
16879;DHT22;8556;52.218;9.884;2023-08-21T15:14:29;26.10;95.10
16879;DHT22;8556;52.218;9.884;2023-08-21T15:16:57;26.10;95.30
16879;DHT22;8556;52.218;9.884;2023-08-21T15:19:24;26.00;93.80
16879;DHT22;8556;52.218;9.884;2023-08-21T15:21:52;26.20;97.70
16879;DHT22;8556;52.218;9.884;2023-08-21T15:24:19;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T15:26:46;26.10;99.90
16879;DHT22;8556;52.218;9.884;2023-08-21T15:29:13;26.10;92.50
16879;DHT22;8556;52.218;9.884;2023-08-21T15:31:39;26.10;91.60
16879;DHT22;8556;52.218;9.884;2023-08-21T15:34:08;26.30;72.20
16879;DHT22;8556;52.218;9.884;2023-08-21T15:36:34;26.00;52.70
16879;DHT22;8556;52.218;9.884;2023-08-21T15:39:02;26.10;62.30
16879;DHT22;8556;52.218;9.884;2023-08-21T15:41:29;26.00;64.50
16879;DHT22;8556;52.218;9.884;2023-08-21T15:43:56;25.90;43.20
16879;DHT22;8556;52.218;9.884;2023-08-21T15:46:23;25.90;41.70
16879;DHT22;8556;52.218;9.884;2023-08-21T15:48:50;25.90;30.20