sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2023-04-25T00:02:01;5.20;;;3.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:04:30;3.80;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:07:00;4.40;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:09:28;5.83;;;3.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:11:56;5.07;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:14:24;4.33;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:16:52;5.77;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:19:20;5.10;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:21:49;4.53;;;3.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:24:17;5.00;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:26:45;8.43;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:29:12;6.13;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:31:41;5.10;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:34:08;6.53;;;3.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:36:36;5.33;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:39:05;4.63;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:41:33;5.17;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:44:03;7.40;;;3.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:46:33;5.07;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:49:02;5.63;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:51:30;5.47;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:53:59;8.20;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:56:29;4.17;;;3.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T00:58:57;5.17;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:01:25;6.13;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:03:54;6.60;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:06:23;4.73;;;3.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:08:51;6.70;;;3.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:11:19;6.07;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:13:48;6.50;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:16:16;4.80;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:18:45;4.93;;;3.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:21:14;7.70;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:23:42;6.87;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:26:10;6.83;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:28:39;6.80;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:31:07;6.17;;;3.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:33:36;8.73;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:36:05;6.43;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:38:34;4.60;;;3.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:41:02;6.77;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:43:30;6.07;;;3.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:45:58;5.90;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:48:26;5.10;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:50:54;4.10;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:53:22;6.20;;;3.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:55:52;5.67;;;3.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T01:58:20;4.70;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:00:47;6.83;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:03:23;5.90;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:05:51;6.57;;;3.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:08:18;5.27;;;3.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:10:46;8.10;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:13:15;9.57;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:15:43;6.10;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:18:11;6.73;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:20:39;6.57;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:23:06;6.83;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:25:34;7.37;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:28:02;5.60;;;3.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:30:31;8.47;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:32:59;6.33;;;3.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:35:27;7.47;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:37:55;14.47;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:40:22;8.70;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:42:50;5.67;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:45:19;9.33;;;4.77;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:47:48;6.23;;;4.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:50:16;7.30;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:52:44;7.10;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:55:13;7.30;;;4.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T02:57:41;8.17;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:00:09;7.00;;;4.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:02:40;6.93;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:05:09;6.03;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:07:37;6.83;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:10:06;9.50;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:12:34;6.70;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:15:02;6.60;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:17:31;9.77;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:19:59;8.07;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:22:28;7.90;;;4.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:24:55;10.97;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:27:23;10.93;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:29:51;6.33;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:32:19;12.57;;;5.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:34:47;8.13;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:37:14;6.80;;;4.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:39:44;8.20;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:42:11;17.57;;;6.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:44:39;8.23;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:47:07;10.37;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:49:34;9.87;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:52:03;7.77;;;5.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:54:31;7.77;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:57:00;7.87;;;5.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T03:59:27;7.53;;;5.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:01:55;15.37;;;5.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:04:24;9.03;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:06:52;5.63;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:09:20;9.63;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:11:48;10.23;;;5.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:14:17;11.60;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:16:44;9.70;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:19:12;12.63;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:21:40;12.20;;;5.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:24:08;6.67;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:26:36;11.10;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:29:04;13.67;;;5.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:31:34;9.70;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:34:02;11.50;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:36:30;8.10;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:38:58;7.37;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:41:26;13.20;;;6.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:43:54;11.90;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:46:22;8.07;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:48:52;9.23;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:51:20;9.70;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:53:47;8.13;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:56:15;8.13;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T04:58:43;11.10;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:01:11;8.20;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:03:39;10.67;;;5.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:06:08;11.73;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:08:36;8.03;;;5.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:11:04;7.83;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:13:32;9.53;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:16:00;13.63;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:18:28;11.43;;;5.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:20:55;13.63;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:23:25;12.23;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:25:54;14.17;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:28:21;12.00;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:30:49;9.57;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:33:17;10.23;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:35:45;12.40;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:38:13;10.53;;;5.67;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:40:42;7.83;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:43:11;9.77;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:45:38;11.27;;;4.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:48:06;12.70;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:50:34;10.27;;;5.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:53:02;11.70;;;5.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:55:31;12.50;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T05:58:01;12.40;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:00:28;12.50;;;5.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:02:56;9.67;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:05:24;9.43;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:07:52;11.30;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:10:20;12.67;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:12:49;8.87;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:15:18;13.37;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:17:59;9.87;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:20:27;15.60;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:22:55;8.13;;;5.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:25:23;12.57;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:27:51;11.33;;;5.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:30:20;11.07;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:32:51;12.60;;;5.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:35:19;10.13;;;5.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:37:47;11.77;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:40:15;9.87;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:42:43;9.63;;;5.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:45:11;16.60;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:47:40;12.53;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:50:08;10.07;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:52:37;9.80;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:55:05;7.27;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T06:57:33;11.37;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:00:00;14.23;;;5.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:02:31;11.30;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:05:00;11.23;;;5.67;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:07:30;9.53;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:09:57;7.33;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:12:25;8.77;;;4.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:14:53;7.70;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:17:21;8.73;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:19:48;10.63;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:22:17;9.83;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:24:45;14.83;;;4.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:27:15;11.50;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:29:42;7.93;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:32:10;10.67;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:34:39;9.30;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:37:07;8.83;;;4.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:39:36;12.43;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:42:04;9.87;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:44:34;5.70;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:47:04;6.70;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:49:34;5.63;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:52:02;8.50;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:54:31;11.00;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:57:00;7.77;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T07:59:28;7.43;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:01:56;11.47;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:04:24;11.33;;;3.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:06:52;11.40;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:09:20;11.53;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:11:49;14.33;;;4.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:14:18;12.50;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:16:46;14.63;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:19:13;11.33;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:21:41;12.80;;;4.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:24:09;16.20;;;4.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:26:37;14.83;;;4.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:29:05;13.60;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:31:34;14.57;;;4.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:34:02;12.60;;;4.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:36:30;10.43;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:39:05;11.10;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:41:33;10.53;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:44:03;12.07;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:46:32;11.23;;;4.77;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:49:02;15.33;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:51:30;12.57;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:54:01;12.20;;;4.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:56:55;17.30;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-04-25T08:59:24;16.47;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:01:52;14.07;;;4.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:04:22;15.53;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:06:49;15.77;;;4.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:09:17;15.93;;;4.67;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:11:45;10.77;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:14:13;15.23;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:16:58;14.30;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:19:29;15.00;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:22:06;16.93;;;4.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:24:35;13.53;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:27:05;12.07;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:29:34;11.70;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:34:52;10.88;;;3.15;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:37:21;9.82;;;3.28;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:39:51;8.80;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:42:21;10.85;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:44:51;8.93;;;3.38;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:47:20;10.35;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:49:50;12.35;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:52:20;9.05;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:54:51;12.95;;;3.58;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:57:20;6.55;;;2.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T09:59:51;9.98;;;3.22;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:02:21;11.00;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:04:50;9.15;;;3.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:07:22;6.57;;;2.72;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:09:54;11.23;;;3.28;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:12:26;12.37;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:14:54;10.70;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:17:22;9.77;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:19:51;9.80;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:22:20;7.20;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:24:53;10.53;;;3.67;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:27:22;7.63;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:29:59;12.30;;;2.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:32:29;10.13;;;3.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:35:04;12.50;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:37:38;7.97;;;3.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:40:09;17.40;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:42:39;7.10;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:45:08;12.23;;;3.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:47:38;10.77;;;2.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:50:13;10.13;;;2.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:52:42;7.93;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:55:10;9.10;;;3.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T10:57:39;9.23;;;2.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:00:08;8.57;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:02:42;14.33;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:05:20;8.07;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:07:55;11.60;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:10:33;11.07;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:13:02;12.27;;;2.77;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:15:30;10.80;;;3.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:17:58;6.47;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:20:28;11.30;;;2.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:22:57;9.17;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:25:25;8.77;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:27:54;10.53;;;3.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:30:23;9.07;;;2.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:32:52;9.53;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:35:21;7.40;;;2.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:37:52;9.80;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:40:20;8.63;;;2.77;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:42:48;6.93;;;2.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:45:20;10.73;;;3.03;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:47:49;14.50;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:50:18;8.07;;;2.67;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:52:46;8.17;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:55:17;10.53;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T11:57:46;7.83;;;2.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:00:17;11.30;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:02:46;9.93;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:05:17;9.93;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:07:58;11.13;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:10:38;9.90;;;2.73;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:13:20;9.60;;;2.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:15:48;10.13;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:18:18;9.10;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:20:46;7.53;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:23:14;6.97;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:25:44;8.07;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:28:13;9.83;;;2.83;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:30:52;12.13;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:33:21;7.87;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:35:49;9.17;;;2.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:38:20;8.20;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:40:50;9.07;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:43:18;9.00;;;2.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:45:47;6.53;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:48:16;12.10;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:50:44;5.70;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:53:15;5.70;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:55:42;8.30;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T12:58:13;6.47;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:00:41;5.97;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:03:09;6.87;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:05:38;6.83;;;2.00;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:08:07;5.77;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:10:35;6.30;;;2.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:13:04;4.90;;;1.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:15:33;4.43;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:18:01;6.13;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:20:30;8.07;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:22:58;8.37;;;2.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:25:28;8.00;;;2.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:27:56;8.80;;;2.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:30:23;7.17;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:32:53;8.40;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:35:23;12.40;;;3.13;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:37:51;7.93;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:40:19;6.00;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:42:50;7.27;;;2.07;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:45:18;10.83;;;2.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:47:46;7.50;;;2.43;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:50:15;5.67;;;1.93;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:52:43;7.57;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:55:11;7.10;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T13:57:38;10.33;;;2.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:00:07;6.77;;;2.63;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:02:36;5.73;;;2.37;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:05:04;7.90;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:07:34;7.28;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:10:02;8.95;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:12:31;6.55;;;2.38;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:14:59;10.27;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:17:27;5.93;;;2.45;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:19:55;7.50;;;2.85;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:22:23;10.43;;;2.38;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:24:53;8.18;;;2.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:27:20;6.50;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:29:48;7.82;;;2.38;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:32:16;8.57;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:34:44;7.18;;;2.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:37:12;7.28;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:39:40;8.35;;;2.53;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:42:09;8.13;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:44:37;9.20;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:47:05;6.73;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:49:33;5.77;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:52:01;10.40;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:54:29;7.63;;;2.27;;
11473;SDS011;5793;52.238;13.438;2023-04-25T14:56:57;15.30;;;2.90;;