sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28623;SDS011;15813;46.932;19.658;2023-08-20T00:01:02;890.60;;;669.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:03:28;876.90;;;657.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:05:54;884.17;;;659.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:08:19;890.47;;;658.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:10:45;887.95;;;646.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:13:10;885.65;;;660.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:15:35;889.88;;;669.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:18:01;881.05;;;660.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:20:26;885.33;;;668.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:22:53;887.38;;;657.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:25:18;875.42;;;636.22;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:27:44;874.65;;;646.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:30:09;876.33;;;641.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:32:35;875.10;;;636.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:35:01;876.20;;;632.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:37:28;874.65;;;622.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:39:53;871.97;;;618.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:42:18;872.10;;;616.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:44:44;865.08;;;617.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:47:10;876.75;;;644.25;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:49:35;877.97;;;649.78;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:52:01;876.63;;;627.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:54:27;884.40;;;654.10;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:56:52;879.42;;;627.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T00:59:18;880.05;;;653.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:01:43;884.05;;;658.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:04:09;879.63;;;650.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:06:51;878.13;;;634.92;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:09:37;869.67;;;591.58;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:12:07;873.38;;;631.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:14:34;876.35;;;629.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:16:59;871.42;;;620.92;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:19:24;873.93;;;606.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:22:01;871.10;;;583.35;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:24:36;874.33;;;585.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:29:32;873.10;;;611.35;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:31:58;877.65;;;597.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:34:23;873.97;;;629.95;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:36:49;876.47;;;614.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:39:14;876.75;;;609.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:41:39;904.67;;;626.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:44:05;876.20;;;614.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:46:31;883.03;;;615.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:48:56;876.87;;;585.23;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:51:21;877.92;;;597.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:53:46;881.67;;;623.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:56:12;885.47;;;623.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T01:58:38;888.70;;;635.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:01:03;884.75;;;602.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:03:29;887.15;;;619.58;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:05:54;883.63;;;610.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:08:20;882.17;;;589.35;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:10:45;889.35;;;632.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:13:10;886.25;;;619.55;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:15:35;886.97;;;623.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:18:01;883.97;;;605.57;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:20:26;891.47;;;583.45;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:22:51;884.78;;;594.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:25:17;882.57;;;601.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:27:42;874.30;;;592.07;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:30:07;883.90;;;595.75;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:32:33;881.67;;;603.15;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:34:58;883.78;;;603.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:37:23;883.92;;;613.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:39:49;881.10;;;580.95;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:42:14;886.97;;;614.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:44:39;893.53;;;607.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:47:05;893.33;;;622.65;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:49:30;889.08;;;614.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:51:55;892.60;;;623.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:54:21;890.80;;;574.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:56:46;881.57;;;569.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T02:59:11;882.83;;;593.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:01:36;886.03;;;587.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:04:02;880.77;;;560.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:06:27;883.85;;;591.22;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:08:53;887.38;;;572.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:11:18;889.53;;;585.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:13:44;887.65;;;605.75;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:16:09;876.15;;;540.45;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:18:34;888.50;;;597.55;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:20:59;883.43;;;568.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:23:25;888.35;;;590.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:25:50;887.05;;;597.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:28:17;887.03;;;593.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:30:42;882.95;;;570.22;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:33:07;883.50;;;574.22;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:35:33;902.23;;;587.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:37:58;881.20;;;565.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:40:23;879.23;;;531.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:42:49;879.20;;;554.15;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:45:14;885.65;;;552.58;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:47:39;877.97;;;522.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:50:04;884.10;;;553.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:52:30;885.45;;;564.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:54:56;877.55;;;539.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:57:21;862.13;;;533.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T03:59:47;910.80;;;632.88;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:02:12;891.33;;;591.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:04:37;924.15;;;661.88;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:07:03;888.15;;;553.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:09:28;888.20;;;573.43;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:11:53;877.80;;;538.92;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:14:19;908.25;;;613.08;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:16:44;895.60;;;605.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:19:09;891.90;;;591.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:21:35;861.20;;;522.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:24:00;896.90;;;559.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:26:25;877.17;;;541.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:28:50;913.67;;;647.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:31:16;884.63;;;575.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:33:41;879.45;;;576.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:36:06;878.22;;;529.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:38:32;892.83;;;581.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:40:57;889.30;;;595.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:43:22;894.28;;;616.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:45:47;893.70;;;618.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:48:14;895.58;;;620.35;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:50:39;894.22;;;604.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:53:05;891.20;;;606.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:55:30;890.42;;;582.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T04:57:55;893.27;;;616.37;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:00:21;897.90;;;625.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:02:46;907.90;;;654.55;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:05:12;911.63;;;671.07;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:07:37;904.20;;;659.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:10:02;913.13;;;680.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:12:28;913.33;;;684.45;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:14:53;914.72;;;685.45;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:17:18;918.23;;;700.37;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:19:44;926.65;;;716.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:22:10;930.63;;;726.25;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:24:36;930.35;;;732.00;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:29:33;931.55;;;741.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:31:59;933.33;;;749.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:34:24;940.20;;;768.88;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:36:49;939.33;;;772.37;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:39:15;942.07;;;782.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:41:40;953.03;;;791.37;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:44:05;958.03;;;798.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:46:31;963.13;;;806.93;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:48:56;967.25;;;820.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:51:21;969.17;;;817.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:53:46;969.57;;;818.77;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:56:12;966.90;;;830.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T05:58:37;962.27;;;822.27;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:01:02;964.20;;;835.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:03:27;955.83;;;830.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:05:53;967.40;;;849.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:08:18;965.03;;;846.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:10:43;975.73;;;862.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:13:09;964.55;;;853.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:15:34;977.85;;;869.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:17:59;984.00;;;875.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:20:24;971.83;;;864.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:22:50;7.20;;;5.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:25:15;6.10;;;5.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:27:41;11.35;;;5.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:30:06;5.75;;;5.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:32:31;6.18;;;5.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:34:57;8.17;;;5.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:37:22;7.63;;;5.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:39:47;6.57;;;5.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:42:13;7.57;;;4.43;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:44:38;6.32;;;5.10;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:47:03;5.68;;;5.15;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:49:29;6.78;;;4.93;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:51:54;9.27;;;5.43;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:54:19;5.53;;;5.00;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:56:45;7.30;;;5.37;;
28623;SDS011;15813;46.932;19.658;2023-08-20T06:59:10;7.07;;;4.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:01:35;6.88;;;4.68;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:04:01;5.78;;;4.78;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:06:26;10.70;;;4.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:08:51;5.95;;;4.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:11:16;6.73;;;4.43;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:13:42;4.57;;;4.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:16:07;5.35;;;4.75;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:18:32;4.60;;;4.10;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:20:58;4.63;;;4.23;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:23:23;5.10;;;4.07;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:25:48;4.27;;;3.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:30:51;5.60;;;4.07;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:33:16;6.70;;;4.00;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:35:41;4.70;;;4.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:38:07;6.27;;;3.93;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:40:32;5.33;;;3.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:42:57;7.17;;;3.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:45:22;5.90;;;3.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:47:48;5.17;;;3.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:50:13;9.73;;;5.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:52:38;5.47;;;4.07;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:55:04;5.07;;;3.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:57:29;5.53;;;3.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T07:59:54;5.20;;;3.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:02:19;5.13;;;4.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:04:45;4.33;;;3.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:07:10;4.00;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:09:36;6.25;;;3.65;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:12:01;5.43;;;3.95;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:14:27;5.00;;;3.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:16:52;6.37;;;3.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:19:18;4.60;;;3.45;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:21:43;4.73;;;3.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:24:09;4.88;;;3.65;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:26:35;6.15;;;3.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:29:01;4.00;;;3.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:31:26;6.57;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:33:52;5.33;;;3.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:36:17;8.10;;;3.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:38:43;4.63;;;3.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:41:11;4.68;;;3.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:43:37;3.97;;;3.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:46:02;4.28;;;3.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:48:30;4.13;;;3.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:50:55;4.57;;;3.25;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:53:21;7.67;;;3.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:55:47;5.10;;;4.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T08:58:12;4.87;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:00:38;4.53;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:03:03;5.40;;;3.27;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:05:28;6.20;;;3.85;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:07:57;8.23;;;3.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:10:25;5.38;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:12:50;4.53;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:15:15;3.67;;;3.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:17:41;5.53;;;3.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:20:07;877.88;;;791.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:22:32;952.63;;;858.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:24:59;954.78;;;861.15;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:27:25;970.67;;;875.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:29:51;989.30;;;892.77;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:32:20;975.35;;;879.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:34:46;1000.45;;;904.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:37:12;965.03;;;871.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:39:38;949.28;;;855.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:42:04;963.85;;;869.08;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:44:32;912.78;;;823.85;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:46:58;1034.05;;;935.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:49:23;1003.58;;;906.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:51:53;963.42;;;869.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:54:21;982.75;;;888.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:56:49;967.20;;;873.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T09:59:16;996.58;;;900.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:01:42;990.28;;;895.22;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:04:07;989.07;;;894.00;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:06:33;1062.13;;;962.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:08:59;1014.03;;;917.57;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:11:24;1024.33;;;927.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:13:49;925.27;;;835.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:16:17;952.25;;;861.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:18:46;933.38;;;844.25;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:21:12;949.47;;;858.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:23:40;913.30;;;824.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:26:09;5.57;;;3.65;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:28:35;861.35;;;779.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:31:10;859.85;;;777.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:33:57;826.60;;;745.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:36:22;824.72;;;743.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:38:51;825.95;;;748.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:41:24;830.42;;;756.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:43:49;828.75;;;749.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:46:21;856.75;;;774.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:51:18;885.97;;;801.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:56:24;839.65;;;757.55;;
28623;SDS011;15813;46.932;19.658;2023-08-20T10:59:05;880.45;;;799.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:01:30;898.88;;;814.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:03:55;892.20;;;804.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:06:21;912.63;;;823.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:08:46;871.07;;;788.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:11:12;881.05;;;795.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:13:38;875.17;;;791.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:16:03;855.20;;;775.13;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:18:30;890.17;;;806.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:20:55;922.25;;;834.55;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:23:21;898.10;;;809.87;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:25:47;944.38;;;853.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:28:12;951.73;;;860.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:30:38;895.60;;;811.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:33:03;901.45;;;813.40;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:35:29;905.28;;;817.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:37:54;957.03;;;866.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:40:20;893.23;;;806.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:42:46;921.92;;;833.85;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:45:11;924.83;;;839.85;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:47:40;929.13;;;847.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:50:05;943.92;;;854.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:52:31;902.30;;;816.35;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:54:57;941.50;;;851.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:57:22;907.57;;;818.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T11:59:48;986.83;;;893.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:02:13;939.67;;;849.20;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:04:38;945.47;;;855.00;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:07:04;924.17;;;834.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:09:30;940.40;;;851.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:11:56;915.90;;;826.92;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:14:23;909.33;;;821.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:16:48;871.65;;;786.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:19:16;1012.58;;;928.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:21:41;850.17;;;767.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:24:08;956.00;;;864.85;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:26:34;944.60;;;853.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:28:59;905.55;;;816.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:31:25;950.80;;;859.43;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:33:50;925.67;;;840.33;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:36:15;936.47;;;846.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:38:40;892.90;;;805.60;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:41:06;941.63;;;850.95;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:43:32;928.33;;;840.50;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:45:57;964.80;;;878.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:48:22;949.83;;;858.57;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:50:48;955.03;;;864.27;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:53:13;994.67;;;900.80;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:55:38;951.70;;;860.73;;
28623;SDS011;15813;46.932;19.658;2023-08-20T12:58:03;922.87;;;834.17;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:00:29;938.43;;;846.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:02:54;964.25;;;872.78;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:05:21;937.08;;;846.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:07:47;925.35;;;835.53;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:10:12;957.25;;;865.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:12:39;978.28;;;885.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:15:06;974.10;;;881.28;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:17:31;969.67;;;875.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:19:57;979.30;;;885.70;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:22:22;972.57;;;879.63;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:24:47;958.63;;;866.90;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:27:13;974.15;;;881.47;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:29:39;977.50;;;883.88;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:32:05;978.08;;;883.97;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:34:30;1016.13;;;920.67;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:36:56;1042.55;;;945.38;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:39:21;1009.70;;;914.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:41:48;1077.30;;;978.42;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:44:13;1050.43;;;953.05;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:46:39;1044.30;;;947.03;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:49:04;1063.17;;;964.30;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:51:29;1012.97;;;916.83;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:53:55;1041.35;;;943.72;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:56:20;1016.08;;;920.08;;
28623;SDS011;15813;46.932;19.658;2023-08-20T13:58:45;1017.80;;;922.23;;