sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16892;SDS011;8563;52.242;9.098;2023-03-01T00:00:16;7.80;;;4.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:02:48;5.87;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:05:21;7.33;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:07:54;6.27;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:10:26;5.27;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:12:59;5.30;;;3.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:15:33;5.23;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:18:05;5.70;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:20:38;4.90;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:23:10;5.53;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:25:43;7.47;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:28:15;5.23;;;3.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:30:50;5.03;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:33:22;5.07;;;3.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:35:57;5.07;;;3.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:38:30;5.10;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:41:03;4.23;;;3.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:43:36;4.67;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:46:12;4.97;;;3.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:48:45;6.70;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:51:19;6.00;;;3.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:53:51;5.70;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:56:24;4.60;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T00:58:57;5.40;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:01:31;6.57;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:04:04;5.80;;;4.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:06:38;5.37;;;3.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:09:13;6.33;;;4.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:11:48;7.67;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:14:21;5.40;;;3.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:16:55;8.17;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:19:28;6.07;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:22:00;5.60;;;4.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:24:33;6.63;;;4.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:27:06;5.40;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:29:38;4.43;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:32:14;4.07;;;3.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:34:47;4.90;;;3.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:37:19;5.60;;;3.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:39:52;4.30;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:42:24;4.67;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:47:50;5.93;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:50:23;4.90;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:52:55;5.33;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:55:28;4.17;;;3.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T01:58:02;3.40;;;2.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:00:35;4.70;;;3.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:03:11;4.83;;;3.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:05:49;4.33;;;3.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:08:25;3.70;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:11:00;5.27;;;3.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:13:34;5.53;;;3.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:16:08;6.27;;;4.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:18:42;4.00;;;3.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:24:04;5.27;;;3.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:26:42;5.07;;;3.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:29:18;6.53;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:31:51;4.40;;;3.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:34:26;6.37;;;3.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:37:01;4.80;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:39:36;6.83;;;3.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:42:13;5.90;;;4.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:44:49;4.33;;;3.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:47:23;6.47;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:49:56;6.10;;;3.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:52:37;4.90;;;3.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:55:15;4.27;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T02:57:48;7.60;;;3.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:00:24;4.90;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:02:58;7.00;;;4.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:05:32;5.97;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:08:05;5.27;;;3.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:10:40;6.47;;;3.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:13:13;6.73;;;3.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:15:48;4.77;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:18:21;4.20;;;3.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:20:56;4.27;;;3.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:23:29;5.57;;;3.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:26:01;4.00;;;3.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:28:35;4.97;;;3.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:31:11;4.33;;;3.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:33:44;5.33;;;3.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:36:16;4.20;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:38:49;6.47;;;3.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:41:22;4.37;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:43:54;4.37;;;3.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:46:28;4.40;;;3.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:49:01;6.57;;;3.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:51:33;4.53;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:54:06;7.00;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:56:38;6.40;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T03:59:11;4.63;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:01:45;4.97;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:04:17;5.90;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:06:49;5.63;;;3.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:09:22;5.20;;;3.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:11:54;5.73;;;4.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:14:27;6.83;;;4.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:17:01;5.03;;;4.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:19:35;5.27;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:22:08;5.27;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:24:41;10.70;;;5.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:27:13;8.60;;;4.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:29:46;6.30;;;4.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:32:20;6.83;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:34:52;6.00;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:37:25;7.13;;;4.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:39:57;5.87;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:42:30;6.57;;;4.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:45:03;5.13;;;4.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:47:45;7.57;;;4.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:50:17;7.73;;;4.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:52:51;5.07;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:55:24;5.70;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T04:57:57;6.93;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:00:29;5.77;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:03:03;7.90;;;4.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:05:37;6.67;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:08:10;7.07;;;4.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:10:48;8.17;;;4.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:13:21;7.07;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:15:54;7.57;;;4.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:18:30;4.93;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:21:03;5.67;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:23:37;5.60;;;3.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:26:10;6.37;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:28:43;6.10;;;4.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:31:16;4.93;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:33:50;7.03;;;4.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:36:23;6.50;;;4.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:38:55;7.93;;;4.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:41:28;9.27;;;5.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:44:00;5.53;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:46:35;6.03;;;4.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:49:08;6.97;;;4.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:51:41;7.03;;;4.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:54:14;9.07;;;5.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:56:47;10.20;;;6.67;;
16892;SDS011;8563;52.242;9.098;2023-03-01T05:59:20;8.27;;;5.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:01:52;8.20;;;5.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:04:26;7.63;;;5.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:06:59;8.03;;;6.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:09:31;8.17;;;4.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:12:04;8.67;;;4.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:14:36;5.33;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:17:09;6.73;;;4.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:19:43;5.63;;;4.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:22:17;7.23;;;4.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:24:50;6.13;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:27:22;5.50;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:29:54;5.60;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:32:27;5.50;;;4.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:35:01;6.67;;;4.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:37:34;4.40;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:40:07;5.03;;;3.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:42:42;8.47;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:45:16;6.37;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:47:49;8.17;;;4.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:50:23;7.60;;;5.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:52:55;6.60;;;4.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:55:28;4.93;;;4.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T06:58:01;9.03;;;4.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:00:34;6.40;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:03:07;5.83;;;4.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:05:42;7.27;;;5.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:08:14;9.80;;;5.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:10:47;9.70;;;5.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:13:19;7.47;;;5.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:15:51;9.00;;;6.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:18:24;9.80;;;5.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:20:58;8.60;;;6.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:23:31;8.93;;;6.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:26:03;10.13;;;6.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:28:36;8.57;;;5.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:31:09;10.13;;;5.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:33:41;8.63;;;6.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:36:15;9.27;;;6.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:38:48;8.27;;;6.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:41:20;9.30;;;5.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:43:53;10.07;;;5.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:46:25;8.60;;;5.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:48:58;10.33;;;6.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:51:31;9.37;;;6.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:54:04;12.83;;;7.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:56:36;13.67;;;7.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T07:59:10;10.70;;;6.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:01:43;11.53;;;7.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:04:16;10.17;;;7.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:06:50;9.97;;;6.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:09:22;10.97;;;7.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:11:55;10.97;;;6.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:14:29;9.97;;;6.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:17:02;9.77;;;6.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:19:34;12.17;;;6.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:22:08;11.70;;;7.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:24:40;8.33;;;5.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:27:14;11.30;;;6.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:29:47;9.93;;;7.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:32:19;11.03;;;6.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:34:52;9.43;;;6.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:37:26;12.47;;;6.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:40:01;8.13;;;6.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:42:37;8.53;;;6.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:45:10;8.50;;;6.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:47:44;9.13;;;6.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:50:16;9.97;;;6.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:52:50;8.93;;;6.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:55:23;10.87;;;7.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T08:57:56;6.90;;;5.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:00:29;8.30;;;6.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:03:04;8.33;;;5.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:05:37;9.13;;;6.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:08:11;11.20;;;7.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:10:43;9.07;;;6.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:13:16;8.27;;;6.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:15:49;11.27;;;7.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:18:22;12.80;;;7.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:21:00;11.13;;;6.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:23:34;8.07;;;6.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:26:09;9.27;;;6.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:28:42;11.40;;;6.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:31:16;10.93;;;6.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:33:51;7.87;;;6.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:36:24;10.43;;;6.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:38:58;8.40;;;6.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:44:25;11.70;;;7.47;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:46:59;8.90;;;7.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:49:33;10.37;;;6.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:52:09;9.67;;;6.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:54:46;8.73;;;6.47;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:57:19;9.90;;;6.67;;
16892;SDS011;8563;52.242;9.098;2023-03-01T09:59:59;12.10;;;6.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:02:38;9.67;;;6.63;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:05:19;11.13;;;6.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:07:55;8.03;;;5.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:10:35;7.53;;;5.67;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:13:10;8.30;;;5.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:15:47;6.43;;;5.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:18:26;7.20;;;5.47;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:20:59;8.10;;;5.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:23:32;7.77;;;5.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:26:11;6.47;;;4.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:28:50;7.53;;;5.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:31:27;7.13;;;5.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:34:11;5.43;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:36:47;6.70;;;3.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:39:20;5.33;;;4.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:41:56;5.57;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:44:36;6.20;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:47:19;6.43;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:49:58;6.47;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:52:32;5.37;;;4.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T10:58:16;6.33;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:00:50;8.37;;;4.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:03:24;6.13;;;3.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:06:03;5.00;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:08:37;5.60;;;4.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:11:23;5.53;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:13:58;7.37;;;3.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:16:32;6.17;;;3.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:19:15;4.90;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:24:39;5.03;;;3.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:27:16;6.27;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:29:54;4.43;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:32:29;5.53;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:35:08;6.13;;;3.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:37:44;6.67;;;3.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:40:21;4.80;;;3.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:42:58;3.97;;;3.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:45:38;5.13;;;3.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:48:17;4.23;;;3.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:50:57;4.17;;;3.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:53:33;5.43;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:56:10;4.27;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T11:58:54;4.97;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:01:39;4.53;;;3.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:07:05;6.83;;;3.47;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:09:46;4.80;;;3.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:12:25;4.07;;;3.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:15:01;5.60;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:20:29;9.23;;;4.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:23:20;5.50;;;4.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:25:55;6.67;;;4.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:28:37;6.40;;;3.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:31:18;8.77;;;4.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:33:59;6.03;;;4.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:36:41;6.70;;;3.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:39:31;7.03;;;3.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:42:08;5.73;;;4.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:44:53;4.93;;;3.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:47:39;6.63;;;3.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:50:17;6.23;;;3.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:52:53;7.17;;;3.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:55:28;4.80;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T12:58:04;4.37;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:00:40;6.13;;;3.67;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:03:19;4.57;;;3.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:05:57;5.90;;;2.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:08:38;5.87;;;3.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:11:14;5.13;;;3.37;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:13:48;3.87;;;3.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:16:27;4.33;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:19:13;4.77;;;3.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:21:48;5.07;;;2.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:24:25;3.93;;;2.93;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:29:49;4.60;;;3.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:32:23;4.00;;;3.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:34:56;5.40;;;2.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:37:30;4.30;;;2.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:42:55;4.80;;;2.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:45:33;4.83;;;2.90;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:48:09;5.93;;;3.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:50:45;3.17;;;2.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:53:20;5.80;;;3.10;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:55:55;10.57;;;3.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T13:58:29;4.20;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:01:02;3.83;;;2.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:03:40;4.53;;;2.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:06:13;4.10;;;2.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:08:48;4.60;;;2.67;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:14:17;2.83;;;2.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:16:58;4.57;;;2.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:19:33;4.10;;;2.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:22:15;4.47;;;2.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:24:50;3.63;;;2.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:27:25;2.83;;;2.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:30:00;2.63;;;2.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:32:33;3.30;;;2.17;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:35:19;3.00;;;2.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:37:52;4.07;;;2.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:40:26;3.60;;;2.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:43:00;3.87;;;2.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:45:34;3.00;;;2.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:48:07;3.80;;;2.40;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:50:40;7.23;;;2.70;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:53:15;3.63;;;2.23;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:55:50;5.03;;;2.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T14:58:25;2.93;;;2.30;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:01:00;3.07;;;2.33;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:03:33;4.83;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:06:10;3.97;;;3.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:08:45;3.27;;;2.53;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:11:20;5.70;;;5.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:13:54;3.17;;;2.43;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:16:29;3.10;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:19:03;4.10;;;2.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:21:37;4.20;;;2.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:24:16;3.97;;;2.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:26:53;3.97;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:29:27;4.33;;;2.60;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:32:03;3.50;;;2.73;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:34:37;5.33;;;2.87;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:37:35;5.47;;;3.07;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:40:17;3.97;;;2.27;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:42:50;4.30;;;3.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:45:24;3.77;;;2.50;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:48:00;5.23;;;2.80;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:50:35;4.53;;;2.83;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:53:11;3.27;;;2.57;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:55:44;3.67;;;2.77;;
16892;SDS011;8563;52.242;9.098;2023-03-01T15:58:20;3.70;;;3.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:00:53;4.30;;;3.20;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:03:29;4.30;;;3.03;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:06:02;4.60;;;3.13;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:08:34;6.30;;;3.00;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:11:09;3.93;;;2.97;;
16892;SDS011;8563;52.242;9.098;2023-03-01T16:13:43;4.20;;;2.87;;