sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62419;SDS011;48460;51.616;5.426;2022-12-18T00:00:39;73.68;;;22.50;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:03:11;75.53;;;24.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:05:49;67.82;;;22.92;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:08:28;76.28;;;24.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:10:57;67.97;;;23.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:13:56;70.00;;;23.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:16:27;88.13;;;28.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:18:58;69.25;;;24.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:21:28;72.43;;;23.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:24:01;67.70;;;23.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:26:29;67.05;;;23.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:28:58;61.45;;;22.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:31:34;70.00;;;23.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:34:00;65.13;;;22.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:36:29;73.75;;;24.08;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:38:57;69.85;;;23.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:41:26;62.92;;;21.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:44:12;58.05;;;20.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:46:44;64.40;;;20.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:49:25;57.55;;;19.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:51:56;67.07;;;21.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:54:26;59.83;;;20.42;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:56:54;52.65;;;20.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T00:59:20;66.28;;;23.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:01:51;59.20;;;20.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:04:34;63.50;;;21.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:07:07;66.05;;;22.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:09:32;69.80;;;25.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:12:00;55.45;;;20.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:14:26;61.05;;;20.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:16:52;61.55;;;22.08;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:19:27;60.63;;;21.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:21:58;55.53;;;19.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:24:33;58.42;;;21.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:27:03;60.30;;;22.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:29:37;63.25;;;20.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:32:10;56.88;;;21.30;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:34:41;56.47;;;19.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:37:07;59.50;;;20.92;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:39:35;58.83;;;20.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:42:11;62.67;;;20.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:47:54;51.10;;;17.33;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:52:56;70.43;;;20.67;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:55:40;58.22;;;19.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T01:58:11;47.40;;;18.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:00:42;58.67;;;21.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:03:11;53.00;;;19.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:11:22;60.47;;;22.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:14:14;55.85;;;19.83;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:17:05;57.17;;;21.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:25:51;56.55;;;20.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:28:21;64.20;;;20.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:30:56;36.20;;;15.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:33:27;47.67;;;17.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:35:54;55.30;;;19.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:38:25;39.25;;;15.88;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:41:01;47.05;;;17.92;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:43:34;58.28;;;20.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T02:55:23;48.35;;;18.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:01:14;45.97;;;16.92;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:03:55;50.03;;;16.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:06:32;51.70;;;18.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:09:06;50.63;;;17.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:11:56;45.80;;;16.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:14:46;55.80;;;18.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:17:19;45.33;;;17.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:19:50;46.20;;;17.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:22:24;40.92;;;16.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:24:58;26.98;;;11.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:27:46;32.67;;;13.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:30:16;39.75;;;16.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:35:52;39.13;;;14.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:38:20;43.40;;;16.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:41:11;44.22;;;16.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:44:32;35.97;;;15.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:47:12;42.78;;;15.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:55:32;40.80;;;15.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T03:58:07;28.13;;;11.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:00:50;35.15;;;14.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:03:19;33.55;;;13.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:05:50;38.35;;;15.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:08:27;36.65;;;14.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:10:53;37.00;;;14.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:13:24;45.65;;;16.88;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:16:01;36.97;;;14.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:18:26;36.67;;;14.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:20:52;33.50;;;14.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:23:39;39.13;;;14.73;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:26:15;37.25;;;13.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:28:43;34.13;;;13.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:31:21;31.90;;;14.50;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:33:49;34.10;;;14.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:36:18;41.13;;;14.73;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:38:46;29.63;;;12.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:41:14;36.05;;;14.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:43:43;36.60;;;13.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:46:13;39.08;;;14.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:48:52;35.72;;;13.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:51:19;27.15;;;11.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:53:47;40.97;;;13.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:56:14;31.23;;;13.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T04:58:49;33.22;;;13.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:01:17;30.85;;;14.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:03:54;35.40;;;13.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:06:31;39.33;;;14.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:09:00;30.95;;;11.68;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:11:30;28.42;;;12.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:14:03;34.00;;;14.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:16:32;30.42;;;13.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:18:57;27.55;;;12.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:21:36;32.25;;;12.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:24:14;30.88;;;12.88;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:26:51;35.60;;;13.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:32:32;26.92;;;11.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:35:00;35.78;;;13.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:37:31;29.73;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:40:03;33.65;;;12.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:45:50;23.33;;;9.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:48:16;22.48;;;10.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:51:14;29.45;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:53:44;25.92;;;12.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:56:16;27.77;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T05:59:04;28.08;;;12.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:05:07;30.42;;;11.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:07:36;24.85;;;11.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:10:04;27.08;;;11.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:12:30;28.38;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:14:58;28.25;;;11.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:17:28;30.58;;;12.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:19:57;29.30;;;12.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:22:24;28.58;;;13.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:24:57;27.02;;;11.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:27:24;27.00;;;12.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:29:52;30.88;;;13.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:32:20;26.50;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:34:48;30.67;;;12.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:46:49;28.25;;;12.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:52:59;29.75;;;11.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:55:32;34.30;;;13.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T06:58:07;29.85;;;12.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:00:32;34.40;;;13.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:03:07;39.22;;;14.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:08:14;29.20;;;12.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:10:43;25.40;;;11.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:13:15;41.20;;;17.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:15:43;25.30;;;11.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:18:10;27.58;;;12.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:20:42;29.63;;;11.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:23:28;33.80;;;13.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:26:02;32.05;;;12.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:32:24;28.02;;;12.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:35:11;36.08;;;12.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:37:39;34.90;;;14.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:40:08;31.55;;;13.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:42:34;32.20;;;12.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:45:02;27.38;;;11.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:47:28;30.45;;;13.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:49:57;33.75;;;13.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:52:22;26.05;;;10.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:54:48;30.17;;;12.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:57:15;32.92;;;14.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T07:59:41;26.27;;;11.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:02:07;39.28;;;16.83;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:04:32;34.33;;;14.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:07:00;35.67;;;14.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:09:31;35.45;;;14.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:11:58;33.45;;;15.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:14:24;34.38;;;14.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:16:49;31.75;;;13.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:19:15;32.40;;;13.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:21:40;36.38;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:24:06;33.80;;;12.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:26:31;35.78;;;15.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:28:58;28.40;;;12.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:31:25;25.98;;;11.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:33:52;31.90;;;13.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:36:18;33.42;;;14.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:38:45;20.75;;;10.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:41:12;31.30;;;13.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:43:39;33.42;;;13.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:46:24;29.90;;;12.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:48:53;22.35;;;11.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:51:19;31.90;;;14.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:53:45;36.97;;;14.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:56:14;32.40;;;15.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T08:58:42;35.80;;;14.30;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:01:09;36.70;;;14.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:03:36;34.05;;;14.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:06:01;31.90;;;14.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:08:27;30.73;;;13.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:10:54;28.35;;;13.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:13:20;34.42;;;15.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:15:47;26.10;;;10.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:18:17;36.35;;;13.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:20:44;34.75;;;14.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:23:12;33.70;;;14.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:25:38;34.30;;;14.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:28:09;29.55;;;12.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:30:37;30.25;;;13.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:33:09;37.08;;;15.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:35:38;34.92;;;13.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:38:04;32.00;;;14.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:40:32;33.88;;;14.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:43:02;31.17;;;13.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:46:15;32.08;;;13.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:48:31;36.55;;;14.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:51:08;22.77;;;11.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:53:40;23.92;;;11.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:56:15;29.40;;;13.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T09:58:49;34.30;;;13.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:01:27;23.73;;;10.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:03:57;25.60;;;12.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:06:28;36.08;;;15.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:09:47;33.03;;;12.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:15:12;25.33;;;12.18;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:17:52;30.55;;;14.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:20:38;26.17;;;12.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:23:34;31.52;;;14.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:26:12;38.00;;;13.02;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:28:38;39.50;;;16.50;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:31:26;34.83;;;14.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:33:51;38.10;;;15.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:36:22;34.33;;;14.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:38:51;33.97;;;15.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:44:09;28.45;;;12.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:46:39;28.60;;;12.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:49:49;31.90;;;14.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T10:57:41;34.72;;;14.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:00:27;30.55;;;13.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:02:56;31.67;;;14.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:05:24;33.50;;;14.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:07:55;28.45;;;12.50;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:10:26;32.83;;;15.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:12:55;31.42;;;14.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:15:33;30.50;;;16.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:18:02;35.17;;;15.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:20:31;31.60;;;13.85;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:23:02;26.30;;;12.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:25:30;26.98;;;12.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:28:00;29.75;;;15.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:30:29;31.63;;;14.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:38:29;33.90;;;14.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:44:18;30.25;;;14.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:48:02;30.05;;;13.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:50:12;37.30;;;14.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:52:40;27.38;;;14.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:55:19;32.78;;;15.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T11:58:12;37.15;;;15.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:01:00;30.13;;;13.48;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:21:28;41.53;;;16.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:38:10;28.38;;;13.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:40:45;34.20;;;15.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:43:28;40.85;;;19.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:49:03;34.30;;;14.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:51:40;26.60;;;12.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T12:54:17;32.95;;;15.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:00:17;27.88;;;13.40;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:08:00;26.75;;;12.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:13:52;29.35;;;13.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:16:21;26.58;;;12.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:18:53;29.70;;;14.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:21:35;31.45;;;14.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:26:50;28.55;;;13.00;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:29:40;33.70;;;14.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:38:37;30.52;;;14.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T13:41:23;38.42;;;15.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:00:47;33.53;;;14.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:03:29;34.85;;;15.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:05:55;36.45;;;16.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:08:31;33.70;;;15.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:11:01;32.20;;;14.73;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:13:27;32.25;;;13.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:15:54;34.63;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:18:41;35.33;;;14.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:21:10;34.70;;;14.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:26:10;32.08;;;14.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:31:31;35.67;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:37:22;30.35;;;14.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:39:48;30.92;;;14.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:42:13;31.13;;;13.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:44:57;29.40;;;13.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:50:31;35.63;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:52:56;35.00;;;15.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:55:27;35.70;;;15.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T15:58:11;31.92;;;13.95;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:00:40;32.28;;;14.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:03:05;32.65;;;15.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:05:34;33.33;;;13.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:08:00;35.10;;;14.43;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:10:25;27.77;;;12.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:12:51;32.80;;;15.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:15:17;30.27;;;14.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:17:43;35.20;;;15.30;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:20:15;28.38;;;14.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:22:44;32.25;;;14.75;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:25:20;31.85;;;13.65;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:27:53;27.65;;;13.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:30:38;38.03;;;16.33;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:33:03;29.30;;;14.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:35:29;29.95;;;14.32;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:37:54;34.17;;;16.08;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:40:26;37.97;;;15.70;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:42:56;33.13;;;14.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:45:22;32.83;;;14.07;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:47:47;33.55;;;14.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:50:20;31.27;;;14.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:52:50;36.42;;;15.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:55:15;31.30;;;13.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T16:57:41;35.83;;;15.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:00:08;41.85;;;14.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:02:35;34.17;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:05:00;30.85;;;13.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:07:29;36.72;;;15.18;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:10:05;30.60;;;13.63;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:12:34;29.95;;;13.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:15:01;30.15;;;14.05;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:17:29;30.67;;;14.13;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:25:05;36.38;;;14.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:27:34;35.67;;;15.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:29:59;37.70;;;15.57;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:32:24;35.50;;;17.88;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:34:50;34.42;;;16.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:37:15;33.20;;;14.90;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:39:46;33.65;;;15.77;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:42:12;36.78;;;17.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:44:39;37.67;;;15.82;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:47:04;37.08;;;15.80;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:49:30;30.67;;;13.93;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:51:55;36.00;;;16.10;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:54:23;35.80;;;15.27;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:56:49;36.13;;;15.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T17:59:14;32.97;;;15.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:01:40;33.42;;;15.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:04:05;33.13;;;15.15;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:06:31;39.08;;;16.25;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:08:56;36.03;;;16.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:11:22;36.45;;;16.55;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:14:10;36.55;;;15.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:16:48;36.67;;;16.20;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:19:16;30.70;;;14.98;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:21:47;32.97;;;16.08;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:24:16;37.70;;;14.52;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:26:49;38.55;;;16.08;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:29:17;35.70;;;16.60;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:31:46;34.22;;;15.38;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:34:13;33.75;;;15.23;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:36:40;36.85;;;15.35;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:39:06;32.28;;;14.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:41:33;33.75;;;15.68;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:43:58;39.22;;;16.45;;
62419;SDS011;48460;51.616;5.426;2022-12-18T18:46:33;38.47;;;17.00;;