sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55693;DHT22;41590;53.366;5.212;2023-02-26T11:22:25;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T11:24:52;7.20;92.20
55693;DHT22;41590;53.366;5.212;2023-02-26T11:27:39;7.20;90.80
55693;DHT22;41590;53.366;5.212;2023-02-26T11:30:20;7.00;81.60
55693;DHT22;41590;53.366;5.212;2023-02-26T11:33:17;7.00;84.70
55693;DHT22;41590;53.366;5.212;2023-02-26T11:35:46;7.20;90.30
55693;DHT22;41590;53.366;5.212;2023-02-26T11:38:18;7.30;85.40
55693;DHT22;41590;53.366;5.212;2023-02-26T11:40:55;7.20;86.40
55693;DHT22;41590;53.366;5.212;2023-02-26T11:43:25;7.40;85.60
55693;DHT22;41590;53.366;5.212;2023-02-26T11:45:57;7.30;84.20
55693;DHT22;41590;53.366;5.212;2023-02-26T11:48:40;7.40;84.50
55693;DHT22;41590;53.366;5.212;2023-02-26T11:51:13;7.40;86.70
55693;DHT22;41590;53.366;5.212;2023-02-26T11:53:52;7.40;90.60
55693;DHT22;41590;53.366;5.212;2023-02-26T11:56:40;7.40;85.90
55693;DHT22;41590;53.366;5.212;2023-02-26T11:59:23;7.30;84.90
55693;DHT22;41590;53.366;5.212;2023-02-26T12:01:52;7.40;89.40
55693;DHT22;41590;53.366;5.212;2023-02-26T13:25:58;7.40;90.70
55693;DHT22;41590;53.366;5.212;2023-02-26T13:28:47;7.60;86.90
55693;DHT22;41590;53.366;5.212;2023-02-26T13:31:32;7.40;86.10
55693;DHT22;41590;53.366;5.212;2023-02-26T13:34:24;7.10;92.20
55693;DHT22;41590;53.366;5.212;2023-02-26T13:36:53;6.90;94.60
55693;DHT22;41590;53.366;5.212;2023-02-26T13:39:46;7.00;96.00
55693;DHT22;41590;53.366;5.212;2023-02-26T13:42:42;7.10;96.60
55693;DHT22;41590;53.366;5.212;2023-02-26T13:55:51;7.10;93.70
55693;DHT22;41590;53.366;5.212;2023-02-26T14:01:17;7.30;95.40
55693;DHT22;41590;53.366;5.212;2023-02-26T14:04:21;7.30;95.60
55693;DHT22;41590;53.366;5.212;2023-02-26T14:13:23;7.00;96.10
55693;DHT22;41590;53.366;5.212;2023-02-26T14:16:00;6.80;95.40
55693;DHT22;41590;53.366;5.212;2023-02-26T14:33:05;6.50;99.70
55693;DHT22;41590;53.366;5.212;2023-02-26T14:38:17;6.70;97.80
55693;DHT22;41590;53.366;5.212;2023-02-26T14:40:56;6.70;98.90
55693;DHT22;41590;53.366;5.212;2023-02-26T14:43:42;6.90;99.30
55693;DHT22;41590;53.366;5.212;2023-02-26T14:46:10;6.90;98.30
55693;DHT22;41590;53.366;5.212;2023-02-26T14:48:44;7.00;98.30
55693;DHT22;41590;53.366;5.212;2023-02-26T14:54:03;7.10;97.50
55693;DHT22;41590;53.366;5.212;2023-02-26T14:57:01;7.10;97.30
55693;DHT22;41590;53.366;5.212;2023-02-26T15:02:28;7.00;97.60
55693;DHT22;41590;53.366;5.212;2023-02-26T15:22:46;6.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T15:25:37;6.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T15:28:09;6.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T15:30:37;7.00;99.70
55693;DHT22;41590;53.366;5.212;2023-02-26T15:36:35;7.00;95.50
55693;DHT22;41590;53.366;5.212;2023-02-26T15:39:06;6.80;95.30
55693;DHT22;41590;53.366;5.212;2023-02-26T15:41:38;6.60;96.30
55693;DHT22;41590;53.366;5.212;2023-02-26T15:44:08;6.40;97.30
55693;DHT22;41590;53.366;5.212;2023-02-26T15:46:43;6.20;98.60
55693;DHT22;41590;53.366;5.212;2023-02-26T15:49:32;6.30;98.70
55693;DHT22;41590;53.366;5.212;2023-02-26T15:52:00;6.40;99.00
55693;DHT22;41590;53.366;5.212;2023-02-26T15:54:39;6.40;99.40
55693;DHT22;41590;53.366;5.212;2023-02-26T15:57:14;6.40;99.00
55693;DHT22;41590;53.366;5.212;2023-02-26T15:59:43;6.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:02:30;6.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:05:01;6.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:07:42;6.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:10:39;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:13:16;5.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:15:50;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:21:37;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:24:07;5.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:26:39;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:29:12;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:31:42;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:34:31;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:40:35;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:43:28;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:46:04;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:48:52;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:51:31;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:54:05;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:57:03;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T16:59:39;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:02:31;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:05:13;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:07:53;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:10:31;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:13:18;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:26:30;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:28:59;4.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:38:17;4.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:41:07;4.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:47:48;4.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:50:26;4.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:52:56;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:55:23;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T17:57:48;4.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:00:20;3.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:02:50;3.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:05:19;3.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:07:46;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:10:21;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:12:52;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:15:17;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:17:44;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:20:23;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:22:52;3.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:25:19;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:27:49;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:30:24;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:32:57;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:35:25;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:37:53;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:40:26;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:42:54;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:45:21;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:48:03;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:50:32;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:52:59;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:55:29;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T18:58:05;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:00:32;3.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:03:06;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:05:34;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:08:04;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:10:37;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:13:04;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:15:30;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:17:58;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:20:33;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:22:59;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:25:26;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:27:56;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:30:28;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:32:55;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:35:26;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:37:55;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:40:28;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:42:59;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:45:26;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:47:54;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:50:35;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:53:04;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:55:30;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T19:58:02;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:00:32;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:03:00;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:05:27;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:07:55;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:10:24;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:12:53;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:15:21;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:17:50;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:20:19;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:22:48;4.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:25:15;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:27:42;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:30:09;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:32:39;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:35:05;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:37:32;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:40:05;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:42:38;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:45:22;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:47:48;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:50:13;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:52:39;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:55:15;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T20:57:46;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:00:13;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:02:41;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:05:08;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:07:59;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:10:26;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:12:52;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:15:26;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:17:53;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:20:25;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:23:03;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:25:30;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:27:57;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:30:30;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:32:55;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:35:21;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:37:48;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:40:14;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:42:47;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:45:14;3.30;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:47:46;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:50:23;3.50;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:52:50;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:55:29;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T21:57:56;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:00:38;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:03:04;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:05:32;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:07:59;3.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:10:25;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:12:55;3.20;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:15:21;3.40;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:17:49;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:20:16;3.10;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:22:49;3.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:25:18;3.00;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:27:46;2.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:30:15;2.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:54:58;2.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T22:57:28;2.90;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:00:08;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:02:51;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:05:24;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:07:54;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:10:20;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:12:48;2.80;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:15:14;2.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:17:41;2.70;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:20:11;2.60;99.90
55693;DHT22;41590;53.366;5.212;2023-02-26T23:22:39;2.60;99.90
