sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2022-12-07T00:00:30;12.15;;;9.13;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:02:31;12.35;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:04:32;11.53;;;9.13;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:06:34;12.00;;;9.28;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:08:40;12.50;;;9.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:10:42;11.88;;;9.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:12:43;12.20;;;9.28;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:14:44;11.93;;;9.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:16:45;11.22;;;8.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:18:48;11.15;;;8.68;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:20:49;11.90;;;9.38;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:22:50;11.22;;;8.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:24:52;10.82;;;8.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:26:53;10.93;;;8.73;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:28:55;11.03;;;9.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:31:02;13.70;;;9.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:33:05;11.55;;;9.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:35:06;11.57;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:37:08;11.45;;;9.38;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:39:09;12.05;;;9.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:41:19;11.10;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:43:18;11.20;;;8.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:45:19;9.88;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:47:20;11.05;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:49:21;10.32;;;8.73;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:51:23;10.10;;;8.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:53:26;10.77;;;8.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:55:28;10.03;;;7.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:57:30;10.20;;;8.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T00:59:31;8.80;;;7.17;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:01:34;10.45;;;7.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:03:37;9.05;;;7.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:05:39;8.90;;;6.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:07:40;9.63;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:09:41;9.45;;;7.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:11:43;8.80;;;6.97;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:13:44;8.58;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:15:45;8.15;;;7.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:17:46;8.48;;;7.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:19:47;7.83;;;7.03;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:21:49;9.78;;;7.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:23:50;9.25;;;7.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:25:55;8.68;;;7.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:27:57;9.10;;;7.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:29:59;9.58;;;7.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:32:00;8.20;;;7.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:34:01;7.97;;;6.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:36:12;7.90;;;6.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:38:10;8.90;;;6.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:40:11;8.55;;;7.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:42:13;7.80;;;6.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:44:21;6.80;;;6.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:46:24;8.93;;;7.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:48:36;8.88;;;7.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:50:39;9.23;;;6.97;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:52:42;8.13;;;6.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:54:46;8.73;;;7.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:56:51;8.68;;;7.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T01:58:54;7.67;;;6.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:00:57;7.35;;;6.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:05:06;8.68;;;7.17;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:07:07;8.23;;;6.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:09:09;7.87;;;6.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:11:10;7.83;;;6.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:13:26;7.08;;;6.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:15:27;7.78;;;6.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:17:37;8.65;;;7.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:22:01;8.75;;;7.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:24:19;8.25;;;6.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:26:51;8.25;;;6.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:29:17;8.20;;;6.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:31:20;8.03;;;6.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:33:29;7.85;;;6.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:38:03;7.65;;;6.53;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:42:14;7.72;;;6.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:44:20;8.35;;;6.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:46:25;8.30;;;6.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:48:31;8.18;;;6.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:50:34;9.58;;;6.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:52:35;9.75;;;7.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:54:36;8.38;;;6.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T02:58:59;8.28;;;6.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:03:20;8.40;;;6.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:10:08;8.80;;;6.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:12:12;9.63;;;7.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:14:18;7.75;;;6.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:16:26;7.40;;;6.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:18:31;7.75;;;6.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:20:37;7.78;;;6.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:22:42;8.68;;;6.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:26:54;7.47;;;6.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:29:08;8.13;;;6.97;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:31:16;7.58;;;6.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:33:29;7.60;;;6.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:35:36;7.70;;;6.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:37:44;8.40;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:39:58;8.15;;;6.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:42:16;6.65;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:44:17;8.03;;;6.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:53:42;10.30;;;6.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:55:45;8.13;;;6.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:57:50;6.92;;;5.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T03:59:54;7.47;;;6.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:01:59;7.30;;;6.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:04:03;6.85;;;6.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:06:04;8.00;;;6.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:08:06;7.62;;;6.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:10:07;7.12;;;5.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:12:10;6.78;;;6.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:14:11;7.70;;;6.20;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:16:21;7.60;;;6.12;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:18:22;6.78;;;5.92;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:20:29;7.50;;;5.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:22:31;7.17;;;5.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:24:32;7.58;;;6.12;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:26:34;6.30;;;5.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:28:35;6.60;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:30:36;6.83;;;5.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:32:37;7.62;;;5.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:34:39;6.50;;;5.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:36:40;6.03;;;5.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:38:42;6.90;;;5.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:40:43;6.30;;;5.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:42:45;6.53;;;5.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:44:46;6.15;;;5.20;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:46:47;5.40;;;4.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:48:48;5.20;;;4.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:50:50;5.50;;;4.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:52:51;5.47;;;4.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:54:52;5.62;;;4.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:56:53;5.10;;;4.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T04:58:54;5.37;;;4.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:00:56;5.30;;;4.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:02:57;6.20;;;4.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:04:58;5.58;;;4.97;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:06:59;5.70;;;4.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:09:00;5.95;;;4.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:11:03;5.92;;;4.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:13:05;5.70;;;4.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:15:07;5.80;;;4.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:17:08;5.95;;;5.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:19:09;5.58;;;4.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:21:10;6.58;;;5.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:23:12;5.75;;;5.03;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:25:13;5.80;;;4.92;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:27:14;5.62;;;5.03;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:29:16;6.08;;;5.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:31:17;6.53;;;5.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:33:19;6.80;;;5.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:35:20;5.70;;;5.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:37:22;6.20;;;5.03;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:39:23;5.97;;;5.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:41:24;6.72;;;5.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:43:44;6.40;;;5.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:45:45;6.95;;;6.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:47:46;7.12;;;5.53;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:49:47;6.85;;;5.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:51:48;7.95;;;5.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:53:50;6.55;;;5.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:55:51;7.25;;;5.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T05:57:53;7.70;;;6.37;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:00:12;7.75;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:02:15;7.00;;;5.92;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:04:17;7.67;;;5.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:06:18;6.70;;;5.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:08:19;6.78;;;5.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:10:20;7.72;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:12:22;6.65;;;5.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:14:35;6.83;;;5.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:16:36;7.10;;;5.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:18:37;7.58;;;5.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:20:38;7.50;;;5.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:22:39;8.30;;;6.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:24:40;6.90;;;5.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:26:42;6.37;;;5.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:28:43;6.67;;;5.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:30:44;6.78;;;5.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:35:32;7.47;;;5.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:37:34;6.83;;;5.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:39:35;6.53;;;5.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:41:37;7.58;;;5.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:43:39;6.12;;;5.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:45:41;6.90;;;5.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:47:42;6.67;;;5.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:49:43;6.78;;;5.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:51:45;6.85;;;5.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:53:46;5.70;;;4.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:55:47;6.20;;;5.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:57:48;6.33;;;4.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T06:59:49;6.40;;;5.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:01:50;9.00;;;5.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:03:51;7.60;;;5.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:05:53;6.97;;;5.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:07:54;6.50;;;5.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:09:55;6.67;;;5.37;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:11:56;6.65;;;5.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:13:57;6.00;;;5.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:16:00;7.70;;;5.92;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:18:02;7.53;;;6.17;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:20:04;7.53;;;6.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:22:06;7.53;;;5.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:24:07;7.45;;;5.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:26:08;7.95;;;5.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:28:09;6.75;;;5.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:30:11;8.63;;;6.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:32:13;7.97;;;6.22;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:34:14;7.75;;;5.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:36:15;7.97;;;6.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:38:16;7.25;;;6.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:40:17;8.25;;;6.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:42:18;8.70;;;6.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:44:20;7.55;;;6.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:46:21;7.55;;;6.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:48:22;7.90;;;6.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:50:25;8.25;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:52:26;7.70;;;6.28;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:54:27;7.40;;;6.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:56:29;8.63;;;6.20;;
22005;SDS011;11167;46.988;15.470;2022-12-07T07:58:30;7.92;;;6.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:00:31;7.65;;;6.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:02:32;8.75;;;6.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:04:33;8.55;;;6.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:06:36;7.20;;;6.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:08:37;8.50;;;6.37;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:10:38;8.30;;;6.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:12:40;9.55;;;6.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:15:01;9.48;;;6.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:17:02;8.48;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:19:06;9.28;;;6.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:23:10;9.05;;;6.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:25:12;8.08;;;6.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:27:13;8.35;;;6.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:29:14;8.10;;;6.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:31:16;7.75;;;6.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:33:19;8.65;;;6.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:35:22;8.05;;;6.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:37:24;8.50;;;6.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:39:25;9.70;;;7.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:41:26;9.48;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:43:27;9.23;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:45:29;10.28;;;7.45;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:47:33;8.63;;;6.62;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:49:39;10.45;;;7.67;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:51:44;11.28;;;7.87;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:53:45;9.08;;;6.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:55:46;9.53;;;7.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:57:49;8.65;;;7.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T08:59:51;8.70;;;6.92;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:01:52;10.32;;;7.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:03:53;9.40;;;7.47;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:05:54;10.93;;;8.13;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:07:56;9.83;;;7.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:10:06;10.13;;;7.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:12:08;10.20;;;7.53;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:14:11;11.70;;;8.53;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:16:12;13.75;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:18:13;10.75;;;8.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:20:15;10.93;;;7.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:22:16;12.05;;;8.18;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:24:17;12.23;;;8.55;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:26:18;13.38;;;8.43;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:28:19;13.48;;;9.13;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:30:21;12.88;;;9.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:32:22;14.58;;;10.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:34:23;17.67;;;12.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:36:25;18.40;;;12.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:38:27;15.78;;;11.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:40:30;14.18;;;10.63;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:44:35;14.40;;;10.05;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:46:38;11.00;;;8.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:50:42;12.33;;;9.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:52:44;11.63;;;9.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:54:48;11.48;;;8.95;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:56:50;11.83;;;8.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T09:58:54;11.83;;;8.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:03:21;12.58;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:05:35;12.45;;;9.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:07:37;11.85;;;9.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:09:38;12.98;;;9.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:12:22;11.48;;;9.43;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:14:11;10.48;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:20:33;8.78;;;7.42;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:22:35;11.80;;;8.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:24:36;9.58;;;7.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:28:54;12.13;;;7.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:30:57;10.45;;;7.72;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:33:03;8.80;;;7.12;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:35:19;10.85;;;8.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:37:22;10.23;;;8.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:39:25;10.70;;;8.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:41:26;10.03;;;7.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:43:27;9.78;;;7.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T10:45:28;10.28;;;7.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:01:50;10.30;;;7.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:04:15;8.63;;;7.33;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:15:11;8.88;;;7.35;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:17:26;11.30;;;7.83;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:21:57;10.63;;;8.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:24:01;11.75;;;8.68;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:28:35;9.85;;;8.03;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:32:51;10.93;;;9.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:37:15;12.05;;;8.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:41:30;11.57;;;9.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:43:34;10.88;;;8.70;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:45:37;11.50;;;8.63;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:52:28;10.53;;;8.23;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:54:44;11.68;;;8.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T11:56:49;10.90;;;8.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:01:01;13.35;;;9.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:03:04;10.90;;;8.93;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:05:18;11.35;;;8.98;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:07:22;12.20;;;9.50;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:09:29;10.90;;;8.93;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:16:57;10.75;;;8.75;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:19:04;10.58;;;8.93;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:21:07;11.57;;;8.98;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:23:11;12.13;;;8.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:25:20;10.30;;;8.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:27:27;13.30;;;9.53;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:29:33;11.68;;;8.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:31:39;12.70;;;9.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:33:49;11.10;;;8.90;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:42:50;11.70;;;9.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:45:04;11.73;;;9.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:49:41;12.78;;;9.65;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:51:44;12.68;;;10.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T12:53:49;12.93;;;9.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:00:21;13.10;;;10.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:04:40;14.50;;;10.28;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:06:55;14.33;;;10.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:08:57;13.40;;;10.63;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:11:15;14.85;;;10.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:17:55;14.75;;;10.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:20:04;11.55;;;9.78;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:24:34;13.83;;;10.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:26:37;15.25;;;10.10;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:30:45;12.82;;;9.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:32:54;11.70;;;9.30;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:34:56;12.82;;;10.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:39:22;11.63;;;9.23;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:41:26;13.60;;;9.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:43:29;12.00;;;9.43;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:45:31;12.65;;;9.60;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:47:49;13.72;;;10.25;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:49:56;13.18;;;9.85;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:52:12;12.33;;;9.08;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:54:12;12.13;;;9.40;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:56:14;13.15;;;10.00;;
22005;SDS011;11167;46.988;15.470;2022-12-07T13:58:16;14.07;;;10.48;;
22005;SDS011;11167;46.988;15.470;2022-12-07T14:00:19;13.22;;;9.80;;
22005;SDS011;11167;46.988;15.470;2022-12-07T14:04:32;11.03;;;9.20;;
22005;SDS011;11167;46.988;15.470;2022-12-07T14:06:34;12.85;;;10.15;;
22005;SDS011;11167;46.988;15.470;2022-12-07T14:08:36;13.05;;;9.58;;
22005;SDS011;11167;46.988;15.470;2022-12-07T14:10:41;11.50;;;9.03;;