sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78618;SDS011;67941;52.506;5.470;2024-03-06T00:00:33;0.55;;;0.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:03:05;0.98;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:05:34;0.90;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:08:05;1.30;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:10:37;1.83;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:13:06;1.95;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:15:35;1.25;;;0.93;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:18:05;0.60;;;0.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:20:35;1.92;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:23:04;1.92;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:25:37;1.65;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:28:08;1.75;;;0.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:30:38;1.17;;;0.43;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:33:07;1.95;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:35:36;1.77;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:38:08;1.02;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:40:40;1.25;;;0.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:43:09;1.90;;;1.23;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:45:36;1.05;;;0.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:48:05;2.83;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:50:36;2.35;;;0.98;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:53:06;2.50;;;0.57;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:55:34;2.00;;;0.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T00:58:06;2.05;;;1.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:00:37;2.97;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:03:06;0.70;;;0.28;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:05:35;3.55;;;0.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:08:04;1.52;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:10:33;1.50;;;0.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:13:02;2.92;;;1.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:15:36;2.40;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:18:05;1.52;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:20:34;0.98;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:23:05;3.10;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:25:36;1.13;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:28:08;2.15;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:30:42;1.73;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:33:10;2.85;;;0.93;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:35:39;2.50;;;2.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:38:08;2.45;;;0.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:40:37;1.95;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:43:20;1.98;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:45:50;1.92;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:48:20;1.63;;;0.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:50:52;1.48;;;0.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:53:24;1.98;;;0.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:55:55;1.55;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T01:58:27;2.22;;;0.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:00:57;2.45;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:03:26;1.60;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:05:55;1.50;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:08:27;1.38;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:10:58;1.38;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:13:31;2.97;;;1.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:16:08;0.85;;;0.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:18:37;2.20;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:21:22;1.00;;;0.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:23:52;2.30;;;0.43;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:26:22;2.17;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:28:51;1.55;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:31:21;3.60;;;1.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:33:50;2.70;;;0.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:36:22;2.22;;;0.68;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:39:06;1.58;;;0.68;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:41:35;2.65;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:44:04;1.75;;;0.57;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:46:33;2.05;;;0.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:49:03;2.55;;;1.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:51:34;2.10;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:54:03;1.70;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:56:33;2.60;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T02:59:01;3.25;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:01:30;2.50;;;0.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:03:59;2.30;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:06:28;0.85;;;0.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:09:00;2.10;;;1.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:11:29;1.55;;;0.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:14:01;2.40;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:16:30;2.30;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:19:01;3.22;;;0.68;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:21:52;0.50;;;0.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:24:23;2.50;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:26:53;2.25;;;1.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:29:22;4.82;;;1.23;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:31:51;2.28;;;1.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:34:20;0.98;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:36:51;3.38;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:39:20;1.70;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:41:52;2.15;;;0.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:44:21;2.88;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:46:50;3.08;;;1.27;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:49:19;1.77;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:51:50;2.83;;;0.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:54:19;5.03;;;1.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:56:48;3.40;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T03:59:19;2.70;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:01:48;2.38;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:04:21;3.35;;;1.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:06:49;3.65;;;2.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:09:18;4.05;;;0.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:11:47;6.07;;;2.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:14:16;1.73;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:16:48;3.95;;;0.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:19:17;3.63;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:21:46;3.28;;;0.93;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:24:15;2.58;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:26:44;4.05;;;0.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:29:13;2.40;;;0.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:31:47;2.67;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:34:16;2.03;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:36:46;1.08;;;0.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:39:15;1.85;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:41:44;1.25;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:44:13;2.55;;;0.82;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:46:42;3.47;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:49:13;2.10;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:51:43;2.42;;;1.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:54:13;3.53;;;0.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:56:42;3.72;;;1.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T04:59:17;3.60;;;1.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:01:46;2.60;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:04:17;3.03;;;0.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:06:46;2.25;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:09:15;2.10;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:11:44;1.88;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:14:16;1.15;;;0.68;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:16:45;3.78;;;1.02;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:19:14;2.92;;;0.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:21:47;2.42;;;1.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:24:16;2.95;;;0.93;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:26:45;2.08;;;0.88;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:29:15;3.00;;;1.27;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:31:43;1.70;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:34:12;2.58;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:36:41;1.65;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:39:14;1.33;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:41:43;1.10;;;0.57;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:44:12;1.23;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:46:41;2.00;;;0.85;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:49:11;3.22;;;1.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:51:40;1.80;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:54:09;2.40;;;0.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:56:43;1.95;;;0.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T05:59:12;2.22;;;0.93;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:01:41;2.08;;;0.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:04:10;2.28;;;0.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:06:39;2.65;;;0.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:09:09;2.05;;;0.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:11:44;3.60;;;1.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:14:13;1.58;;;0.82;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:17:00;2.40;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:19:29;3.20;;;1.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:22:00;4.15;;;1.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:24:29;2.65;;;0.82;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:27:01;6.03;;;2.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:32:00;1.33;;;1.02;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:34:31;2.17;;;0.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:37:02;2.70;;;0.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T06:39:32;4.00;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T08:51:23;10.10;;;3.53;;
78618;SDS011;67941;52.506;5.470;2024-03-06T08:53:52;8.73;;;3.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T08:56:21;8.10;;;2.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T08:58:50;9.15;;;3.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:01:19;5.10;;;1.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:03:47;3.90;;;1.27;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:06:16;7.00;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:08:48;4.65;;;1.27;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:11:16;6.28;;;1.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:13:45;5.72;;;1.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:16:14;6.13;;;1.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:18:43;8.98;;;2.78;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:21:12;4.95;;;1.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:23:41;11.00;;;4.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:26:33;6.50;;;2.17;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:29:02;4.38;;;1.85;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:31:31;5.20;;;1.85;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:34:00;5.18;;;1.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:36:29;4.05;;;1.23;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:38:58;6.22;;;2.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:41:29;8.63;;;3.58;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:44:01;6.50;;;1.83;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:46:31;6.10;;;2.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T09:49:01;7.55;;;2.38;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:24:57;14.37;;;7.87;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:27:26;8.05;;;3.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:30:01;7.20;;;2.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:32:31;7.78;;;2.67;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:35:01;8.55;;;2.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:37:31;6.03;;;2.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:40:05;6.28;;;2.17;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:42:40;6.03;;;2.72;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:45:09;5.05;;;1.92;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:47:45;6.00;;;1.58;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:50:16;4.90;;;2.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:52:47;5.85;;;2.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:55:23;4.43;;;1.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T10:57:53;5.63;;;2.22;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:00:24;4.47;;;1.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:02:54;4.32;;;1.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:05:25;5.03;;;1.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:07:54;6.03;;;1.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:10:32;4.90;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:13:01;8.32;;;3.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:15:31;4.78;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:20:59;4.47;;;1.67;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:26:45;2.47;;;0.88;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:29:18;3.42;;;1.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:34:41;5.60;;;2.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:37:10;5.50;;;2.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:39:39;3.92;;;1.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:42:13;8.85;;;4.32;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:44:52;6.45;;;2.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:47:24;6.28;;;1.88;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:49:53;4.47;;;1.17;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:52:23;6.40;;;2.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:54:52;4.28;;;1.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:57:24;3.28;;;1.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T11:59:53;3.42;;;1.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:02:22;3.45;;;1.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:04:51;3.05;;;1.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:07:20;6.35;;;1.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:09:49;5.78;;;1.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:12:20;3.38;;;1.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:14:58;4.35;;;2.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:17:29;3.42;;;1.27;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:19:58;3.10;;;0.82;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:22:31;8.00;;;3.03;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:25:00;7.00;;;2.17;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:27:30;3.95;;;1.58;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:30:03;5.40;;;1.77;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:32:38;7.18;;;2.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:35:08;4.57;;;2.22;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:37:37;5.50;;;2.28;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:40:06;3.35;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:42:38;4.38;;;1.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:45:11;5.05;;;2.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:47:42;4.07;;;1.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:50:13;4.63;;;2.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:52:42;3.78;;;1.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:55:11;5.45;;;1.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T12:57:40;4.50;;;1.83;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:00:12;4.35;;;1.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:02:44;5.75;;;1.88;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:05:14;4.82;;;1.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:07:43;4.95;;;1.52;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:10:12;4.70;;;2.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:12:41;3.58;;;1.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:15:13;5.10;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:17:42;5.13;;;2.17;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:20:11;5.20;;;1.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:22:40;5.35;;;2.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:25:09;7.18;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:27:38;5.47;;;1.98;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:30:08;6.63;;;2.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:32:41;6.07;;;1.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:35:11;4.13;;;1.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:37:40;4.60;;;1.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:40:09;6.40;;;2.42;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:42:39;5.22;;;2.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:45:09;5.85;;;2.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:47:42;5.55;;;2.05;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:50:12;4.70;;;1.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:52:42;3.20;;;1.38;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:55:11;5.35;;;1.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T13:57:40;4.47;;;1.23;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:00:11;3.38;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:02:45;6.15;;;1.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:05:14;4.75;;;1.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:07:45;4.60;;;1.33;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:10:15;5.53;;;1.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:12:44;5.28;;;2.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:15:17;3.67;;;1.38;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:17:48;4.38;;;1.98;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:20:18;4.25;;;1.42;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:22:47;3.75;;;1.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:25:17;4.78;;;2.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:27:46;5.65;;;2.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:30:15;6.07;;;1.92;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:32:48;4.90;;;2.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:35:17;5.00;;;1.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:37:49;5.72;;;2.22;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:40:18;5.70;;;2.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:42:47;6.15;;;2.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:45:16;6.07;;;1.85;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:47:44;7.13;;;3.20;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:50:16;8.15;;;3.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:52:45;10.23;;;4.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:55:14;9.25;;;4.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T14:57:43;11.65;;;4.78;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:00:13;11.63;;;4.60;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:02:43;12.80;;;5.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:05:14;9.27;;;4.05;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:07:43;9.32;;;4.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:10:12;9.50;;;4.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:12:45;7.88;;;3.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:15:14;8.65;;;3.22;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:17:43;9.35;;;4.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:20:15;9.35;;;3.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:22:44;7.57;;;3.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:25:13;8.75;;;3.45;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:27:42;9.52;;;3.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:30:12;6.55;;;2.30;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:32:42;8.07;;;4.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:35:11;7.90;;;3.95;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:37:43;8.30;;;3.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:40:12;7.55;;;2.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:42:41;10.05;;;4.25;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:45:11;8.88;;;2.75;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:47:40;9.10;;;3.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:50:10;9.63;;;4.07;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:52:42;8.65;;;3.58;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:55:11;9.05;;;2.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T15:57:40;6.95;;;2.90;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:00:10;10.07;;;3.03;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:02:42;5.80;;;2.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:05:11;9.27;;;3.72;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:07:43;9.50;;;3.92;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:10:12;7.25;;;2.65;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:12:41;8.23;;;3.28;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:15:10;10.15;;;3.70;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:17:39;7.22;;;2.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:20:08;5.72;;;2.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:22:37;7.50;;;3.05;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:25:08;7.30;;;3.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:27:37;7.28;;;3.05;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:30:07;6.78;;;3.35;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:32:36;5.80;;;1.98;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:35:06;6.00;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:37:36;8.98;;;3.03;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:40:06;6.55;;;2.58;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:42:38;7.50;;;3.83;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:45:07;8.00;;;3.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:47:37;7.63;;;2.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:50:06;6.55;;;3.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:52:36;7.68;;;2.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:55:05;7.93;;;2.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T16:57:39;3.97;;;1.48;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:00:08;5.15;;;2.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:02:38;7.10;;;2.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:05:07;8.77;;;2.72;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:07:36;6.50;;;2.67;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:10:06;5.47;;;2.47;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:12:40;9.07;;;3.00;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:15:09;6.65;;;1.73;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:17:39;6.22;;;2.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:20:08;5.05;;;1.67;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:22:38;6.93;;;3.10;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:25:10;5.65;;;2.08;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:27:38;7.47;;;2.50;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:30:23;4.57;;;1.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:32:52;5.45;;;2.83;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:35:22;6.28;;;2.40;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:37:51;6.07;;;2.55;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:40:22;5.10;;;1.80;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:42:51;10.23;;;4.18;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:45:20;10.10;;;4.13;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:47:50;7.97;;;2.97;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:50:19;8.15;;;2.15;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:52:48;6.45;;;2.42;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:55:17;10.00;;;3.63;;
78618;SDS011;67941;52.506;5.470;2024-03-06T17:57:48;3.67;;;1.88;;
78618;SDS011;67941;52.506;5.470;2024-03-06T18:00:17;4.13;;;1.98;;