sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15776;SDS011;7989;51.198;6.676;2022-10-04T00:00:48;9.85;;;5.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:03:17;10.07;;;5.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:05:48;9.02;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:08:23;16.10;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:11:02;8.77;;;5.47;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:13:31;8.25;;;5.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:16:01;10.65;;;5.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:18:29;10.05;;;5.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:21:04;8.52;;;5.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:23:41;12.90;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:26:12;8.40;;;5.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:28:54;11.05;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:31:21;12.25;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:33:50;6.45;;;5.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:36:49;10.95;;;5.88;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:42:27;12.50;;;7.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:45:10;10.52;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:47:56;15.48;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:50:35;13.88;;;7.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:53:11;13.70;;;7.63;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:55:46;10.40;;;7.22;;
15776;SDS011;7989;51.198;6.676;2022-10-04T00:58:17;7.93;;;5.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:00:48;11.02;;;6.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:03:20;11.57;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:05:53;10.70;;;5.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:08:24;9.73;;;5.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:10:56;9.02;;;6.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:13:27;8.20;;;5.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:15:58;10.25;;;5.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:18:28;8.55;;;5.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:20:57;9.13;;;5.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:23:37;6.28;;;4.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:26:06;11.15;;;6.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:29:07;9.45;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:31:37;9.50;;;5.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:34:05;8.32;;;5.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:36:33;7.78;;;4.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:39:02;7.10;;;5.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:41:34;7.45;;;5.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:44:08;10.52;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:46:42;9.23;;;5.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:49:11;10.73;;;6.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:51:42;9.70;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:54:16;11.35;;;6.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:56:46;10.60;;;6.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T01:59:19;10.20;;;5.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:01:50;11.30;;;5.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:04:21;7.57;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:06:52;9.05;;;5.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:09:24;8.73;;;4.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:11:53;8.23;;;5.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:14:22;7.53;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:16:51;10.23;;;5.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:19:19;12.68;;;5.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:21:49;11.02;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:24:17;10.27;;;5.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:26:49;8.57;;;5.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:29:17;14.35;;;6.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:31:45;10.70;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:34:31;8.70;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:36:59;8.63;;;6.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:39:29;14.23;;;6.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:42:01;7.78;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:44:34;10.27;;;5.47;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:47:08;10.10;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:49:40;9.45;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:52:11;9.32;;;6.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:54:43;10.68;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:57:15;8.88;;;5.43;;
15776;SDS011;7989;51.198;6.676;2022-10-04T02:59:44;11.40;;;6.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:02:22;11.52;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:04:50;10.40;;;7.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:07:20;13.18;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:09:48;8.65;;;5.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:12:18;10.10;;;5.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:14:46;8.15;;;6.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:17:13;12.32;;;6.43;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:19:41;9.15;;;6.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:22:12;9.63;;;6.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:24:42;6.90;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:27:13;8.57;;;6.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:29:43;10.52;;;6.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:32:12;8.18;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:34:41;13.00;;;6.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:37:14;10.07;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:39:44;10.65;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:42:13;9.82;;;6.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:44:43;10.20;;;6.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:47:12;8.15;;;6.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:49:41;9.50;;;6.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:52:12;8.30;;;5.43;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:54:45;8.30;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:57:13;9.63;;;5.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T03:59:40;9.32;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:02:10;10.90;;;6.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:04:42;6.85;;;5.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:07:16;10.90;;;5.88;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:09:46;8.05;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:12:18;9.23;;;5.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:14:50;10.18;;;5.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:17:29;9.63;;;5.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:20:12;9.45;;;5.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:22:47;7.30;;;5.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:25:22;6.07;;;5.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:27:51;9.23;;;5.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:30:26;11.70;;;6.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:32:54;9.43;;;5.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:35:29;11.23;;;6.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:38:01;11.40;;;6.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:40:29;6.13;;;5.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:42:57;10.80;;;9.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:45:26;12.10;;;6.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:47:55;10.43;;;6.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:50:24;8.98;;;6.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:52:54;7.22;;;6.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:55:29;11.07;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T04:57:59;9.50;;;7.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:00:29;11.23;;;7.57;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:02:58;12.10;;;5.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:05:27;11.13;;;6.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:08:12;8.85;;;7.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:10:42;8.45;;;6.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:13:12;11.73;;;6.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:15:41;8.98;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:21:03;16.17;;;7.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:23:33;9.23;;;6.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:26:00;7.78;;;6.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:28:28;10.77;;;6.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:33:48;8.23;;;6.43;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:39:21;12.35;;;7.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:41:56;9.43;;;7.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:44:28;8.65;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:47:01;9.90;;;7.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:49:32;9.85;;;7.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:52:04;9.82;;;6.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:54:39;10.27;;;6.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:57:09;13.38;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T05:59:57;10.30;;;6.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:02:39;8.13;;;7.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:05:20;10.45;;;7.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:07:52;6.40;;;5.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:10:33;7.68;;;6.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:13:23;8.40;;;6.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:16:06;7.63;;;6.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:19:03;8.73;;;6.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:21:44;7.80;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:24:26;8.20;;;6.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:26:57;8.02;;;5.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:29:27;9.52;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:32:03;9.30;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:34:57;9.85;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:40:46;10.13;;;7.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:43:38;10.65;;;7.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:46:14;8.30;;;6.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:51:50;11.73;;;6.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:54:34;7.88;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T06:57:30;8.77;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:00:23;11.40;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:02:52;7.70;;;6.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:05:24;9.85;;;5.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:08:08;7.57;;;6.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:10:54;8.52;;;6.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:13:29;9.68;;;6.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:16:05;8.35;;;6.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:18:41;11.55;;;5.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:21:12;8.77;;;6.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:23:45;10.68;;;7.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:26:18;7.57;;;6.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:28:50;9.40;;;6.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:31:37;8.07;;;6.63;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:34:08;8.73;;;6.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:36:41;8.52;;;6.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:39:13;7.65;;;6.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:41:44;8.15;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:44:16;8.02;;;6.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:46:52;8.45;;;6.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:49:23;11.88;;;7.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:51:58;10.23;;;9.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:54:34;8.30;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:57:06;9.35;;;7.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T07:59:39;7.82;;;6.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:02:18;11.23;;;8.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:04:53;14.50;;;12.98;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:07:30;13.38;;;12.02;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:10:12;10.50;;;7.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:12:51;7.22;;;6.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:15:32;10.10;;;6.88;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:18:08;11.43;;;7.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:20:53;8.40;;;6.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:23:27;10.52;;;6.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:26:19;9.30;;;7.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:28:57;10.50;;;6.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:32:04;8.48;;;5.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:34:44;8.30;;;5.82;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:37:34;9.60;;;5.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:40:28;6.45;;;5.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:43:20;7.90;;;5.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T08:55:25;9.30;;;5.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:06:56;6.53;;;5.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:09:45;7.47;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:12:35;7.15;;;5.22;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:15:24;8.00;;;5.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:18:19;6.50;;;4.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:20:55;7.70;;;4.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:26:37;7.43;;;4.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:32:23;7.75;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:35:29;6.57;;;5.22;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:38:20;9.57;;;5.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:44:11;9.95;;;5.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:47:03;7.65;;;5.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:53:18;8.65;;;4.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:56:03;5.93;;;4.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T09:59:17;8.82;;;4.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:02:09;8.88;;;5.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:05:11;7.15;;;5.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:07:50;6.30;;;5.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:10:24;6.03;;;4.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:13:19;7.47;;;4.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:16:25;8.45;;;5.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:22:15;8.13;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:25:01;6.25;;;4.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:30:33;9.68;;;4.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:33:23;9.00;;;5.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:36:14;6.97;;;5.00;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:38:52;5.68;;;3.92;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:41:36;6.75;;;4.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:44:15;6.97;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:47:00;6.50;;;4.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:49:45;6.82;;;4.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:55:38;7.03;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T10:58:36;6.38;;;4.32;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:01:30;5.63;;;3.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:04:27;7.85;;;4.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:13:32;7.70;;;4.43;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:16:33;7.63;;;4.93;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:22:20;5.03;;;4.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:25:31;6.38;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:28:13;6.00;;;4.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:34:07;7.22;;;4.22;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:36:54;5.70;;;4.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:39:34;6.72;;;3.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:42:18;6.20;;;3.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:44:56;5.50;;;3.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:47:44;6.18;;;3.83;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:50:26;6.88;;;4.47;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:56:03;7.38;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T11:58:47;7.50;;;5.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:04:44;4.80;;;4.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:07:44;10.25;;;5.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:10:22;6.95;;;3.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:12:58;6.30;;;5.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:15:51;9.13;;;5.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:18:41;6.55;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:21:45;9.73;;;5.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:24:26;7.38;;;5.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:30:21;8.93;;;5.63;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:32:57;9.35;;;5.47;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:35:33;10.00;;;5.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:38:16;10.85;;;5.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:40:54;6.05;;;4.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:43:33;6.55;;;4.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:46:12;9.20;;;5.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:51:46;6.43;;;4.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:54:23;10.43;;;5.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:56:59;8.30;;;4.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T12:59:50;7.10;;;4.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:02:30;6.45;;;4.97;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:05:03;8.35;;;4.65;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:07:44;7.30;;;4.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:10:26;6.40;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:13:25;8.20;;;4.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:16:07;11.68;;;4.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:18:45;9.05;;;4.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:21:38;5.90;;;4.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:24:30;6.55;;;3.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:27:23;6.28;;;4.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:30:05;5.78;;;4.07;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:32:41;4.18;;;2.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:35:13;4.85;;;3.03;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:37:49;7.57;;;3.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:40:46;6.00;;;3.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:43:45;5.50;;;3.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:46:35;6.82;;;3.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:49:24;5.60;;;3.42;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:52:04;4.20;;;2.58;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:54:57;4.47;;;2.58;;
15776;SDS011;7989;51.198;6.676;2022-10-04T13:58:00;5.43;;;2.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:00:47;5.88;;;3.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:03:28;3.33;;;2.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:06:18;6.68;;;2.58;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:12:18;7.22;;;3.22;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:15:15;5.95;;;3.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:30:40;5.07;;;2.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:33:33;3.38;;;2.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:36:24;4.47;;;2.63;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:39:12;3.95;;;1.98;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:42:11;5.53;;;2.92;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:45:14;5.93;;;2.75;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:50:52;6.90;;;3.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:53:30;4.20;;;2.40;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:56:09;5.38;;;2.92;;
15776;SDS011;7989;51.198;6.676;2022-10-04T14:58:50;6.03;;;2.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:01:24;4.70;;;2.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:06:51;8.60;;;3.28;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:12:39;5.35;;;3.13;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:15:19;5.00;;;3.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:17:59;9.85;;;3.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:20:32;5.90;;;3.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:23:11;4.97;;;3.33;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:25:42;6.18;;;3.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:31:17;5.30;;;3.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:33:54;7.97;;;6.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:36:37;9.10;;;4.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:42:24;5.35;;;3.30;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:44:58;5.35;;;3.58;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:47:50;5.40;;;3.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:50:25;5.97;;;3.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T15:53:08;6.93;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:05:16;5.07;;;3.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:07:55;8.27;;;3.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:10:47;4.63;;;3.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:16:28;13.75;;;10.98;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:19:12;11.90;;;5.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:21:53;8.13;;;5.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:24:43;15.07;;;13.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:27:21;24.75;;;19.98;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:30:16;9.73;;;7.53;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:32:58;5.38;;;3.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:35:47;6.57;;;2.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:38:25;10.93;;;4.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:43:53;4.82;;;3.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:46:24;7.78;;;2.95;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:48:56;8.05;;;3.33;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:51:38;5.63;;;4.25;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:54:29;8.73;;;3.50;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:57:12;8.15;;;3.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T16:59:48;5.90;;;3.63;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:02:36;7.03;;;3.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:05:31;6.28;;;3.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:08:19;5.28;;;3.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:11:10;10.50;;;3.70;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:13:52;5.80;;;3.35;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:16:23;9.70;;;3.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:19:19;6.15;;;3.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:21:57;7.53;;;4.72;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:24:40;7.13;;;3.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:30:13;4.45;;;3.85;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:33:06;7.45;;;4.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:36:02;6.20;;;4.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:38:45;6.45;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:41:22;7.20;;;4.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:44:04;4.30;;;3.90;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:46:45;13.20;;;5.15;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:49:16;8.93;;;5.10;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:52:15;6.35;;;4.20;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:55:02;5.05;;;4.57;;
15776;SDS011;7989;51.198;6.676;2022-10-04T17:57:41;9.90;;;5.05;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:00:13;8.27;;;4.80;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:02:44;5.75;;;4.78;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:05:26;10.15;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:07:57;10.77;;;5.45;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:10:30;9.70;;;5.60;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:12:59;8.18;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:15:29;18.30;;;6.55;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:18:05;13.52;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-04T18:20:44;5.72;;;5.15;;