sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2023-02-05T00:01:47;8.38;;;5.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:04:15;10.02;;;5.75;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:06:43;7.53;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:09:10;7.53;;;5.97;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:11:38;10.18;;;5.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:14:06;8.20;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:16:34;7.68;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:19:02;7.75;;;5.80;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:21:30;7.25;;;5.28;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:23:57;6.50;;;5.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:26:25;7.75;;;5.97;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:28:53;7.68;;;5.65;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:31:21;10.18;;;5.55;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:33:48;6.38;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:36:15;8.82;;;5.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:38:43;6.60;;;5.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:41:11;6.95;;;5.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:43:39;7.57;;;5.55;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:46:06;7.22;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:48:33;7.40;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:51:01;6.00;;;5.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:53:29;8.82;;;5.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:55:57;5.88;;;4.72;;
13927;SDS011;7036;50.834;4.718;2023-02-05T00:58:25;10.18;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:00:52;7.90;;;6.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:03:20;6.97;;;5.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:05:48;7.47;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:08:16;6.28;;;5.57;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:10:45;7.13;;;5.15;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:13:12;6.15;;;5.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:15:40;7.72;;;5.72;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:18:08;6.80;;;5.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:20:37;6.05;;;5.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:23:03;5.90;;;5.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:25:31;6.43;;;5.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:27:59;8.85;;;6.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:30:26;6.85;;;5.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:32:54;6.85;;;6.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:35:22;8.40;;;6.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:37:49;6.38;;;5.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:40:17;6.13;;;5.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:42:44;7.00;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:47:51;6.10;;;5.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:50:21;6.47;;;5.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:52:48;6.15;;;5.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:55:16;6.65;;;5.82;;
13927;SDS011;7036;50.834;4.718;2023-02-05T01:57:44;6.97;;;6.07;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:00:11;7.63;;;5.72;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:02:39;7.10;;;6.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:05:09;7.03;;;5.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:07:35;6.93;;;6.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:10:05;7.35;;;6.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:12:32;7.67;;;6.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:14:59;6.22;;;5.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:17:26;7.47;;;6.78;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:20:01;7.05;;;6.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:28:00;7.13;;;5.83;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:30:32;6.23;;;5.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:41:13;6.70;;;6.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:46:18;6.50;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:48:35;6.82;;;5.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:51:03;6.88;;;6.18;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:53:34;7.57;;;6.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:56:01;8.50;;;6.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T02:58:31;6.80;;;6.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:00:58;6.03;;;5.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:03:26;5.93;;;5.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:05:54;7.63;;;5.72;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:08:24;6.95;;;6.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:10:58;6.55;;;5.82;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:13:28;5.70;;;5.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:15:56;8.05;;;5.80;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:18:24;8.70;;;5.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:20:55;7.03;;;6.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:23:22;6.00;;;5.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:25:49;6.80;;;6.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:28:16;6.32;;;5.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:33:42;6.30;;;5.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:36:27;5.93;;;5.23;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:52:41;5.50;;;4.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T03:55:18;6.82;;;5.07;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:00:26;4.97;;;4.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:02:56;5.63;;;4.32;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:05:22;5.37;;;4.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:07:50;4.80;;;4.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:10:18;4.88;;;4.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:12:46;4.75;;;4.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:15:14;5.97;;;4.32;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:17:42;5.55;;;4.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:20:11;4.90;;;4.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:22:38;4.57;;;4.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:25:06;4.53;;;4.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:27:34;4.23;;;3.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:30:01;4.53;;;4.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:32:28;5.75;;;4.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:34:55;4.95;;;4.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:37:23;4.40;;;3.78;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:39:51;4.53;;;3.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:42:19;4.18;;;3.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:44:46;4.07;;;3.75;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:47:14;3.60;;;3.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:49:42;4.10;;;3.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:52:10;4.05;;;3.65;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:54:38;5.80;;;3.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:57:06;3.65;;;3.08;;
13927;SDS011;7036;50.834;4.718;2023-02-05T04:59:34;3.85;;;3.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:02:02;4.72;;;3.33;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:04:30;4.15;;;3.75;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:06:57;3.63;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:09:25;3.40;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:11:54;3.85;;;3.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:14:21;3.67;;;3.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:16:49;5.15;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:19:17;4.68;;;3.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:21:45;2.83;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:24:13;4.05;;;3.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:26:41;3.60;;;2.75;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:29:10;3.42;;;3.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:31:37;4.78;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:34:04;3.25;;;2.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:36:31;3.85;;;3.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:38:59;3.50;;;3.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:41:27;3.97;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:44:12;3.40;;;3.07;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:46:40;3.28;;;2.97;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:49:08;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:51:36;4.70;;;2.72;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:54:04;3.38;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:56:32;3.97;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T05:58:59;4.07;;;2.88;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:01:27;3.28;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:03:55;2.80;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:06:23;3.55;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:08:49;5.77;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:11:18;2.80;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:13:45;4.00;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:16:13;2.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:18:41;2.97;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:21:09;2.72;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:23:37;3.20;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:26:05;2.72;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:28:33;3.42;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:31:01;2.83;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:33:28;2.83;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:35:56;4.18;;;2.75;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:38:24;5.22;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:40:53;2.45;;;2.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:43:19;2.83;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:45:47;4.35;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:48:15;4.93;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:50:43;3.25;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:53:11;5.50;;;3.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:55:39;5.22;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T06:58:07;3.45;;;2.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:00:35;4.05;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:03:03;4.32;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:05:32;2.80;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:07:59;4.00;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:10:27;2.85;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:12:55;4.28;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:15:23;3.15;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:17:50;3.00;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:20:17;4.35;;;2.78;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:22:45;3.17;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:25:13;3.78;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:27:41;3.47;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:30:09;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:32:36;3.60;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:35:03;4.47;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:37:31;4.72;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:39:58;2.47;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:42:26;3.03;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:44:53;3.65;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:47:21;6.30;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:49:49;3.15;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:52:16;2.50;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:54:43;4.25;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:57:10;2.03;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T07:59:38;3.60;;;2.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:02:07;4.95;;;2.55;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:04:34;2.35;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:07:01;2.35;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:09:29;1.98;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:11:57;2.15;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:14:25;1.95;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:16:53;3.80;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:19:21;4.35;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:21:49;5.65;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:24:17;2.03;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:26:45;3.45;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:29:13;4.30;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:31:40;1.95;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:34:07;3.72;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:36:35;1.55;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:39:02;2.47;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:41:30;1.73;;;1.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:43:58;2.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:46:27;3.83;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:48:53;1.23;;;0.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:51:20;1.50;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:53:49;1.10;;;0.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:56:16;2.72;;;1.05;;
13927;SDS011;7036;50.834;4.718;2023-02-05T08:58:43;1.30;;;0.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:01:12;2.90;;;1.15;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:03:41;3.45;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:06:08;3.47;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:08:35;3.38;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:11:02;4.13;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:13:29;2.28;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:15:57;6.75;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:18:25;3.38;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:20:53;4.20;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:23:21;1.60;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:25:48;2.30;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:28:16;3.75;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:30:44;2.33;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:33:10;3.33;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:35:38;3.78;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:38:06;3.45;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:40:37;5.30;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:43:05;8.48;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:50:55;2.90;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:53:23;3.47;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:55:52;4.93;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T09:58:23;6.90;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:01:01;3.27;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:08:34;5.20;;;1.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:11:12;1.53;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:13:43;4.50;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:16:26;2.47;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:21:55;6.07;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:27:10;3.57;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:29:40;4.27;;;1.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:32:20;2.07;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:34:58;5.60;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:40:14;4.80;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:42:40;3.27;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:45:14;3.53;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:47:55;3.67;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:50:22;3.97;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:52:49;6.57;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:55:17;3.50;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-02-05T10:57:43;5.03;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:00:16;4.47;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:02:43;5.17;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:07:52;3.83;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:10:21;4.38;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:12:51;3.17;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:15:20;4.10;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:17:45;9.15;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:22:41;4.27;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:25:19;6.78;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:27:54;2.87;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:30:28;2.60;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:32:57;4.87;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:37:58;6.40;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:40:33;4.77;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:43:13;2.70;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:45:34;3.00;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:48:01;4.65;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:50:28;4.93;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:53:04;4.50;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:55:27;5.85;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T11:57:57;4.40;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:00:23;6.60;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:02:50;3.13;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:05:20;4.38;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:07:48;3.80;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:10:25;3.10;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:12:59;4.57;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:16:15;8.03;;;3.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:21:09;6.40;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:34:07;6.37;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:36:44;6.87;;;2.73;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:42:16;8.30;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:45:01;7.20;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:47:44;4.77;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:53:23;10.57;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:56:12;6.87;;;3.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T12:58:36;4.73;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:01:03;6.50;;;2.92;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:03:31;12.05;;;3.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:05:58;5.90;;;3.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:08:41;6.85;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:11:16;8.93;;;2.87;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:16:40;8.60;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:19:13;6.53;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:21:36;5.53;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:24:25;3.10;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:27:15;6.57;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:29:57;7.17;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:32:24;7.63;;;2.78;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:34:52;4.85;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:37:33;5.35;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:42:49;4.80;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:48:20;9.97;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:51:07;6.67;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:53:40;6.33;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:56:18;10.97;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T13:58:58;5.33;;;2.93;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:01:31;8.83;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:04:00;5.83;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:06:28;4.83;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:09:03;4.37;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:11:44;8.37;;;3.33;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:16:47;7.43;;;3.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:19:23;3.78;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:21:48;6.87;;;2.57;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:24:36;5.03;;;3.00;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:26:55;8.07;;;3.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:29:43;6.00;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:32:12;6.63;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:37:19;10.18;;;2.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:39:33;5.03;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:42:01;4.43;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:44:32;5.85;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:47:07;4.60;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T14:54:59;5.13;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:00:28;6.57;;;3.28;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:05:44;4.77;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:22:06;5.87;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:24:32;5.33;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:27:04;5.28;;;2.25;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:34:48;3.90;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:37:25;6.80;;;3.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:39:52;5.87;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:42:20;5.63;;;2.85;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:44:46;4.43;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:47:16;7.47;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:49:44;6.97;;;3.22;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:52:14;5.70;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:54:36;6.60;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:57:04;5.95;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T15:59:31;5.65;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:02:01;6.82;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:04:31;5.75;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:06:57;9.17;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:09:26;8.30;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:11:52;4.30;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:14:23;3.78;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:19:34;4.53;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:22:23;3.40;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:24:32;9.63;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:27:02;4.72;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:29:38;9.17;;;3.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:31:59;5.03;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:34:25;6.32;;;2.88;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:36:52;4.85;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:39:30;4.50;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:42:03;6.40;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:44:28;4.80;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:47:04;5.33;;;2.67;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:49:30;4.93;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:51:56;10.37;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:54:25;9.77;;;2.42;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:56:56;4.30;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T16:59:30;7.93;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:01:54;5.65;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:04:34;5.57;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:07:00;5.57;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:09:29;8.23;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:14:51;4.00;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:17:22;3.67;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:20:32;6.10;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:22:32;6.47;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:24:59;9.97;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-02-05T17:27:28;6.95;;;2.90;;