sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2023-08-01T00:01:08;96982.53;;;19.27;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:03:36;96980.72;;;19.33;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:06:04;96992.63;;;19.40;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:08:31;96988.13;;;19.55;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:10:59;96975.63;;;19.54;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:13:27;96984.50;;;19.67;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:15:55;96977.34;;;19.70;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:18:25;96973.25;;;19.75;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:20:53;96980.00;;;19.83;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:23:21;96976.06;;;19.84;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:25:49;96985.03;;;19.84;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:28:23;96986.75;;;19.91;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:30:51;96990.69;;;19.90;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:33:18;96992.97;;;19.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:35:53;96998.38;;;20.14;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:38:21;96987.06;;;19.93;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:40:49;96998.94;;;19.90;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:43:17;97003.97;;;19.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:45:46;97001.81;;;19.87;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:48:14;96997.69;;;19.82;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:50:43;96999.38;;;19.79;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:53:11;96998.56;;;19.79;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:55:40;97002.50;;;19.68;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T00:58:07;97005.66;;;19.58;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:00:36;97000.53;;;19.38;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:03:04;96980.53;;;19.28;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:05:36;96999.50;;;19.44;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:08:05;97000.22;;;19.35;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:10:34;96999.28;;;19.29;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:13:02;96999.47;;;19.35;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:15:31;97003.13;;;19.41;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:17:59;97007.28;;;19.46;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:20:33;96998.63;;;19.57;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:23:03;97009.97;;;19.68;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:25:32;96996.69;;;19.66;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:28:05;97006.00;;;20.19;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:30:35;97000.59;;;19.88;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:33:04;96989.16;;;19.80;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:35:34;96996.78;;;19.85;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:38:02;97002.00;;;19.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:40:32;96998.97;;;19.99;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:43:01;97004.44;;;19.99;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:45:30;97004.16;;;20.07;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:48:02;96977.28;;;19.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:50:30;97002.31;;;20.13;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:53:01;97011.50;;;20.28;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:55:29;97015.78;;;20.29;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T01:57:59;97011.06;;;20.30;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:00:27;97013.97;;;20.35;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:02:55;97014.25;;;20.37;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:05:23;97001.16;;;20.42;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:07:51;96994.44;;;20.52;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:10:19;97000.22;;;20.63;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:12:47;96992.47;;;20.71;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:15:15;96992.91;;;20.79;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:17:43;96996.59;;;20.85;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:20:12;96993.53;;;20.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:22:40;97000.53;;;21.02;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:25:08;96991.50;;;21.11;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:27:36;96991.47;;;21.20;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:30:07;96999.72;;;21.30;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:32:36;96994.94;;;21.39;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:35:04;96993.28;;;21.33;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:37:34;96992.94;;;21.40;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:40:04;97005.63;;;21.56;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:42:35;97007.75;;;21.52;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:45:03;96990.78;;;21.44;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:47:34;96989.69;;;21.51;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:50:02;96996.09;;;21.57;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:52:31;97001.31;;;21.46;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:54:59;96994.50;;;21.32;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:57:29;96991.88;;;21.37;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T02:59:57;97000.56;;;21.45;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:02:32;97002.53;;;21.63;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:05:00;96997.63;;;21.58;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:07:29;96995.16;;;21.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:09:57;96988.22;;;21.74;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:12:26;96988.22;;;21.74;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:14:54;96991.09;;;21.80;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:17:23;96989.53;;;21.88;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:19:51;96995.63;;;21.92;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:22:19;96992.34;;;21.79;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:24:47;96995.00;;;21.73;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:27:15;96993.22;;;21.85;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:29:42;96994.75;;;21.86;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:34:38;96996.81;;;21.76;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:37:08;96992.22;;;21.73;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:39:36;96997.16;;;21.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:42:05;96998.50;;;21.73;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:44:33;97002.47;;;21.72;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:47:01;97008.03;;;21.63;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:49:29;97008.03;;;21.63;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:51:57;97003.53;;;21.75;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:54:26;96997.88;;;21.79;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:56:56;96998.09;;;21.90;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T03:59:26;96996.69;;;21.95;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:01:55;97002.50;;;22.21;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:04:24;97008.88;;;22.51;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:06:52;96997.22;;;23.10;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:09:21;96989.69;;;23.41;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:11:49;97006.34;;;23.97;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:14:17;96999.00;;;24.29;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:16:45;97007.88;;;24.60;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:19:13;97006.84;;;24.78;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:21:41;97004.41;;;24.86;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:24:09;97007.28;;;24.71;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:26:37;97011.50;;;24.66;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:29:06;97005.91;;;24.60;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:31:33;97010.88;;;24.56;97.20
42727;BME280;28372;56.832;60.658;2023-08-01T04:34:02;97012.50;;;24.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:36:29;97011.81;;;24.53;99.16
42727;BME280;28372;56.832;60.658;2023-08-01T04:38:57;97006.28;;;24.53;99.76
42727;BME280;28372;56.832;60.658;2023-08-01T04:41:25;97007.41;;;24.41;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:43:53;97007.28;;;24.29;99.85
42727;BME280;28372;56.832;60.658;2023-08-01T04:46:21;97001.75;;;24.29;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T04:48:49;97015.22;;;24.22;98.85
42727;BME280;28372;56.832;60.658;2023-08-01T04:51:17;97001.09;;;23.99;96.19
42727;BME280;28372;56.832;60.658;2023-08-01T04:53:44;97007.69;;;24.02;97.36
42727;BME280;28372;56.832;60.658;2023-08-01T04:56:12;97015.88;;;23.96;96.03
42727;BME280;28372;56.832;60.658;2023-08-01T04:58:40;97017.31;;;23.91;96.70
42727;BME280;28372;56.832;60.658;2023-08-01T05:01:08;97026.66;;;23.79;96.61
42727;BME280;28372;56.832;60.658;2023-08-01T05:03:36;97016.13;;;23.63;98.57
42727;BME280;28372;56.832;60.658;2023-08-01T05:06:04;97017.44;;;23.52;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:08:31;97020.22;;;23.52;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:10:59;97014.41;;;23.50;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:13:27;97015.38;;;23.32;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:15:55;97016.03;;;23.27;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:18:22;97021.09;;;23.29;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:20:50;97018.06;;;23.26;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:23:19;97021.56;;;23.27;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:25:47;97024.31;;;23.27;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:28:15;97020.72;;;23.36;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:30:43;97012.25;;;23.24;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:33:10;97027.56;;;23.40;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:35:38;97019.75;;;23.39;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:38:06;97022.13;;;23.46;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:40:34;97024.97;;;23.52;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:43:05;97034.28;;;23.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:45:35;97028.22;;;23.65;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:48:03;97028.47;;;23.67;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:50:32;97031.41;;;23.78;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:53:00;97037.91;;;23.90;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:55:28;97043.22;;;23.94;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T05:57:55;97041.97;;;23.95;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:00:24;97034.09;;;23.88;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:02:51;97036.53;;;23.86;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:05:19;97035.22;;;23.81;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:07:47;97033.00;;;23.85;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:10:15;97038.25;;;23.83;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:12:43;97029.69;;;23.81;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:15:10;97031.78;;;23.86;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:17:38;97039.22;;;23.80;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:20:06;97036.66;;;23.76;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:22:35;97036.38;;;23.74;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:25:03;97037.91;;;23.75;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:27:31;97036.06;;;23.87;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:29:59;97047.41;;;23.89;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:32:31;97047.31;;;23.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:34:59;97047.31;;;23.69;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:37:27;97041.06;;;23.68;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:39:56;97045.13;;;23.73;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:42:24;97048.94;;;23.75;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:44:52;97048.28;;;23.81;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:47:20;97058.47;;;23.89;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:49:47;97062.84;;;23.96;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:52:15;97042.81;;;24.01;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:54:43;97047.91;;;24.08;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:57:11;97057.06;;;24.15;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T06:59:39;97053.63;;;24.20;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:02:07;97055.28;;;24.32;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:04:36;97054.88;;;24.39;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:07:05;97064.25;;;24.48;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:09:34;97055.28;;;24.53;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:12:01;97059.09;;;24.55;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:14:33;97055.69;;;24.60;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:17:01;97043.81;;;24.60;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:19:29;97051.03;;;24.72;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:21:56;97050.34;;;24.77;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:24:25;97052.69;;;24.85;99.41
42727;BME280;28372;56.832;60.658;2023-08-01T07:26:55;97050.50;;;24.94;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:29:23;97044.34;;;25.05;99.39
42727;BME280;28372;56.832;60.658;2023-08-01T07:31:53;97055.72;;;25.13;99.30
42727;BME280;28372;56.832;60.658;2023-08-01T07:34:20;97057.84;;;25.24;100.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:36:50;97052.63;;;25.31;97.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:39:18;97059.56;;;25.42;95.34
42727;BME280;28372;56.832;60.658;2023-08-01T07:41:46;97066.63;;;25.48;98.00
42727;BME280;28372;56.832;60.658;2023-08-01T07:44:14;97063.88;;;25.48;92.17
42727;BME280;28372;56.832;60.658;2023-08-01T07:46:41;97062.41;;;25.53;95.90
42727;BME280;28372;56.832;60.658;2023-08-01T07:49:09;97054.31;;;25.50;96.05
42727;BME280;28372;56.832;60.658;2023-08-01T07:51:37;97060.88;;;25.52;92.10
42727;BME280;28372;56.832;60.658;2023-08-01T07:54:05;97058.38;;;25.54;94.38
42727;BME280;28372;56.832;60.658;2023-08-01T07:56:32;97053.41;;;25.64;96.29
42727;BME280;28372;56.832;60.658;2023-08-01T07:59:00;97058.78;;;25.73;91.00
42727;BME280;28372;56.832;60.658;2023-08-01T08:01:28;97055.00;;;25.71;87.41
42727;BME280;28372;56.832;60.658;2023-08-01T08:03:56;97067.09;;;25.73;86.08
42727;BME280;28372;56.832;60.658;2023-08-01T08:06:26;97068.09;;;25.70;85.88
42727;BME280;28372;56.832;60.658;2023-08-01T08:08:54;97066.72;;;25.60;87.44
42727;BME280;28372;56.832;60.658;2023-08-01T08:11:22;97069.44;;;25.54;85.14
42727;BME280;28372;56.832;60.658;2023-08-01T08:13:50;97067.41;;;25.49;88.54
42727;BME280;28372;56.832;60.658;2023-08-01T08:16:18;97060.03;;;25.40;83.79
42727;BME280;28372;56.832;60.658;2023-08-01T08:18:46;97067.69;;;25.30;83.93
42727;BME280;28372;56.832;60.658;2023-08-01T08:21:14;97078.03;;;25.30;82.91
42727;BME280;28372;56.832;60.658;2023-08-01T08:23:41;97077.47;;;25.26;83.07
42727;BME280;28372;56.832;60.658;2023-08-01T08:26:09;97069.19;;;25.26;84.70
42727;BME280;28372;56.832;60.658;2023-08-01T08:28:37;97076.19;;;25.21;82.87
42727;BME280;28372;56.832;60.658;2023-08-01T08:31:05;97070.16;;;25.23;84.93
42727;BME280;28372;56.832;60.658;2023-08-01T08:33:33;97076.72;;;25.25;85.04
42727;BME280;28372;56.832;60.658;2023-08-01T08:36:01;97069.66;;;25.24;82.04
42727;BME280;28372;56.832;60.658;2023-08-01T08:38:28;97069.94;;;25.26;79.86
42727;BME280;28372;56.832;60.658;2023-08-01T08:41:09;97065.34;;;25.44;84.34
42727;BME280;28372;56.832;60.658;2023-08-01T08:43:37;97056.47;;;25.13;79.40
42727;BME280;28372;56.832;60.658;2023-08-01T08:46:06;97050.41;;;25.09;77.93
42727;BME280;28372;56.832;60.658;2023-08-01T08:48:36;97039.50;;;25.00;79.64
42727;BME280;28372;56.832;60.658;2023-08-01T08:51:07;97048.06;;;25.02;84.32
42727;BME280;28372;56.832;60.658;2023-08-01T08:53:36;97036.88;;;24.91;83.60
42727;BME280;28372;56.832;60.658;2023-08-01T08:56:04;97033.44;;;24.96;84.04
42727;BME280;28372;56.832;60.658;2023-08-01T08:58:36;97021.13;;;24.97;84.09
42727;BME280;28372;56.832;60.658;2023-08-01T09:01:06;97013.53;;;24.92;83.56
42727;BME280;28372;56.832;60.658;2023-08-01T09:03:36;97024.63;;;24.97;80.97
42727;BME280;28372;56.832;60.658;2023-08-01T09:06:15;97018.47;;;25.08;84.75
42727;BME280;28372;56.832;60.658;2023-08-01T09:08:51;97022.47;;;25.07;87.02
42727;BME280;28372;56.832;60.658;2023-08-01T09:11:23;97026.31;;;24.89;82.46
42727;BME280;28372;56.832;60.658;2023-08-01T09:13:52;97026.25;;;24.84;81.57
42727;BME280;28372;56.832;60.658;2023-08-01T09:16:20;97033.50;;;24.81;83.10
42727;BME280;28372;56.832;60.658;2023-08-01T09:18:52;97044.81;;;24.77;83.23
42727;BME280;28372;56.832;60.658;2023-08-01T09:21:21;97048.25;;;24.72;78.19
42727;BME280;28372;56.832;60.658;2023-08-01T09:23:49;97055.03;;;24.71;80.11
42727;BME280;28372;56.832;60.658;2023-08-01T09:26:19;97065.03;;;24.69;78.29
42727;BME280;28372;56.832;60.658;2023-08-01T09:28:57;97063.75;;;24.85;80.05
42727;BME280;28372;56.832;60.658;2023-08-01T09:31:29;97067.13;;;24.74;78.80
42727;BME280;28372;56.832;60.658;2023-08-01T09:33:58;97058.44;;;24.60;78.20
42727;BME280;28372;56.832;60.658;2023-08-01T09:36:26;97063.38;;;24.56;75.70
42727;BME280;28372;56.832;60.658;2023-08-01T09:39:01;97072.66;;;24.74;80.26
42727;BME280;28372;56.832;60.658;2023-08-01T09:41:30;97069.75;;;24.62;77.58
42727;BME280;28372;56.832;60.658;2023-08-01T09:43:58;97055.44;;;24.64;77.47
42727;BME280;28372;56.832;60.658;2023-08-01T09:46:26;97061.03;;;24.70;76.57
42727;BME280;28372;56.832;60.658;2023-08-01T09:48:54;97059.06;;;24.70;77.19
42727;BME280;28372;56.832;60.658;2023-08-01T09:51:22;97049.00;;;24.73;77.47
42727;BME280;28372;56.832;60.658;2023-08-01T09:53:52;97056.69;;;24.84;76.10
42727;BME280;28372;56.832;60.658;2023-08-01T09:56:27;97058.31;;;24.96;78.01
42727;BME280;28372;56.832;60.658;2023-08-01T09:58:56;97056.19;;;24.85;75.51
42727;BME280;28372;56.832;60.658;2023-08-01T10:01:27;97050.47;;;24.89;76.60
42727;BME280;28372;56.832;60.658;2023-08-01T10:03:56;97046.03;;;24.97;76.76
42727;BME280;28372;56.832;60.658;2023-08-01T10:06:28;97041.88;;;25.13;78.65
42727;BME280;28372;56.832;60.658;2023-08-01T10:08:59;97035.72;;;25.24;77.03
42727;BME280;28372;56.832;60.658;2023-08-01T10:11:33;97028.66;;;25.49;75.63
42727;BME280;28372;56.832;60.658;2023-08-01T10:14:02;97025.16;;;25.54;71.21
42727;BME280;28372;56.832;60.658;2023-08-01T10:16:31;97029.53;;;25.67;73.51
42727;BME280;28372;56.832;60.658;2023-08-01T10:18:59;97028.16;;;25.82;70.48
42727;BME280;28372;56.832;60.658;2023-08-01T10:21:27;97023.91;;;25.93;69.82
42727;BME280;28372;56.832;60.658;2023-08-01T10:23:58;97032.84;;;26.08;68.96
42727;BME280;28372;56.832;60.658;2023-08-01T10:26:26;97018.72;;;26.06;66.65
42727;BME280;28372;56.832;60.658;2023-08-01T10:28:54;97025.13;;;26.24;64.67
42727;BME280;28372;56.832;60.658;2023-08-01T10:31:21;97014.38;;;26.43;64.04
42727;BME280;28372;56.832;60.658;2023-08-01T10:33:50;97008.31;;;26.39;62.45
42727;BME280;28372;56.832;60.658;2023-08-01T10:36:22;97017.41;;;26.50;63.12
42727;BME280;28372;56.832;60.658;2023-08-01T10:38:55;96994.22;;;26.48;60.38
42727;BME280;28372;56.832;60.658;2023-08-01T10:44:14;97014.50;;;26.71;59.92
42727;BME280;28372;56.832;60.658;2023-08-01T10:46:45;97012.41;;;26.55;58.88
42727;BME280;28372;56.832;60.658;2023-08-01T10:49:14;97013.09;;;26.38;58.69
42727;BME280;28372;56.832;60.658;2023-08-01T10:51:42;97011.31;;;26.35;56.82
42727;BME280;28372;56.832;60.658;2023-08-01T10:54:24;97021.53;;;26.72;57.61
42727;BME280;28372;56.832;60.658;2023-08-01T10:56:55;97017.91;;;26.43;58.49
42727;BME280;28372;56.832;60.658;2023-08-01T10:59:23;97009.09;;;26.45;56.03
42727;BME280;28372;56.832;60.658;2023-08-01T11:01:58;97018.94;;;26.52;56.75
42727;BME280;28372;56.832;60.658;2023-08-01T11:04:26;97027.47;;;26.42;57.56
42727;BME280;28372;56.832;60.658;2023-08-01T11:06:55;97027.41;;;26.31;59.40
42727;BME280;28372;56.832;60.658;2023-08-01T11:09:27;97029.19;;;26.34;58.93
42727;BME280;28372;56.832;60.658;2023-08-01T11:11:57;97023.59;;;26.23;58.54
42727;BME280;28372;56.832;60.658;2023-08-01T11:14:26;97016.00;;;26.12;62.99
42727;BME280;28372;56.832;60.658;2023-08-01T11:16:55;97021.16;;;25.93;63.78
42727;BME280;28372;56.832;60.658;2023-08-01T11:19:25;97025.97;;;25.98;64.01
42727;BME280;28372;56.832;60.658;2023-08-01T11:21:54;97025.66;;;25.90;64.15
42727;BME280;28372;56.832;60.658;2023-08-01T11:24:27;97022.19;;;25.95;68.38
42727;BME280;28372;56.832;60.658;2023-08-01T11:26:55;97028.44;;;25.90;62.64
42727;BME280;28372;56.832;60.658;2023-08-01T11:29:22;97017.34;;;25.90;61.64
42727;BME280;28372;56.832;60.658;2023-08-01T11:31:58;97022.28;;;26.12;65.59
42727;BME280;28372;56.832;60.658;2023-08-01T11:34:26;97009.00;;;25.85;61.79
42727;BME280;28372;56.832;60.658;2023-08-01T11:36:54;97019.31;;;25.78;63.57
42727;BME280;28372;56.832;60.658;2023-08-01T11:39:22;97017.75;;;25.72;62.00
42727;BME280;28372;56.832;60.658;2023-08-01T11:41:50;97022.78;;;25.73;61.96
42727;BME280;28372;56.832;60.658;2023-08-01T11:44:23;97019.09;;;25.88;63.89
42727;BME280;28372;56.832;60.658;2023-08-01T11:46:51;97023.56;;;25.79;63.39
42727;BME280;28372;56.832;60.658;2023-08-01T11:49:19;97026.13;;;25.83;61.02
42727;BME280;28372;56.832;60.658;2023-08-01T11:51:47;97019.84;;;25.82;61.89
42727;BME280;28372;56.832;60.658;2023-08-01T11:54:15;97016.53;;;25.78;61.71
42727;BME280;28372;56.832;60.658;2023-08-01T11:56:44;97027.63;;;25.78;58.13
42727;BME280;28372;56.832;60.658;2023-08-01T11:59:14;97027.88;;;25.80;58.30
42727;BME280;28372;56.832;60.658;2023-08-01T12:01:44;97031.13;;;25.79;59.74
42727;BME280;28372;56.832;60.658;2023-08-01T12:04:24;97034.75;;;25.96;61.74
42727;BME280;28372;56.832;60.658;2023-08-01T12:06:53;97020.44;;;25.60;56.81
42727;BME280;28372;56.832;60.658;2023-08-01T12:09:21;97012.59;;;25.53;55.81
42727;BME280;28372;56.832;60.658;2023-08-01T12:11:58;97008.94;;;25.73;63.55
42727;BME280;28372;56.832;60.658;2023-08-01T12:14:30;97017.34;;;25.53;61.23
42727;BME280;28372;56.832;60.658;2023-08-01T12:16:58;97009.28;;;25.49;62.11
42727;BME280;28372;56.832;60.658;2023-08-01T12:19:25;97007.25;;;25.50;64.11
42727;BME280;28372;56.832;60.658;2023-08-01T12:21:53;97000.97;;;25.49;64.58
42727;BME280;28372;56.832;60.658;2023-08-01T12:24:21;97007.97;;;25.44;64.79
42727;BME280;28372;56.832;60.658;2023-08-01T12:26:49;97010.03;;;25.50;65.47
42727;BME280;28372;56.832;60.658;2023-08-01T12:29:17;97013.50;;;25.44;64.22
42727;BME280;28372;56.832;60.658;2023-08-01T12:31:44;97010.53;;;25.48;64.74
42727;BME280;28372;56.832;60.658;2023-08-01T12:34:13;96996.84;;;25.39;63.53
42727;BME280;28372;56.832;60.658;2023-08-01T12:36:41;97004.66;;;25.40;64.43
42727;BME280;28372;56.832;60.658;2023-08-01T12:39:11;96998.38;;;25.40;63.48
42727;BME280;28372;56.832;60.658;2023-08-01T12:41:39;97000.88;;;25.38;62.26
42727;BME280;28372;56.832;60.658;2023-08-01T12:44:07;96982.34;;;25.23;60.12
42727;BME280;28372;56.832;60.658;2023-08-01T12:46:35;96988.22;;;25.31;60.10
42727;BME280;28372;56.832;60.658;2023-08-01T12:49:02;96990.94;;;25.25;58.47
42727;BME280;28372;56.832;60.658;2023-08-01T12:51:30;96987.88;;;25.23;60.33
42727;BME280;28372;56.832;60.658;2023-08-01T12:53:58;96997.41;;;25.17;60.68
42727;BME280;28372;56.832;60.658;2023-08-01T12:56:26;96992.19;;;25.24;56.61
42727;BME280;28372;56.832;60.658;2023-08-01T12:58:54;96994.19;;;25.24;54.38