sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34374;BME280;20637;55.770;37.592;2023-01-31T00:00:47;97753.47;;;-0.42;80.94
34374;BME280;20637;55.770;37.592;2023-01-31T00:03:13;97756.00;;;-0.41;80.67
34374;BME280;20637;55.770;37.592;2023-01-31T00:05:38;97755.69;;;-0.38;81.21
34374;BME280;20637;55.770;37.592;2023-01-31T00:08:03;97751.94;;;-0.35;80.58
34374;BME280;20637;55.770;37.592;2023-01-31T00:10:29;97763.50;;;-0.36;80.08
34374;BME280;20637;55.770;37.592;2023-01-31T00:12:55;97766.03;;;-0.35;80.20
34374;BME280;20637;55.770;37.592;2023-01-31T00:15:20;97771.56;;;-0.28;79.99
34374;BME280;20637;55.770;37.592;2023-01-31T00:17:46;97756.75;;;-0.21;80.25
34374;BME280;20637;55.770;37.592;2023-01-31T00:20:11;97761.22;;;-0.22;79.27
34374;BME280;20637;55.770;37.592;2023-01-31T00:22:37;97750.91;;;-0.25;79.10
34374;BME280;20637;55.770;37.592;2023-01-31T00:25:02;97758.03;;;-0.25;79.00
34374;BME280;20637;55.770;37.592;2023-01-31T00:27:28;97753.13;;;-0.20;79.56
34374;BME280;20637;55.770;37.592;2023-01-31T00:29:53;97758.03;;;-0.25;78.92
34374;BME280;20637;55.770;37.592;2023-01-31T00:32:19;97765.13;;;-0.26;78.61
34374;BME280;20637;55.770;37.592;2023-01-31T00:34:44;97756.22;;;-0.25;78.69
34374;BME280;20637;55.770;37.592;2023-01-31T00:37:10;97759.00;;;-0.26;78.44
34374;BME280;20637;55.770;37.592;2023-01-31T00:39:36;97749.75;;;-0.22;78.68
34374;BME280;20637;55.770;37.592;2023-01-31T00:42:01;97746.44;;;-0.24;78.46
34374;BME280;20637;55.770;37.592;2023-01-31T00:44:27;97753.69;;;-0.26;78.64
34374;BME280;20637;55.770;37.592;2023-01-31T00:46:52;97754.00;;;-0.29;78.79
34374;BME280;20637;55.770;37.592;2023-01-31T00:49:18;97769.34;;;-0.33;78.76
34374;BME280;20637;55.770;37.592;2023-01-31T00:51:43;97777.16;;;-0.31;78.71
34374;BME280;20637;55.770;37.592;2023-01-31T00:54:10;97778.81;;;-0.30;78.08
34374;BME280;20637;55.770;37.592;2023-01-31T00:56:35;97777.16;;;-0.31;77.76
34374;BME280;20637;55.770;37.592;2023-01-31T00:59:02;97773.50;;;-0.30;78.29
34374;BME280;20637;55.770;37.592;2023-01-31T01:01:32;97772.84;;;-0.32;77.67
34374;BME280;20637;55.770;37.592;2023-01-31T01:03:58;97777.97;;;-0.31;78.29
34374;BME280;20637;55.770;37.592;2023-01-31T01:06:24;97780.63;;;-0.31;77.67
34374;BME280;20637;55.770;37.592;2023-01-31T01:08:50;97769.34;;;-0.33;77.28
34374;BME280;20637;55.770;37.592;2023-01-31T01:11:17;97775.34;;;-0.31;77.14
34374;BME280;20637;55.770;37.592;2023-01-31T01:13:43;97777.53;;;-0.26;77.56
34374;BME280;20637;55.770;37.592;2023-01-31T01:16:10;97778.38;;;-0.26;77.48
34374;BME280;20637;55.770;37.592;2023-01-31T01:18:37;97778.09;;;-0.23;77.44
34374;BME280;20637;55.770;37.592;2023-01-31T01:21:04;97781.75;;;-0.24;77.70
34374;BME280;20637;55.770;37.592;2023-01-31T01:23:30;97780.59;;;-0.21;78.00
34374;BME280;20637;55.770;37.592;2023-01-31T01:25:55;97785.78;;;-0.20;78.00
34374;BME280;20637;55.770;37.592;2023-01-31T01:28:20;97780.19;;;-0.17;77.54
34374;BME280;20637;55.770;37.592;2023-01-31T01:30:46;97786.03;;;-0.13;77.66
34374;BME280;20637;55.770;37.592;2023-01-31T01:33:11;97787.69;;;-0.12;78.13
34374;BME280;20637;55.770;37.592;2023-01-31T01:35:37;97785.19;;;-0.14;77.86
34374;BME280;20637;55.770;37.592;2023-01-31T01:38:02;97783.13;;;-0.20;77.97
34374;BME280;20637;55.770;37.592;2023-01-31T01:40:33;97778.63;;;-0.19;77.34
34374;BME280;20637;55.770;37.592;2023-01-31T01:42:58;97788.53;;;-0.12;77.46
34374;BME280;20637;55.770;37.592;2023-01-31T01:45:24;97787.41;;;-0.09;77.70
34374;BME280;20637;55.770;37.592;2023-01-31T01:47:51;97788.59;;;-0.04;77.33
34374;BME280;20637;55.770;37.592;2023-01-31T01:50:26;97789.75;;;-0.06;77.58
34374;BME280;20637;55.770;37.592;2023-01-31T01:52:53;97790.47;;;-0.04;76.83
34374;BME280;20637;55.770;37.592;2023-01-31T01:55:31;97778.41;;;0.02;77.13
34374;BME280;20637;55.770;37.592;2023-01-31T01:58:00;97776.59;;;0.02;76.69
34374;BME280;20637;55.770;37.592;2023-01-31T02:00:28;97777.56;;;0.01;76.58
34374;BME280;20637;55.770;37.592;2023-01-31T02:02:56;97774.06;;;0.00;76.86
34374;BME280;20637;55.770;37.592;2023-01-31T02:05:41;97776.06;;;-0.02;76.89
34374;BME280;20637;55.770;37.592;2023-01-31T02:08:09;97770.88;;;-0.03;76.41
34374;BME280;20637;55.770;37.592;2023-01-31T02:10:40;97773.53;;;-0.03;76.20
34374;BME280;20637;55.770;37.592;2023-01-31T02:13:08;97776.50;;;-0.06;76.81
34374;BME280;20637;55.770;37.592;2023-01-31T02:15:34;97773.53;;;-0.03;76.39
34374;BME280;20637;55.770;37.592;2023-01-31T02:17:59;97772.25;;;0.01;76.29
34374;BME280;20637;55.770;37.592;2023-01-31T02:33:34;97765.59;;;-0.03;75.77
34374;BME280;20637;55.770;37.592;2023-01-31T02:43:53;97769.72;;;0.09;76.58
34374;BME280;20637;55.770;37.592;2023-01-31T02:46:56;97770.56;;;0.10;75.96
34374;BME280;20637;55.770;37.592;2023-01-31T02:52:14;97770.00;;;0.06;75.84
34374;BME280;20637;55.770;37.592;2023-01-31T02:54:50;97773.63;;;0.05;75.79
34374;BME280;20637;55.770;37.592;2023-01-31T02:57:35;97768.50;;;0.04;76.12
34374;BME280;20637;55.770;37.592;2023-01-31T03:00:03;97766.81;;;0.03;76.09
34374;BME280;20637;55.770;37.592;2023-01-31T03:02:29;97774.91;;;0.01;75.76
34374;BME280;20637;55.770;37.592;2023-01-31T03:04:54;97777.56;;;0.01;75.98
34374;BME280;20637;55.770;37.592;2023-01-31T03:07:20;97773.94;;;0.02;75.73
34374;BME280;20637;55.770;37.592;2023-01-31T03:22:28;97781.50;;;0.24;76.20
34374;BME280;20637;55.770;37.592;2023-01-31T03:24:55;97782.47;;;0.23;75.69
34374;BME280;20637;55.770;37.592;2023-01-31T03:27:21;97786.97;;;0.23;75.18
34374;BME280;20637;55.770;37.592;2023-01-31T03:29:52;97789.22;;;0.18;75.59
34374;BME280;20637;55.770;37.592;2023-01-31T03:32:21;97788.16;;;0.11;75.48
34374;BME280;20637;55.770;37.592;2023-01-31T03:34:49;97791.47;;;0.13;75.68
34374;BME280;20637;55.770;37.592;2023-01-31T03:37:26;97800.81;;;0.17;75.68
34374;BME280;20637;55.770;37.592;2023-01-31T03:45:09;97805.16;;;0.08;75.11
34374;BME280;20637;55.770;37.592;2023-01-31T03:47:41;97804.19;;;0.09;75.26
34374;BME280;20637;55.770;37.592;2023-01-31T03:50:12;97812.38;;;0.16;75.28
34374;BME280;20637;55.770;37.592;2023-01-31T03:52:42;97805.13;;;0.18;75.69
34374;BME280;20637;55.770;37.592;2023-01-31T03:55:13;97802.06;;;0.13;75.85
34374;BME280;20637;55.770;37.592;2023-01-31T03:57:40;97797.06;;;0.10;75.66
34374;BME280;20637;55.770;37.592;2023-01-31T04:00:08;97808.97;;;0.06;75.75
34374;BME280;20637;55.770;37.592;2023-01-31T04:02:49;97806.44;;;0.04;75.58
34374;BME280;20637;55.770;37.592;2023-01-31T04:05:19;97814.13;;;0.07;76.12
34374;BME280;20637;55.770;37.592;2023-01-31T04:07:50;97819.28;;;0.09;75.93
34374;BME280;20637;55.770;37.592;2023-01-31T04:10:21;97816.78;;;0.07;75.99
34374;BME280;20637;55.770;37.592;2023-01-31T04:12:46;97813.13;;;0.08;76.31
34374;BME280;20637;55.770;37.592;2023-01-31T04:15:12;97809.50;;;0.09;76.28
34374;BME280;20637;55.770;37.592;2023-01-31T04:17:38;97817.47;;;0.09;76.24
34374;BME280;20637;55.770;37.592;2023-01-31T04:20:04;97817.75;;;0.06;75.82
34374;BME280;20637;55.770;37.592;2023-01-31T04:22:30;97816.25;;;0.04;76.33
34374;BME280;20637;55.770;37.592;2023-01-31T04:24:56;97806.75;;;0.01;75.92
34374;BME280;20637;55.770;37.592;2023-01-31T04:27:21;97822.53;;;0.03;75.57
34374;BME280;20637;55.770;37.592;2023-01-31T04:29:46;97825.72;;;0.06;76.26
34374;BME280;20637;55.770;37.592;2023-01-31T04:32:12;97826.84;;;0.04;76.32
34374;BME280;20637;55.770;37.592;2023-01-31T04:34:37;97829.34;;;0.05;75.72
34374;BME280;20637;55.770;37.592;2023-01-31T04:37:03;97830.88;;;0.08;75.72
34374;BME280;20637;55.770;37.592;2023-01-31T04:39:28;97831.44;;;0.11;76.46
34374;BME280;20637;55.770;37.592;2023-01-31T04:41:53;97840.13;;;0.04;75.89
34374;BME280;20637;55.770;37.592;2023-01-31T04:44:19;97828.81;;;0.02;75.92
34374;BME280;20637;55.770;37.592;2023-01-31T04:46:44;97839.28;;;0.03;75.78
34374;BME280;20637;55.770;37.592;2023-01-31T04:49:13;97841.50;;;0.08;76.37
34374;BME280;20637;55.770;37.592;2023-01-31T04:51:38;97846.09;;;0.06;76.04
34374;BME280;20637;55.770;37.592;2023-01-31T04:54:04;97842.47;;;0.07;76.20
34374;BME280;20637;55.770;37.592;2023-01-31T04:56:29;97851.66;;;0.12;76.90
34374;BME280;20637;55.770;37.592;2023-01-31T04:58:56;97847.72;;;0.16;76.81
34374;BME280;20637;55.770;37.592;2023-01-31T05:01:21;97852.19;;;0.16;76.15
34374;BME280;20637;55.770;37.592;2023-01-31T05:03:47;97847.47;;;0.10;76.59
34374;BME280;20637;55.770;37.592;2023-01-31T05:06:12;97832.69;;;0.07;76.25
34374;BME280;20637;55.770;37.592;2023-01-31T05:08:37;97842.59;;;0.05;76.88
34374;BME280;20637;55.770;37.592;2023-01-31T05:11:03;97835.78;;;0.03;76.07
34374;BME280;20637;55.770;37.592;2023-01-31T05:13:29;97851.84;;;0.01;77.03
34374;BME280;20637;55.770;37.592;2023-01-31T05:15:56;97849.19;;;0.01;76.37
34374;BME280;20637;55.770;37.592;2023-01-31T05:18:22;97843.75;;;0.03;76.49
34374;BME280;20637;55.770;37.592;2023-01-31T05:20:48;97856.03;;;0.04;77.21
34374;BME280;20637;55.770;37.592;2023-01-31T05:23:14;97863.38;;;0.10;77.02
34374;BME280;20637;55.770;37.592;2023-01-31T05:25:40;97853.19;;;0.15;77.41
34374;BME280;20637;55.770;37.592;2023-01-31T05:28:05;97864.91;;;0.12;76.94
34374;BME280;20637;55.770;37.592;2023-01-31T05:30:31;97862.41;;;0.11;76.90
34374;BME280;20637;55.770;37.592;2023-01-31T05:32:56;97861.41;;;0.12;76.83
34374;BME280;20637;55.770;37.592;2023-01-31T05:35:22;97868.09;;;0.16;76.63
34374;BME280;20637;55.770;37.592;2023-01-31T05:37:47;97863.50;;;0.18;76.75
34374;BME280;20637;55.770;37.592;2023-01-31T05:40:14;97862.66;;;0.17;76.94
34374;BME280;20637;55.770;37.592;2023-01-31T05:42:40;97862.66;;;0.17;76.80
34374;BME280;20637;55.770;37.592;2023-01-31T05:45:07;97863.38;;;0.19;77.48
34374;BME280;20637;55.770;37.592;2023-01-31T05:47:32;97861.69;;;0.18;77.07
34374;BME280;20637;55.770;37.592;2023-01-31T05:49:58;97868.81;;;0.18;76.71
34374;BME280;20637;55.770;37.592;2023-01-31T05:52:23;97864.16;;;0.20;77.04
34374;BME280;20637;55.770;37.592;2023-01-31T05:54:49;97873.69;;;0.22;77.03
34374;BME280;20637;55.770;37.592;2023-01-31T05:57:14;97865.41;;;0.25;77.54
34374;BME280;20637;55.770;37.592;2023-01-31T05:59:40;97871.13;;;0.30;77.16
34374;BME280;20637;55.770;37.592;2023-01-31T06:02:06;97872.50;;;0.34;77.01
34374;BME280;20637;55.770;37.592;2023-01-31T06:04:32;97877.41;;;0.29;77.27
34374;BME280;20637;55.770;37.592;2023-01-31T06:06:58;97872.00;;;0.21;77.29
34374;BME280;20637;55.770;37.592;2023-01-31T06:09:23;97882.06;;;0.18;77.29
34374;BME280;20637;55.770;37.592;2023-01-31T06:11:48;97876.34;;;0.13;77.46
34374;BME280;20637;55.770;37.592;2023-01-31T06:14:14;97886.13;;;0.12;77.64
34374;BME280;20637;55.770;37.592;2023-01-31T06:16:39;97883.88;;;0.17;77.35
34374;BME280;20637;55.770;37.592;2023-01-31T06:19:05;97885.56;;;0.18;77.86
34374;BME280;20637;55.770;37.592;2023-01-31T06:21:30;97896.31;;;0.17;77.78
34374;BME280;20637;55.770;37.592;2023-01-31T06:23:56;97896.19;;;0.18;78.18
34374;BME280;20637;55.770;37.592;2023-01-31T06:26:21;97896.31;;;0.17;77.52
34374;BME280;20637;55.770;37.592;2023-01-31T06:28:47;97898.53;;;0.21;78.31
34374;BME280;20637;55.770;37.592;2023-01-31T06:31:12;97895.44;;;0.26;78.41
34374;BME280;20637;55.770;37.592;2023-01-31T06:33:38;97907.03;;;0.25;78.22
34374;BME280;20637;55.770;37.592;2023-01-31T06:36:03;97909.25;;;0.29;78.10
34374;BME280;20637;55.770;37.592;2023-01-31T06:38:29;97908.53;;;0.27;77.58
34374;BME280;20637;55.770;37.592;2023-01-31T06:40:54;97914.44;;;0.31;77.60
34374;BME280;20637;55.770;37.592;2023-01-31T06:43:20;97915.66;;;0.36;77.79
34374;BME280;20637;55.770;37.592;2023-01-31T06:45:45;97919.00;;;0.38;77.46
34374;BME280;20637;55.770;37.592;2023-01-31T06:48:11;97918.00;;;0.39;77.65
34374;BME280;20637;55.770;37.592;2023-01-31T06:50:36;97924.44;;;0.37;77.69
34374;BME280;20637;55.770;37.592;2023-01-31T06:53:02;97934.66;;;0.32;77.10
34374;BME280;20637;55.770;37.592;2023-01-31T06:55:27;97941.22;;;0.28;77.33
34374;BME280;20637;55.770;37.592;2023-01-31T06:57:52;97932.59;;;0.26;76.76
34374;BME280;20637;55.770;37.592;2023-01-31T07:00:19;97936.94;;;0.27;77.30
34374;BME280;20637;55.770;37.592;2023-01-31T07:02:45;97930.47;;;0.29;77.04
34374;BME280;20637;55.770;37.592;2023-01-31T07:05:11;97931.47;;;0.28;77.70
34374;BME280;20637;55.770;37.592;2023-01-31T07:07:36;97930.19;;;0.32;77.02
34374;BME280;20637;55.770;37.592;2023-01-31T07:10:02;97936.34;;;0.33;77.30
34374;BME280;20637;55.770;37.592;2023-01-31T07:12:28;97940.97;;;0.31;77.45
34374;BME280;20637;55.770;37.592;2023-01-31T07:14:53;97937.19;;;0.33;77.07
34374;BME280;20637;55.770;37.592;2023-01-31T07:17:19;97940.38;;;0.37;77.03
34374;BME280;20637;55.770;37.592;2023-01-31T07:19:45;97937.84;;;0.35;77.39
34374;BME280;20637;55.770;37.592;2023-01-31T07:22:10;97951.00;;;0.37;77.08
34374;BME280;20637;55.770;37.592;2023-01-31T07:24:36;97958.66;;;0.40;76.93
34374;BME280;20637;55.770;37.592;2023-01-31T07:27:01;97949.19;;;0.37;77.37
34374;BME280;20637;55.770;37.592;2023-01-31T07:29:27;97956.84;;;0.40;76.91
34374;BME280;20637;55.770;37.592;2023-01-31T07:31:55;97954.28;;;0.48;77.07
34374;BME280;20637;55.770;37.592;2023-01-31T07:34:21;97958.75;;;0.48;76.79
34374;BME280;20637;55.770;37.592;2023-01-31T07:36:50;97962.81;;;0.52;77.09
34374;BME280;20637;55.770;37.592;2023-01-31T07:39:16;97963.94;;;0.50;76.73
34374;BME280;20637;55.770;37.592;2023-01-31T07:41:41;97967.56;;;0.48;76.93
34374;BME280;20637;55.770;37.592;2023-01-31T07:44:07;97961.13;;;0.51;76.68
34374;BME280;20637;55.770;37.592;2023-01-31T07:46:34;97969.94;;;0.52;76.64
34374;BME280;20637;55.770;37.592;2023-01-31T07:49:00;97973.28;;;0.54;76.75
34374;BME280;20637;55.770;37.592;2023-01-31T07:51:25;97973.13;;;0.55;77.11
34374;BME280;20637;55.770;37.592;2023-01-31T07:53:51;97980.97;;;0.47;76.48
34374;BME280;20637;55.770;37.592;2023-01-31T07:56:18;97982.53;;;0.50;76.99
34374;BME280;20637;55.770;37.592;2023-01-31T07:58:44;97971.44;;;0.54;76.68
34374;BME280;20637;55.770;37.592;2023-01-31T08:01:20;97986.25;;;0.57;76.91
34374;BME280;20637;55.770;37.592;2023-01-31T08:04:05;97989.31;;;0.62;77.12
34374;BME280;20637;55.770;37.592;2023-01-31T08:06:31;97986.50;;;0.63;76.46
34374;BME280;20637;55.770;37.592;2023-01-31T08:08:56;97989.88;;;0.65;76.95
34374;BME280;20637;55.770;37.592;2023-01-31T08:11:22;97988.59;;;0.69;76.73
34374;BME280;20637;55.770;37.592;2023-01-31T08:13:48;97996.56;;;0.69;76.56
34374;BME280;20637;55.770;37.592;2023-01-31T08:16:13;98002.31;;;0.65;76.46
34374;BME280;20637;55.770;37.592;2023-01-31T08:18:39;98010.84;;;0.59;76.15
34374;BME280;20637;55.770;37.592;2023-01-31T08:21:05;98002.63;;;0.52;76.19
34374;BME280;20637;55.770;37.592;2023-01-31T08:23:30;98008.06;;;0.51;76.01
34374;BME280;20637;55.770;37.592;2023-01-31T08:26:03;98007.78;;;0.54;76.18
34374;BME280;20637;55.770;37.592;2023-01-31T08:28:29;98015.59;;;0.55;76.63
34374;BME280;20637;55.770;37.592;2023-01-31T08:30:54;98025.66;;;0.61;76.17
34374;BME280;20637;55.770;37.592;2023-01-31T08:33:20;98018.06;;;0.66;76.73
34374;BME280;20637;55.770;37.592;2023-01-31T08:35:45;98025.91;;;0.68;76.51
34374;BME280;20637;55.770;37.592;2023-01-31T08:38:11;98020.03;;;0.64;76.42
34374;BME280;20637;55.770;37.592;2023-01-31T08:40:36;98015.28;;;0.68;76.32
34374;BME280;20637;55.770;37.592;2023-01-31T08:43:01;98024.50;;;0.73;75.89
34374;BME280;20637;55.770;37.592;2023-01-31T08:45:27;98019.44;;;0.80;76.47
34374;BME280;20637;55.770;37.592;2023-01-31T08:47:56;98016.19;;;0.86;76.24
34374;BME280;20637;55.770;37.592;2023-01-31T08:50:23;98012.97;;;0.82;75.89
34374;BME280;20637;55.770;37.592;2023-01-31T08:52:56;98018.47;;;0.81;76.39
34374;BME280;20637;55.770;37.592;2023-01-31T08:55:22;98014.97;;;0.80;75.62
34374;BME280;20637;55.770;37.592;2023-01-31T08:57:48;98016.78;;;0.80;75.50
34374;BME280;20637;55.770;37.592;2023-01-31T09:00:14;98014.25;;;0.78;76.04
34374;BME280;20637;55.770;37.592;2023-01-31T09:02:39;98008.28;;;0.76;76.13
34374;BME280;20637;55.770;37.592;2023-01-31T09:05:13;98002.53;;;0.81;75.78
34374;BME280;20637;55.770;37.592;2023-01-31T09:07:38;98003.78;;;0.77;75.71
34374;BME280;20637;55.770;37.592;2023-01-31T09:10:04;98013.16;;;0.81;75.62
34374;BME280;20637;55.770;37.592;2023-01-31T09:12:30;98010.50;;;0.81;76.30
34374;BME280;20637;55.770;37.592;2023-01-31T09:14:57;98015.34;;;0.85;75.84
34374;BME280;20637;55.770;37.592;2023-01-31T09:17:22;98012.13;;;0.82;75.77
34374;BME280;20637;55.770;37.592;2023-01-31T09:19:48;98014.78;;;0.82;76.07
34374;BME280;20637;55.770;37.592;2023-01-31T09:22:14;98020.53;;;0.77;76.01
34374;BME280;20637;55.770;37.592;2023-01-31T09:24:40;98011.28;;;0.81;76.00
34374;BME280;20637;55.770;37.592;2023-01-31T09:27:05;98006.16;;;0.80;75.97
34374;BME280;20637;55.770;37.592;2023-01-31T09:29:31;98019.66;;;0.86;76.29
34374;BME280;20637;55.770;37.592;2023-01-31T09:31:56;98012.66;;;0.95;76.22
34374;BME280;20637;55.770;37.592;2023-01-31T09:34:21;98010.22;;;1.02;75.92
34374;BME280;20637;55.770;37.592;2023-01-31T09:36:47;98002.50;;;1.08;75.93
34374;BME280;20637;55.770;37.592;2023-01-31T09:39:13;98001.06;;;1.14;75.75
34374;BME280;20637;55.770;37.592;2023-01-31T09:41:43;97999.34;;;1.22;75.91
34374;BME280;20637;55.770;37.592;2023-01-31T09:44:10;98012.47;;;1.24;75.52
34374;BME280;20637;55.770;37.592;2023-01-31T09:46:39;98007.16;;;1.24;75.42
34374;BME280;20637;55.770;37.592;2023-01-31T09:49:06;98014.31;;;1.23;75.27
34374;BME280;20637;55.770;37.592;2023-01-31T09:51:34;98007.16;;;1.24;75.03
34374;BME280;20637;55.770;37.592;2023-01-31T09:54:01;98017.34;;;1.28;75.08
34374;BME280;20637;55.770;37.592;2023-01-31T09:56:41;98008.53;;;1.28;74.80
34374;BME280;20637;55.770;37.592;2023-01-31T09:59:13;98010.53;;;1.26;75.02
34374;BME280;20637;55.770;37.592;2023-01-31T10:04:28;98009.63;;;1.35;74.96
34374;BME280;20637;55.770;37.592;2023-01-31T10:07:02;98021.06;;;1.35;74.67
34374;BME280;20637;55.770;37.592;2023-01-31T10:11:57;98018.06;;;1.48;74.56
34374;BME280;20637;55.770;37.592;2023-01-31T10:19:22;98030.38;;;1.49;74.16
34374;BME280;20637;55.770;37.592;2023-01-31T10:21:53;98027.75;;;1.39;73.90
34374;BME280;20637;55.770;37.592;2023-01-31T10:24:30;98034.75;;;1.40;74.48
34374;BME280;20637;55.770;37.592;2023-01-31T10:27:02;98028.03;;;1.46;74.43
34374;BME280;20637;55.770;37.592;2023-01-31T10:29:31;98037.91;;;1.54;74.39
34374;BME280;20637;55.770;37.592;2023-01-31T10:32:05;98035.69;;;1.49;74.02
34374;BME280;20637;55.770;37.592;2023-01-31T10:34:46;98039.63;;;1.45;74.07
34374;BME280;20637;55.770;37.592;2023-01-31T10:38:00;98039.63;;;1.45;74.18
34374;BME280;20637;55.770;37.592;2023-01-31T10:40:02;98042.06;;;1.38;74.02
34374;BME280;20637;55.770;37.592;2023-01-31T10:42:30;98048.22;;;1.39;74.11
34374;BME280;20637;55.770;37.592;2023-01-31T10:47:32;98043.09;;;1.28;74.63
34374;BME280;20637;55.770;37.592;2023-01-31T10:49:57;98038.31;;;1.31;74.58
34374;BME280;20637;55.770;37.592;2023-01-31T10:57:52;98040.28;;;1.29;74.61
34374;BME280;20637;55.770;37.592;2023-01-31T11:00:22;98043.88;;;1.38;74.34
34374;BME280;20637;55.770;37.592;2023-01-31T11:02:49;98050.72;;;1.40;74.41
34374;BME280;20637;55.770;37.592;2023-01-31T11:05:15;98046.09;;;1.42;74.25
34374;BME280;20637;55.770;37.592;2023-01-31T11:07:42;98050.94;;;1.47;74.38
34374;BME280;20637;55.770;37.592;2023-01-31T11:10:24;98048.00;;;1.50;74.35
34374;BME280;20637;55.770;37.592;2023-01-31T11:12:57;98053.16;;;1.52;74.47
34374;BME280;20637;55.770;37.592;2023-01-31T11:15:37;98055.38;;;1.56;74.30
34374;BME280;20637;55.770;37.592;2023-01-31T11:18:03;98055.69;;;1.53;73.87
34374;BME280;20637;55.770;37.592;2023-01-31T11:20:36;98056.53;;;1.54;73.87
34374;BME280;20637;55.770;37.592;2023-01-31T11:23:02;98039.72;;;1.53;73.79
34374;BME280;20637;55.770;37.592;2023-01-31T11:25:30;98043.91;;;1.56;73.63
34374;BME280;20637;55.770;37.592;2023-01-31T11:28:00;98039.72;;;1.53;73.57
34374;BME280;20637;55.770;37.592;2023-01-31T11:30:30;98049.13;;;1.48;73.68
34374;BME280;20637;55.770;37.592;2023-01-31T11:32:56;98039.50;;;1.47;73.55
34374;BME280;20637;55.770;37.592;2023-01-31T11:35:23;98050.41;;;1.43;73.40
34374;BME280;20637;55.770;37.592;2023-01-31T11:38:18;98037.81;;;1.46;73.83
34374;BME280;20637;55.770;37.592;2023-01-31T11:40:46;98042.69;;;1.50;73.58
34374;BME280;20637;55.770;37.592;2023-01-31T11:45:43;98049.81;;;1.50;73.88
34374;BME280;20637;55.770;37.592;2023-01-31T11:48:17;98047.53;;;1.55;74.04
34374;BME280;20637;55.770;37.592;2023-01-31T11:50:44;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T11:53:15;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T11:55:41;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T11:58:40;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:01:06;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:03:32;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:06:03;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:08:41;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:13:48;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:16:16;98061.41;;;1.76;73.60
34374;BME280;20637;55.770;37.592;2023-01-31T12:18:47;98064.59;;;1.79;73.52
34374;BME280;20637;55.770;37.592;2023-01-31T12:21:19;98066.41;;;1.79;73.34
34374;BME280;20637;55.770;37.592;2023-01-31T12:23:52;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:31:56;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:34:37;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T12:39:54;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:00:22;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:05:37;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:08:07;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:13:13;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:16:23;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:18:29;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:20:58;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:23:33;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:26:08;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:28:38;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:31:12;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:33:40;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:38:53;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:41:26;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:43:52;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:46:19;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:48:54;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:51:22;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:54:04;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:56:32;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T13:58:59;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:01:25;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:11:48;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:17:02;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:22:15;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:32:34;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:37:41;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:40:27;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:45:41;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:50:54;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:56:13;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T14:58:45;60176.38;;;-142.37;100.00
34374;BME280;20637;55.770;37.592;2023-01-31T15:01:11;98066.41;;;1.79;73.34
34374;BME280;20637;55.770;37.592;2023-01-31T15:03:38;98178.47;;;1.66;73.70
34374;BME280;20637;55.770;37.592;2023-01-31T15:06:29;98176.66;;;1.67;73.93
34374;BME280;20637;55.770;37.592;2023-01-31T15:09:17;98163.91;;;1.70;74.19