sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9888;SDS011;4983;42.112;24.738;2023-06-10T00:02:05;2.97;;;2.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:04:33;3.63;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:07:02;4.67;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:09:30;4.67;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:11:57;4.90;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:14:25;6.70;;;3.83;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:16:52;3.73;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:19:22;3.57;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:21:51;3.73;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:24:18;4.00;;;3.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:26:44;4.00;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:29:11;3.93;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:31:39;4.03;;;2.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:34:06;5.33;;;3.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:36:35;4.80;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:39:02;4.93;;;3.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:41:29;4.70;;;3.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:43:57;4.50;;;3.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:46:24;4.67;;;3.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:48:52;3.83;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:51:19;3.50;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:53:48;4.43;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:56:16;4.50;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T00:58:42;4.33;;;3.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:01:10;5.40;;;2.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:03:38;4.37;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:06:09;4.73;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:08:40;3.53;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:11:13;3.97;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:13:42;4.57;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:16:10;4.17;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:18:39;4.13;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:21:07;4.37;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:23:36;4.03;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:26:04;3.83;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:28:33;4.23;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:31:04;5.13;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:33:35;4.23;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:36:03;3.93;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:38:30;4.73;;;3.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:41:00;4.00;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:43:27;3.63;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:45:54;4.20;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:48:21;4.87;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:50:48;4.37;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:53:15;4.43;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:55:41;5.90;;;3.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T01:58:10;3.97;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:00:37;4.83;;;3.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:03:03;4.10;;;3.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:05:30;3.93;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:07:57;4.63;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:10:24;4.07;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:12:51;3.47;;;2.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:15:19;3.73;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:17:46;3.87;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:20:14;3.03;;;2.73;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:22:42;3.87;;;2.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:25:10;4.70;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:27:38;3.60;;;3.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:30:06;4.93;;;2.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:32:36;4.50;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:35:03;4.00;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:37:30;2.93;;;2.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:39:57;2.70;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:42:24;3.17;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:44:51;5.27;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:47:18;4.83;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:49:46;3.30;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:52:13;3.47;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:54:39;3.93;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:57:06;3.20;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T02:59:33;4.27;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:02:00;3.37;;;2.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:04:27;3.00;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:06:57;3.60;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:09:25;3.63;;;2.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:11:52;3.50;;;2.83;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:14:19;4.53;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:16:46;3.93;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:19:13;6.57;;;3.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:21:43;3.60;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:24:11;5.83;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:26:39;4.33;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:29:05;3.33;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:31:32;4.83;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:34:00;4.53;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:36:27;4.07;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:38:54;6.57;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:41:23;5.43;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:43:51;5.60;;;3.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:46:17;4.93;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:48:44;5.97;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:51:11;3.30;;;2.73;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:53:38;4.10;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:56:05;4.07;;;2.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T03:58:34;3.83;;;3.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:01:01;4.43;;;3.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:03:28;6.33;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:05:55;4.90;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:08:22;3.97;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:10:49;3.77;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:13:16;5.00;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:15:44;9.70;;;3.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:18:11;5.53;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:20:37;5.07;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:23:04;5.43;;;3.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:25:31;3.90;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:27:58;5.57;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:30:25;6.87;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:32:54;6.97;;;3.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:35:21;5.67;;;3.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:37:49;6.97;;;3.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:40:16;5.93;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:42:45;3.83;;;2.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:45:12;6.07;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:47:38;6.60;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:50:07;5.93;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:52:37;4.80;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:55:07;4.57;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T04:57:35;4.80;;;3.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:00:02;6.70;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:02:31;6.00;;;3.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:04:58;3.83;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:07:27;4.87;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:09:54;7.00;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:12:21;5.77;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:14:48;5.27;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:17:14;4.70;;;3.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:19:41;7.60;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:22:08;4.67;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:24:37;5.23;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:27:04;5.43;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:29:32;10.73;;;3.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:31:59;6.27;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:34:28;5.27;;;3.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:36:55;5.40;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:39:22;5.27;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:41:50;5.40;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:44:17;7.60;;;4.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:46:44;4.30;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:49:11;6.60;;;4.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:51:37;4.53;;;3.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:54:05;3.73;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:56:32;4.07;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T05:59:00;4.13;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:01:27;4.53;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:03:54;4.70;;;3.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:06:21;3.93;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:08:48;3.90;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:11:15;4.20;;;3.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:13:42;5.17;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:16:10;5.40;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:18:37;4.53;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:21:03;9.80;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:23:30;4.13;;;3.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:25:57;3.40;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:28:25;5.60;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:30:54;4.63;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:33:22;5.30;;;3.83;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:35:51;6.20;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:38:18;5.03;;;3.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:40:45;4.73;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:43:15;5.07;;;3.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:45:43;5.00;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:48:10;4.07;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:50:39;3.87;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:53:07;3.70;;;3.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:55:35;4.47;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T06:58:01;5.23;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:00:29;3.43;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:02:56;10.27;;;3.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:05:23;4.50;;;3.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:07:53;4.00;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:10:22;5.13;;;3.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:12:51;4.50;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:15:18;4.67;;;3.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:17:45;5.33;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:20:12;4.30;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:22:40;5.30;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:25:09;4.30;;;3.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:27:36;3.30;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:30:03;5.40;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:32:31;4.17;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:34:58;4.10;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:37:25;4.57;;;3.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:39:52;6.37;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:42:20;4.97;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:44:50;3.43;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:47:17;6.60;;;3.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:49:44;4.00;;;3.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:52:11;4.00;;;3.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:54:38;4.73;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:57:05;5.80;;;4.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T07:59:36;5.20;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:02:03;8.07;;;3.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:04:30;3.90;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:06:59;5.70;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:09:26;4.43;;;2.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:11:53;3.93;;;3.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:14:21;3.40;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:16:49;3.57;;;3.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:19:16;4.30;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:21:43;4.40;;;3.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:24:10;5.87;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:26:37;3.77;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:29:04;4.77;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:31:31;2.77;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:33:59;3.13;;;2.83;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:36:26;3.93;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:38:53;4.40;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:41:20;2.50;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:43:48;3.13;;;2.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:46:17;3.37;;;2.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:48:44;3.40;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:51:14;4.27;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:53:44;3.60;;;2.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:56:15;7.67;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T08:58:43;3.17;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:01:10;6.97;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:03:38;4.37;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:06:05;10.03;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:08:34;3.03;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:11:01;3.70;;;3.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:13:29;2.67;;;2.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:15:56;5.00;;;3.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:18:26;2.63;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:20:53;2.53;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:23:20;2.60;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:25:57;2.70;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:28:25;2.67;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:31:01;2.40;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:33:28;2.63;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:35:55;2.63;;;2.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:38:29;2.10;;;1.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:40:57;5.47;;;2.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:43:37;4.40;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:46:04;12.53;;;7.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:48:34;2.53;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:51:01;4.30;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:53:28;2.40;;;1.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:55:57;9.17;;;5.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T09:58:33;3.57;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:01:04;2.63;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:03:30;3.17;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:05:58;4.13;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:08:25;3.93;;;2.67;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:10:52;5.43;;;3.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:13:21;3.87;;;2.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:15:49;3.40;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:18:16;5.43;;;3.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:20:45;4.13;;;3.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:23:13;4.90;;;3.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:25:41;3.90;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:28:09;4.57;;;2.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:30:39;3.13;;;2.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:33:08;2.43;;;2.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:35:36;2.93;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:38:05;3.33;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:40:34;4.37;;;3.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:43:01;4.03;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:45:28;2.80;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:47:57;3.60;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:50:24;4.50;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:52:57;2.73;;;2.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:55:25;2.80;;;2.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T10:57:54;4.63;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:00:27;3.70;;;2.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:02:54;2.97;;;2.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:05:32;3.77;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:08:01;3.40;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:10:30;3.33;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:12:57;4.90;;;2.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:15:24;2.90;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:18:07;2.70;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:20:43;2.80;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:23:10;2.60;;;2.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:25:38;3.43;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:28:17;2.63;;;2.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:30:44;3.20;;;2.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:33:13;2.50;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:35:42;2.90;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:38:11;2.27;;;2.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:40:37;2.63;;;2.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:43:06;4.50;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:45:33;2.43;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:48:00;2.70;;;1.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:50:28;5.33;;;2.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:52:56;6.43;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:55:23;3.00;;;2.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T11:57:50;2.07;;;1.87;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:00:22;2.30;;;1.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:02:54;2.93;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:05:22;3.20;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:07:49;3.77;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:10:18;2.33;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:12:44;3.80;;;2.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:15:19;3.17;;;2.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:17:50;3.30;;;2.73;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:20:24;2.60;;;2.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:22:52;3.30;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:25:25;3.10;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:27:53;3.30;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:30:22;2.77;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:32:50;4.33;;;2.80;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:35:18;2.70;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:37:54;5.07;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:40:26;2.63;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:42:55;2.43;;;2.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:45:28;4.77;;;2.63;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:48:05;3.13;;;2.70;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:50:34;4.50;;;2.43;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:53:03;2.87;;;2.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:55:32;4.60;;;2.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T12:57:59;3.23;;;2.57;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:00:26;2.33;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:02:55;3.33;;;2.47;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:05:25;2.40;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:07:52;2.80;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:10:20;3.60;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:12:49;2.50;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:15:16;2.43;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:17:44;3.10;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:20:16;2.93;;;2.60;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:22:44;3.03;;;2.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:25:10;2.73;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:27:38;2.93;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:30:07;2.57;;;2.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:32:35;4.47;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:35:02;2.87;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:37:28;2.80;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:39:55;3.57;;;2.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:42:22;2.73;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:44:51;2.30;;;2.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:47:19;3.00;;;2.53;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:49:47;4.00;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:52:15;2.47;;;2.27;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:54:43;4.90;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:57:10;3.27;;;2.37;;
9888;SDS011;4983;42.112;24.738;2023-06-10T13:59:36;3.03;;;2.73;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:02:03;2.30;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:04:32;2.80;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:06:59;3.00;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:09:26;2.27;;;2.00;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:11:53;2.80;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:14:20;7.87;;;2.77;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:16:47;2.80;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:19:14;2.97;;;2.50;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:21:42;3.27;;;2.07;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:24:09;2.77;;;2.03;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:26:36;3.93;;;2.33;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:29:03;2.80;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:31:31;2.50;;;2.30;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:33:58;2.60;;;2.40;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:36:26;4.23;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:38:55;2.37;;;2.17;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:41:22;3.63;;;2.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:43:49;58.33;;;20.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:46:16;57.27;;;23.90;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:48:46;24.90;;;10.23;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:51:12;4.67;;;3.13;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:53:39;2.40;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:56:08;2.33;;;2.10;;
9888;SDS011;4983;42.112;24.738;2023-06-10T14:58:36;2.87;;;2.20;;
9888;SDS011;4983;42.112;24.738;2023-06-10T15:01:04;2.80;;;1.93;;
9888;SDS011;4983;42.112;24.738;2023-06-10T15:03:31;3.00;;;1.97;;
9888;SDS011;4983;42.112;24.738;2023-06-10T15:05:59;4.57;;;2.17;;