sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:00:52;12.23;;;5.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:03:17;14.82;;;4.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:05:43;9.82;;;5.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:08:09;14.20;;;5.47;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:10:54;8.15;;;4.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:13:38;12.63;;;5.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:16:04;11.70;;;5.55;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:18:48;9.70;;;6.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:21:14;14.52;;;7.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:23:58;17.75;;;7.53;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:26:42;14.45;;;7.93;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:29:26;14.13;;;9.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:31:52;22.67;;;9.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:34:36;19.05;;;9.32;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:37:02;19.67;;;9.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:39:28;18.73;;;9.35;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:41:54;19.00;;;9.32;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:44:19;18.42;;;10.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:46:45;21.02;;;10.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:49:11;15.07;;;10.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:51:37;17.92;;;9.93;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:54:03;20.55;;;11.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:56:30;21.08;;;11.07;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T00:58:57;20.02;;;11.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:01:24;16.60;;;10.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:03:51;22.73;;;11.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:06:18;18.48;;;11.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:08:45;18.77;;;11.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:11:11;18.35;;;12.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:13:38;16.92;;;11.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:16:05;16.13;;;11.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:18:32;16.50;;;11.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:21:01;21.85;;;12.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:23:28;20.20;;;12.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:25:54;21.90;;;11.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:28:20;20.90;;;12.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:30:46;23.48;;;12.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:33:11;21.38;;;11.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:35:37;16.48;;;11.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:38:03;22.80;;;11.07;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:40:28;16.88;;;9.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:42:54;17.52;;;8.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:45:20;17.60;;;9.68;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:47:48;13.85;;;8.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:50:25;21.88;;;10.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:53:07;21.02;;;9.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:55:39;23.40;;;9.18;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T01:58:12;19.02;;;9.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:00:41;19.08;;;8.73;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:03:12;14.60;;;7.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:06:02;13.45;;;7.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:08:30;17.92;;;7.95;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:11:00;13.80;;;6.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:13:27;15.38;;;6.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:18:53;19.23;;;6.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:22:21;12.35;;;5.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:30:24;14.73;;;5.35;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:32:56;7.30;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:35:31;9.02;;;4.32;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:38:37;14.70;;;4.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:47:06;13.63;;;4.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:49:39;10.30;;;4.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:52:10;15.98;;;6.35;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:54:59;10.23;;;5.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T02:57:32;12.90;;;6.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:02:35;15.68;;;5.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:05:27;15.65;;;6.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:07:58;23.92;;;6.32;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:13:10;13.15;;;6.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:15:50;17.73;;;7.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:20:55;21.27;;;6.43;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:23:25;25.92;;;7.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:25:52;16.38;;;7.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:28:35;16.85;;;8.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:31:02;14.57;;;7.03;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:33:37;28.40;;;7.95;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:36:09;21.13;;;7.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:38:35;26.85;;;8.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:41:02;16.30;;;8.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:43:36;23.25;;;9.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:46:04;21.05;;;9.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:48:30;26.15;;;10.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:50:57;25.65;;;11.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T03:53:23;31.85;;;11.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:04:28;28.10;;;11.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:07:00;30.67;;;12.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:09:39;24.35;;;12.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:12:15;24.75;;;11.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:14:51;29.63;;;11.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:20:21;29.75;;;11.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:22:54;32.67;;;12.48;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:25:49;33.03;;;12.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:28:35;30.00;;;11.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:31:02;26.50;;;12.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:33:28;26.95;;;12.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:35:54;31.77;;;12.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:43:54;34.22;;;14.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:46:39;37.28;;;14.68;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:49:08;30.70;;;14.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:51:35;36.35;;;14.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:54:05;33.95;;;14.07;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:56:31;34.63;;;14.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T04:58:57;35.78;;;14.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:01:23;39.60;;;14.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:03:48;33.47;;;15.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:06:14;39.28;;;15.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:08:40;42.55;;;15.73;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:11:05;45.42;;;15.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:13:31;35.38;;;15.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:16:02;38.03;;;16.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:18:29;42.70;;;16.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:20:55;46.95;;;16.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:23:21;36.92;;;16.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:25:46;42.97;;;16.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:28:12;36.97;;;17.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:30:38;44.63;;;16.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:33:04;47.97;;;16.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:35:30;38.80;;;16.92;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:37:56;37.42;;;16.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:40:22;51.55;;;18.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:42:49;38.78;;;15.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:45:15;45.88;;;16.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:47:40;40.30;;;16.48;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:50:06;47.38;;;17.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:52:32;48.83;;;16.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:54:58;40.67;;;15.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:57:24;42.75;;;16.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T05:59:49;42.97;;;17.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:02:15;42.30;;;16.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:04:40;40.13;;;15.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:07:07;43.33;;;16.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:09:33;45.80;;;17.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:12:08;49.42;;;18.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:14:38;46.17;;;17.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:17:05;48.70;;;16.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:19:30;57.35;;;17.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:21:56;50.05;;;15.73;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:24:22;52.45;;;17.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:26:48;46.05;;;17.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:29:14;50.42;;;17.58;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:31:39;44.40;;;17.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:34:05;40.10;;;16.67;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:36:31;48.03;;;17.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:38:56;50.22;;;16.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:41:22;49.78;;;16.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:43:48;49.20;;;16.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:49:01;49.22;;;16.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:51:27;48.78;;;15.93;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:53:53;44.45;;;17.08;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:56:19;42.47;;;17.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T06:58:48;41.33;;;17.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:01:15;44.30;;;16.73;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:03:42;51.20;;;17.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:06:08;48.67;;;16.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:08:35;39.65;;;16.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:11:01;45.90;;;16.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:13:27;42.60;;;16.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:15:53;38.80;;;15.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:18:19;46.13;;;16.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:20:45;43.13;;;16.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:23:11;42.80;;;14.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:25:36;47.30;;;16.02;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:28:02;40.25;;;15.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:30:28;35.30;;;15.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:32:54;40.60;;;14.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:35:19;31.55;;;14.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:37:45;43.50;;;16.08;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:40:11;34.85;;;15.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:42:37;33.50;;;14.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:45:03;33.22;;;15.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:47:29;34.72;;;13.02;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:49:55;31.05;;;12.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:52:21;31.27;;;12.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:54:47;30.40;;;10.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:57:13;24.08;;;8.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T07:59:38;16.88;;;6.32;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:02:04;20.42;;;6.68;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:04:30;14.52;;;5.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:06:56;11.77;;;4.72;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:09:22;12.90;;;4.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:11:48;10.18;;;4.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:14:14;12.32;;;4.47;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:16:40;10.57;;;4.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:19:05;13.30;;;3.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:21:32;25.38;;;4.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:23:58;9.80;;;3.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:26:24;15.15;;;3.03;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:28:50;9.45;;;3.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:31:17;9.60;;;2.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:33:45;9.00;;;3.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:36:16;11.48;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:38:45;9.35;;;2.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:41:12;10.30;;;2.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:43:39;8.02;;;2.22;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:46:06;7.82;;;3.03;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:48:34;8.50;;;2.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:51:01;5.63;;;2.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:53:28;8.73;;;2.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:55:54;10.77;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T08:58:19;8.77;;;2.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:00:46;6.32;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:03:11;7.43;;;2.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:05:38;10.27;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:08:13;9.50;;;2.72;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:10:41;12.07;;;2.83;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:13:10;4.30;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:15:37;10.23;;;2.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:18:03;9.10;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:20:29;8.57;;;2.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:22:55;7.43;;;2.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:25:21;10.73;;;2.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:27:47;9.82;;;2.35;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:30:13;8.45;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:32:39;7.95;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:35:05;6.47;;;1.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:37:31;10.13;;;3.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:39:56;10.73;;;2.47;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:45:13;8.98;;;2.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:47:43;6.05;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:50:19;5.75;;;1.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T09:58:18;8.50;;;2.28;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:00:45;8.20;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:06:28;5.95;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:10:15;10.73;;;2.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:12:42;6.07;;;1.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:17:49;9.75;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:23:20;31.48;;;2.97;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:28:33;5.68;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:31:22;12.95;;;1.45;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:33:57;4.13;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:36:29;2.20;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:38:55;20.80;;;3.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:43:52;5.40;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:51:53;4.43;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:54:20;9.65;;;1.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T10:56:51;8.45;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:01:56;4.15;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:04:24;3.92;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:07:02;4.35;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:09:31;4.70;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:12:04;5.90;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:14:36;6.68;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:20:20;10.63;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:22:48;5.28;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:28:04;4.13;;;1.17;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:31:18;7.03;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:33:40;6.03;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:36:15;4.43;;;1.35;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:38:57;3.75;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:41:25;8.82;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:44:05;5.65;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:46:48;6.55;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:51:54;7.00;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:54:40;5.25;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:57:17;10.07;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T11:59:53;5.25;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:05:14;9.95;;;2.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:07:52;6.30;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:10:34;3.40;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:13:23;7.80;;;1.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:21:18;2.17;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:37:27;6.65;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:40:17;5.18;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:42:57;3.70;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:48:10;7.68;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:50:57;7.95;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:53:38;4.85;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T12:56:21;8.77;;;1.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:01:32;3.53;;;1.02;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:06:33;8.13;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:09:07;5.63;;;1.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:14:13;3.33;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:16:59;12.10;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:19:30;6.13;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:24:32;3.78;;;1.58;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:27:05;4.45;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:29:43;7.53;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:32:20;8.30;;;1.83;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:37:40;3.95;;;0.93;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:40:16;8.80;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:43:02;6.95;;;2.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:46:03;9.75;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:48:56;9.90;;;0.93;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:51:27;5.53;;;0.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T13:57:19;4.82;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:02:41;3.15;;;0.95;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:18:48;3.28;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:21:19;6.47;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:26:18;8.48;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:28:48;5.53;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:31:35;4.78;;;1.92;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:34:03;4.30;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:36:37;5.95;;;1.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:46:34;5.32;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:49:17;5.30;;;2.33;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:52:21;3.67;;;2.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:54:48;3.45;;;1.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:57:19;3.53;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T14:59:46;4.53;;;0.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:02:23;6.38;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:04:59;3.28;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:07:36;2.40;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:10:17;4.07;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:12:43;2.47;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:15:26;4.15;;;1.05;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:17:58;1.63;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:20:27;5.65;;;0.85;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:22:55;1.92;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:25:24;4.05;;;1.08;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:27:50;9.93;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:30:18;3.58;;;1.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:32:59;3.78;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:35:31;3.53;;;1.25;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:37:58;4.10;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:40:26;5.38;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:42:53;2.50;;;1.13;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:45:32;2.42;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:56:28;1.55;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T15:58:57;5.78;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:01:24;5.35;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:03:56;8.50;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:06:34;3.47;;;0.68;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:12:03;5.10;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:14:30;0.82;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:16:56;4.47;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:19:23;5.53;;;0.68;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:22:25;4.93;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:24:53;4.25;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:27:21;1.40;;;0.88;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:29:52;4.45;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:32:29;2.60;;;0.73;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:35:07;1.42;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:37:38;2.60;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:40:04;4.13;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:42:31;2.33;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:44:58;4.97;;;0.75;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:47:26;4.00;;;0.77;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:50:00;7.28;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:52:26;13.85;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:54:52;5.63;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:57:21;2.97;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T16:59:48;7.03;;;1.23;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:02:18;5.55;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:04:52;6.72;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:07:18;5.50;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:09:44;6.05;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:12:10;4.05;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:14:35;5.72;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:17:02;6.20;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:19:28;9.00;;;2.60;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:21:54;11.23;;;3.20;;
48859;SDS011;34679;51.436;-2.518;2022-11-04T17:24:20;9.50;;;3.45;;