sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;56184;51.986;5.760;2022-11-20T00:00:29;-1.70;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:02:54;-1.80;92.80
69082;DHT22;56184;51.986;5.760;2022-11-20T00:05:20;-1.80;92.60
69082;DHT22;56184;51.986;5.760;2022-11-20T00:07:46;-1.80;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:10:12;-1.90;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:12:37;-1.90;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T00:15:03;-2.00;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:17:29;-1.90;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:19:55;-2.00;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:22:20;-2.10;93.00
69082;DHT22;56184;51.986;5.760;2022-11-20T00:24:46;-2.10;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T00:27:11;-2.10;93.00
69082;DHT22;56184;51.986;5.760;2022-11-20T00:29:37;-2.10;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:32:03;-2.10;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:34:28;-2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:36:54;-2.20;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:39:20;-2.20;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:41:46;-2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-11-20T00:44:11;-2.30;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T00:46:39;-2.30;93.00
69082;DHT22;56184;51.986;5.760;2022-11-20T00:49:16;-2.30;93.10
69082;DHT22;56184;51.986;5.760;2022-11-20T00:51:41;-2.40;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T00:54:07;-2.50;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T00:56:32;-2.50;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T00:59:00;-2.50;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T01:01:26;-2.60;93.40
69082;DHT22;56184;51.986;5.760;2022-11-20T01:03:55;-2.60;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T01:06:37;-2.60;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T01:09:10;-2.60;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T01:11:38;-2.60;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T01:14:06;-2.70;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T01:16:37;-2.70;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T01:19:05;-2.80;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T01:21:39;-2.80;93.40
69082;DHT22;56184;51.986;5.760;2022-11-20T01:24:10;-2.80;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T01:26:37;-2.80;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T01:29:03;-2.90;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T01:31:32;-2.90;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T01:34:00;-3.00;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T01:36:29;-3.00;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T01:38:57;-3.00;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T01:41:24;-3.00;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T01:44:11;-3.00;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T01:46:38;-3.10;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T01:49:18;-3.20;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T01:51:51;-3.20;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T01:54:31;-3.20;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T01:56:59;-3.20;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T01:59:26;-3.30;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T02:01:53;-3.30;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T02:04:20;-3.30;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T02:06:59;-3.30;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T02:09:33;-3.30;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T02:11:58;-3.30;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T02:14:25;-3.30;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T02:16:51;-3.40;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T02:19:28;-3.40;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T02:22:15;-3.40;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T02:24:44;-3.40;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T02:27:13;-3.50;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T02:29:56;-3.50;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T02:32:27;-3.50;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T02:34:54;-3.50;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T02:37:20;-3.60;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T02:39:49;-3.60;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T02:42:16;-3.60;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T02:44:41;-3.60;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T02:47:07;-3.60;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T02:49:33;-3.60;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T02:51:58;-3.60;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T02:54:24;-3.70;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T02:56:50;-3.70;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T02:59:15;-3.70;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T03:01:41;-3.80;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T03:04:06;-3.80;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T03:06:32;-3.80;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T03:08:58;-3.80;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T03:11:24;-3.80;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T03:13:50;-3.80;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T03:16:21;-3.80;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T03:18:47;-3.80;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T03:21:14;-3.80;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T03:23:40;-3.80;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T03:26:24;-3.90;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T03:28:51;-3.90;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T03:31:20;-4.00;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T03:33:47;-4.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T03:36:14;-4.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T03:38:41;-4.00;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T03:41:13;-4.00;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T03:43:40;-4.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T03:46:07;-4.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T03:48:32;-4.00;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T03:51:11;-4.10;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T03:53:38;-4.10;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T03:56:04;-4.10;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T03:58:30;-4.10;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T04:00:56;-4.10;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T04:03:24;-4.10;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T04:05:50;-4.10;94.70
69082;DHT22;56184;51.986;5.760;2022-11-20T04:08:16;-4.10;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T04:10:41;-4.10;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T04:13:07;-4.10;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T04:15:32;-4.10;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T04:17:58;-4.10;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T04:20:23;-4.20;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T04:22:49;-4.20;94.80
69082;DHT22;56184;51.986;5.760;2022-11-20T04:25:18;-4.20;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T04:27:43;-4.20;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T04:30:09;-4.20;95.30
69082;DHT22;56184;51.986;5.760;2022-11-20T04:32:35;-4.20;95.10
69082;DHT22;56184;51.986;5.760;2022-11-20T04:35:00;-4.20;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T04:37:26;-4.20;94.70
69082;DHT22;56184;51.986;5.760;2022-11-20T04:39:51;-4.30;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T04:42:17;-4.30;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T04:45:19;-4.30;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T04:47:45;-4.30;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T04:50:11;-4.30;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T04:52:36;-4.30;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T04:55:02;-4.30;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T04:57:43;-4.40;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T05:00:09;-4.40;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T05:02:35;-4.40;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T05:05:01;-4.40;94.70
69082;DHT22;56184;51.986;5.760;2022-11-20T05:07:26;-4.40;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T05:09:52;-4.50;94.80
69082;DHT22;56184;51.986;5.760;2022-11-20T05:12:17;-4.50;94.80
69082;DHT22;56184;51.986;5.760;2022-11-20T05:14:43;-4.40;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:17:11;-4.50;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:19:36;-4.50;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:22:02;-4.50;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:24:27;-4.50;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T05:26:53;-4.50;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:29:18;-4.50;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:31:44;-4.60;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T05:34:09;-4.60;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T05:36:35;-4.60;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T05:39:01;-4.60;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T05:41:26;-4.60;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T05:43:52;-4.60;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T05:46:19;-4.60;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T05:48:46;-4.70;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T05:51:15;-4.70;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T05:53:41;-4.70;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T05:56:10;-4.70;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T05:58:36;-4.70;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T06:01:11;-4.80;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:03:38;-4.80;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:06:05;-4.80;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T06:08:32;-4.80;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T06:10:57;-4.90;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T06:13:23;-4.90;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T06:15:53;-4.90;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:18:19;-5.00;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T06:20:45;-4.90;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:23:11;-5.00;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:25:38;-5.00;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T06:28:04;-5.00;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T06:30:30;-5.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T06:32:55;-4.90;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T06:35:21;-5.00;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T06:37:46;-5.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T06:40:12;-5.00;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:42:38;-5.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T06:45:03;-5.00;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T06:47:29;-5.00;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T06:49:55;-5.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T06:52:20;-5.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T06:54:46;-5.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T06:57:11;-5.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T06:59:37;-5.00;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T07:02:03;-5.00;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:04:28;-5.00;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:06:54;-5.00;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:09:19;-5.00;94.70
69082;DHT22;56184;51.986;5.760;2022-11-20T07:11:45;-5.00;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T07:14:10;-5.00;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:16:36;-5.00;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T07:19:02;-5.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T07:21:27;-5.00;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T07:23:53;-4.90;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:26:19;-4.90;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T07:28:45;-4.90;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T07:31:10;-4.90;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T07:33:37;-4.90;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T07:36:03;-4.90;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T07:38:29;-4.90;95.10
69082;DHT22;56184;51.986;5.760;2022-11-20T07:40:58;-4.90;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T07:43:24;-4.80;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T07:45:50;-4.80;95.30
69082;DHT22;56184;51.986;5.760;2022-11-20T07:48:16;-4.70;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T07:50:41;-4.70;95.40
69082;DHT22;56184;51.986;5.760;2022-11-20T07:53:07;-4.70;95.40
69082;DHT22;56184;51.986;5.760;2022-11-20T07:55:33;-4.60;95.30
69082;DHT22;56184;51.986;5.760;2022-11-20T07:57:58;-4.50;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T08:00:25;-4.50;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T08:02:54;-4.40;95.80
69082;DHT22;56184;51.986;5.760;2022-11-20T08:05:20;-4.30;95.80
69082;DHT22;56184;51.986;5.760;2022-11-20T08:07:45;-4.20;95.90
69082;DHT22;56184;51.986;5.760;2022-11-20T08:10:13;-4.20;95.70
69082;DHT22;56184;51.986;5.760;2022-11-20T08:12:50;-4.10;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:15:35;-4.00;96.10
69082;DHT22;56184;51.986;5.760;2022-11-20T08:18:05;-4.00;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:20:32;-4.00;96.30
69082;DHT22;56184;51.986;5.760;2022-11-20T08:23:02;-3.90;96.10
69082;DHT22;56184;51.986;5.760;2022-11-20T08:25:32;-3.80;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:27:58;-3.70;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:30:24;-3.60;96.60
69082;DHT22;56184;51.986;5.760;2022-11-20T08:32:50;-3.40;96.30
69082;DHT22;56184;51.986;5.760;2022-11-20T08:35:16;-3.30;96.40
69082;DHT22;56184;51.986;5.760;2022-11-20T08:37:52;-3.20;96.40
69082;DHT22;56184;51.986;5.760;2022-11-20T08:40:18;-3.10;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T08:42:50;-3.00;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T08:45:17;-2.90;96.40
69082;DHT22;56184;51.986;5.760;2022-11-20T08:48:00;-2.80;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:50:25;-2.60;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T08:52:51;-2.50;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T08:55:17;-2.40;96.90
69082;DHT22;56184;51.986;5.760;2022-11-20T08:57:42;-2.20;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T09:00:10;-2.00;97.50
69082;DHT22;56184;51.986;5.760;2022-11-20T09:02:36;-1.90;97.60
69082;DHT22;56184;51.986;5.760;2022-11-20T09:05:01;-1.80;97.60
69082;DHT22;56184;51.986;5.760;2022-11-20T09:07:28;-1.70;97.40
69082;DHT22;56184;51.986;5.760;2022-11-20T09:09:53;-1.60;97.60
69082;DHT22;56184;51.986;5.760;2022-11-20T09:12:19;-1.50;97.70
69082;DHT22;56184;51.986;5.760;2022-11-20T09:14:44;-1.40;97.80
69082;DHT22;56184;51.986;5.760;2022-11-20T09:17:10;-1.30;97.90
69082;DHT22;56184;51.986;5.760;2022-11-20T09:19:39;-1.20;97.80
69082;DHT22;56184;51.986;5.760;2022-11-20T09:22:04;-1.10;97.90
69082;DHT22;56184;51.986;5.760;2022-11-20T09:24:30;-1.00;98.00
69082;DHT22;56184;51.986;5.760;2022-11-20T09:26:55;-0.90;98.10
69082;DHT22;56184;51.986;5.760;2022-11-20T09:29:21;-0.80;98.00
69082;DHT22;56184;51.986;5.760;2022-11-20T09:31:46;-0.70;97.80
69082;DHT22;56184;51.986;5.760;2022-11-20T09:34:12;-0.60;97.90
69082;DHT22;56184;51.986;5.760;2022-11-20T09:36:37;-0.50;97.90
69082;DHT22;56184;51.986;5.760;2022-11-20T09:39:03;-0.40;97.90
69082;DHT22;56184;51.986;5.760;2022-11-20T09:41:56;-0.30;97.80
69082;DHT22;56184;51.986;5.760;2022-11-20T09:44:35;-0.20;97.60
69082;DHT22;56184;51.986;5.760;2022-11-20T09:55:45;0.40;96.80
69082;DHT22;56184;51.986;5.760;2022-11-20T09:58:53;0.50;96.80
69082;DHT22;56184;51.986;5.760;2022-11-20T10:01:26;0.60;96.40
69082;DHT22;56184;51.986;5.760;2022-11-20T10:04:04;0.70;96.00
69082;DHT22;56184;51.986;5.760;2022-11-20T10:06:43;0.90;95.60
69082;DHT22;56184;51.986;5.760;2022-11-20T10:20:35;1.20;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T10:23:12;1.30;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T10:31:51;1.60;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T10:34:22;1.60;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T10:36:54;1.80;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T10:39:46;1.90;95.10
69082;DHT22;56184;51.986;5.760;2022-11-20T10:42:22;2.30;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T10:44:59;2.50;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T10:47:28;2.60;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T10:49:57;2.70;93.70
69082;DHT22;56184;51.986;5.760;2022-11-20T10:55:40;2.90;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T11:00:46;3.00;93.50
69082;DHT22;56184;51.986;5.760;2022-11-20T11:03:26;3.00;93.40
69082;DHT22;56184;51.986;5.760;2022-11-20T11:06:06;3.00;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T11:08:37;3.00;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T11:13:41;3.10;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T11:16:24;3.20;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T11:18:50;3.30;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T11:21:24;3.40;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T11:23:59;3.60;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T11:26:25;3.70;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T11:28:59;3.80;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T11:31:33;4.00;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T11:34:16;4.00;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T11:36:55;4.10;92.90
69082;DHT22;56184;51.986;5.760;2022-11-20T11:39:21;4.00;92.50
69082;DHT22;56184;51.986;5.760;2022-11-20T11:41:48;3.90;92.50
69082;DHT22;56184;51.986;5.760;2022-11-20T11:44:24;3.80;93.00
69082;DHT22;56184;51.986;5.760;2022-11-20T11:47:24;3.70;93.20
69082;DHT22;56184;51.986;5.760;2022-11-20T11:55:20;3.70;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T12:00:19;3.70;93.30
69082;DHT22;56184;51.986;5.760;2022-11-20T12:05:31;3.60;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T12:10:57;3.50;93.60
69082;DHT22;56184;51.986;5.760;2022-11-20T12:16:00;3.60;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T12:18:27;3.60;94.10
69082;DHT22;56184;51.986;5.760;2022-11-20T12:24:10;3.80;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T12:35:37;4.00;93.40
69082;DHT22;56184;51.986;5.760;2022-11-20T12:43:39;4.00;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T12:46:40;4.00;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T12:49:11;4.10;93.40
69082;DHT22;56184;51.986;5.760;2022-11-20T12:52:01;4.10;93.80
69082;DHT22;56184;51.986;5.760;2022-11-20T12:54:46;4.00;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T12:57:24;3.90;94.00
69082;DHT22;56184;51.986;5.760;2022-11-20T13:00:22;3.90;93.90
69082;DHT22;56184;51.986;5.760;2022-11-20T13:05:59;3.80;94.70
69082;DHT22;56184;51.986;5.760;2022-11-20T13:08:33;3.90;94.30
69082;DHT22;56184;51.986;5.760;2022-11-20T13:19:12;4.00;94.20
69082;DHT22;56184;51.986;5.760;2022-11-20T13:21:43;4.00;94.40
69082;DHT22;56184;51.986;5.760;2022-11-20T13:26:45;4.10;94.80
69082;DHT22;56184;51.986;5.760;2022-11-20T13:29:16;4.10;94.50
69082;DHT22;56184;51.986;5.760;2022-11-20T13:32:23;4.10;94.60
69082;DHT22;56184;51.986;5.760;2022-11-20T13:34:55;4.10;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T13:37:31;4.10;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T13:42:44;4.10;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T13:45:25;4.10;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T13:47:52;4.10;95.40
69082;DHT22;56184;51.986;5.760;2022-11-20T13:50:26;4.20;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T13:53:32;4.20;94.90
69082;DHT22;56184;51.986;5.760;2022-11-20T13:56:17;4.10;95.80
69082;DHT22;56184;51.986;5.760;2022-11-20T14:01:23;4.10;95.30
69082;DHT22;56184;51.986;5.760;2022-11-20T14:03:50;4.10;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T14:06:43;4.20;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T14:09:24;4.10;95.00
69082;DHT22;56184;51.986;5.760;2022-11-20T14:11:50;4.20;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T14:14:33;4.10;95.20
69082;DHT22;56184;51.986;5.760;2022-11-20T14:19:32;4.10;95.30
69082;DHT22;56184;51.986;5.760;2022-11-20T14:22:14;4.10;95.60
69082;DHT22;56184;51.986;5.760;2022-11-20T14:24:41;4.10;95.40
69082;DHT22;56184;51.986;5.760;2022-11-20T14:27:15;4.00;95.90
69082;DHT22;56184;51.986;5.760;2022-11-20T14:29:44;4.10;95.70
69082;DHT22;56184;51.986;5.760;2022-11-20T14:32:10;4.00;96.00
69082;DHT22;56184;51.986;5.760;2022-11-20T14:34:39;4.10;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T14:37:10;4.10;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T14:39:43;4.10;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T14:42:26;4.10;95.80
69082;DHT22;56184;51.986;5.760;2022-11-20T14:44:58;4.10;95.80
69082;DHT22;56184;51.986;5.760;2022-11-20T14:47:26;4.10;95.90
69082;DHT22;56184;51.986;5.760;2022-11-20T14:49:53;4.10;95.90
69082;DHT22;56184;51.986;5.760;2022-11-20T14:52:23;4.00;96.00
69082;DHT22;56184;51.986;5.760;2022-11-20T14:54:56;4.10;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T14:57:31;4.10;95.50
69082;DHT22;56184;51.986;5.760;2022-11-20T15:02:45;4.00;96.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:05:11;4.00;96.60
69082;DHT22;56184;51.986;5.760;2022-11-20T15:07:43;4.00;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T15:10:24;4.00;96.60
69082;DHT22;56184;51.986;5.760;2022-11-20T15:13:03;4.00;96.70
69082;DHT22;56184;51.986;5.760;2022-11-20T15:15:35;3.90;96.70
69082;DHT22;56184;51.986;5.760;2022-11-20T15:18:01;3.90;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:20:32;3.90;96.90
69082;DHT22;56184;51.986;5.760;2022-11-20T15:22:58;4.00;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:25:24;3.90;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:27:59;3.90;97.30
69082;DHT22;56184;51.986;5.760;2022-11-20T15:30:24;4.00;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:32:50;4.00;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T15:35:16;4.00;97.20
69082;DHT22;56184;51.986;5.760;2022-11-20T15:37:42;3.90;97.70
69082;DHT22;56184;51.986;5.760;2022-11-20T15:40:08;4.00;97.60
69082;DHT22;56184;51.986;5.760;2022-11-20T15:42:34;4.10;96.90
69082;DHT22;56184;51.986;5.760;2022-11-20T15:45:00;4.10;96.70
69082;DHT22;56184;51.986;5.760;2022-11-20T15:47:33;4.10;97.00
69082;DHT22;56184;51.986;5.760;2022-11-20T15:49:59;4.10;96.50
69082;DHT22;56184;51.986;5.760;2022-11-20T15:52:25;4.20;96.60
69082;DHT22;56184;51.986;5.760;2022-11-20T15:54:50;4.10;97.50
69082;DHT22;56184;51.986;5.760;2022-11-20T15:57:16;4.00;98.10
69082;DHT22;56184;51.986;5.760;2022-11-20T15:59:42;4.00;98.00
69082;DHT22;56184;51.986;5.760;2022-11-20T16:02:14;4.00;98.30
69082;DHT22;56184;51.986;5.760;2022-11-20T16:04:41;3.90;98.30
69082;DHT22;56184;51.986;5.760;2022-11-20T16:07:06;3.90;98.40
69082;DHT22;56184;51.986;5.760;2022-11-20T16:09:32;3.90;98.60
69082;DHT22;56184;51.986;5.760;2022-11-20T16:11:58;3.90;98.50
69082;DHT22;56184;51.986;5.760;2022-11-20T16:14:25;3.90;98.60
69082;DHT22;56184;51.986;5.760;2022-11-20T16:17:09;3.90;98.50
69082;DHT22;56184;51.986;5.760;2022-11-20T16:19:35;3.90;99.20
69082;DHT22;56184;51.986;5.760;2022-11-20T16:22:00;3.90;99.00
69082;DHT22;56184;51.986;5.760;2022-11-20T16:24:26;3.90;99.00
69082;DHT22;56184;51.986;5.760;2022-11-20T16:26:55;3.90;98.90
69082;DHT22;56184;51.986;5.760;2022-11-20T16:29:21;3.90;99.30
69082;DHT22;56184;51.986;5.760;2022-11-20T16:31:47;3.90;99.60
69082;DHT22;56184;51.986;5.760;2022-11-20T16:34:12;3.90;99.80
69082;DHT22;56184;51.986;5.760;2022-11-20T16:36:41;3.90;99.50
69082;DHT22;56184;51.986;5.760;2022-11-20T16:39:07;3.90;99.50
69082;DHT22;56184;51.986;5.760;2022-11-20T16:41:33;4.00;99.20
69082;DHT22;56184;51.986;5.760;2022-11-20T16:44:16;4.00;99.00
69082;DHT22;56184;51.986;5.760;2022-11-20T16:46:42;4.10;98.80
69082;DHT22;56184;51.986;5.760;2022-11-20T16:49:12;4.00;99.00
69082;DHT22;56184;51.986;5.760;2022-11-20T16:51:38;4.00;99.20
69082;DHT22;56184;51.986;5.760;2022-11-20T16:54:06;4.00;99.10
69082;DHT22;56184;51.986;5.760;2022-11-20T16:56:37;4.00;99.30
69082;DHT22;56184;51.986;5.760;2022-11-20T16:59:03;4.00;98.90
69082;DHT22;56184;51.986;5.760;2022-11-20T17:01:30;4.00;99.50
69082;DHT22;56184;51.986;5.760;2022-11-20T17:03:58;4.10;99.40
69082;DHT22;56184;51.986;5.760;2022-11-20T17:06:26;4.10;99.10
69082;DHT22;56184;51.986;5.760;2022-11-20T17:08:56;4.10;99.10
69082;DHT22;56184;51.986;5.760;2022-11-20T17:11:22;4.10;98.20
69082;DHT22;56184;51.986;5.760;2022-11-20T17:13:48;4.20;98.10
69082;DHT22;56184;51.986;5.760;2022-11-20T17:16:20;4.20;98.50
69082;DHT22;56184;51.986;5.760;2022-11-20T17:18:46;4.20;98.90
69082;DHT22;56184;51.986;5.760;2022-11-20T17:21:12;4.10;99.20
69082;DHT22;56184;51.986;5.760;2022-11-20T17:23:39;4.10;99.10