sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-10-09T00:02:12;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:04:41;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:07:10;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:09:38;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:12:23;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:14:53;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:17:23;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:19:51;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:22:19;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:24:58;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:27:41;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:30:18;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:32:49;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:35:26;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:38:04;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:40:47;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:43:23;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:46:00;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:48:38;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:51:08;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:53:53;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:56:21;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T00:58:53;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:01:33;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:04:06;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:06:46;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:09:31;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:12:04;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:14:32;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:17:07;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:19:35;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:22:02;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:24:40;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:27:07;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:29:44;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:32:13;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:34:46;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:37:18;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:39:47;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:42:19;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:45:03;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:47:42;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:50:18;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:52:47;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:55:16;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T01:57:56;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:00:33;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:03:11;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:05:51;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:08:18;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:10:48;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:13:16;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:15:44;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:18:16;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:20:50;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:23:32;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:26:08;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:28:46;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:31:27;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:34:03;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:36:39;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:39:12;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:41:57;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:44:46;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:47:19;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:49:57;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:52:32;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:55:08;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T02:57:40;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:00:08;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:02:36;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:05:07;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:07:38;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:10:07;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:12:36;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:15:06;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:17:35;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:20:04;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:22:39;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:25:07;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:27:44;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:30:14;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:32:54;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:35:22;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:37:57;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:40:36;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:43:05;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:45:32;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:48:02;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:50:38;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:53:05;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:55:36;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T03:58:06;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:00:33;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:03:11;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:05:41;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:08:11;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:10:47;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:13:28;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:16:02;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:18:49;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:21:16;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:23:46;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:26:31;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:29:01;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:31:29;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:34:04;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:36:50;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:39:29;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:41:57;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:44:44;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:47:33;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:50:08;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:52:38;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:55:06;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T04:57:37;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:00:15;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:02:54;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:05:26;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:08:14;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:11:01;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:13:33;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:16:18;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:18:47;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:21:30;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:24:02;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:26:44;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:32:04;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:34:41;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:37:30;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:40:03;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:42:31;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:45:05;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:47:49;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:50:27;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:52:56;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:55:25;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T05:57:53;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:00:38;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:03:24;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:05:56;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:08:27;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:11:14;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:14:01;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:16:37;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:19:24;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:21:58;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:24:48;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:27:22;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:29:58;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:32:50;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:35:47;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:38:23;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:40:51;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:43:33;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:46:03;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:48:48;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:51:24;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:53:52;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:56:23;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T06:59:00;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:01:46;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:04:17;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:07:07;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:09:36;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:12:10;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:14:47;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:17:13;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:19:50;13.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:22:38;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:25:23;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:28:09;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:30:56;14.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:33:25;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:36:17;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:38:56;14.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:41:23;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:43:50;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:46:18;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:49:02;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:51:39;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:54:10;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:56:43;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T07:59:14;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:01:48;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:04:29;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:07:16;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:10:07;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:12:41;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:15:46;15.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:18:19;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:20:55;15.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:23:24;16.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:26:01;16.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:28:42;16.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:31:16;16.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:34:01;16.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:36:31;16.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:39:03;16.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:41:55;16.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:44:25;16.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:46:59;16.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:49:26;16.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:51:55;17.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:54:22;17.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:56:49;17.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T08:59:20;17.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:01:48;17.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:04:39;17.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:07:28;17.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:10:02;17.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:12:44;17.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:15:16;17.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:17:49;17.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:20:24;18.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:23:01;18.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:28:15;18.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:30:53;18.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:33:28;18.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:36:15;18.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:38:42;18.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:41:18;18.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:43:56;18.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:46:23;19.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:49:01;19.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:51:32;19.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:53:59;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:56:26;19.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T09:58:57;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:01:30;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:04:07;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:06:39;19.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:09:10;19.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:11:46;19.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:14:18;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:17:08;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:22:28;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:24:57;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:27:36;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:30:35;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:33:12;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:35:43;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:38:29;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:41:27;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:43:57;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:46:28;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:49:06;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:51:39;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:54:07;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:57:15;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T10:59:56;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:02:44;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:05:11;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:07:41;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:10:09;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:15:13;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:17:59;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:20:26;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:22:58;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:25:52;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:28:34;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:31:15;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:33:50;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:36:20;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:38:59;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:41:44;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:44:11;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:47:01;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:49:58;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:52:29;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:55:03;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T11:57:33;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:00:03;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:02:49;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:05:16;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:07:46;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:10:16;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:12:55;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:15:25;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:17:51;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:20:20;22.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:22:58;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:25:26;23.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:27:53;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:30:24;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:32:54;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:35:21;24.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:37:52;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:40:24;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:42:52;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:45:19;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:47:53;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:50:21;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:52:57;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:55:29;24.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T12:58:02;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:00:34;24.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:03:07;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:08:26;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:11:05;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:13:38;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:16:20;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:18:55;25.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:21:28;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:24:01;25.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:26:29;25.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:29:02;25.70;99.50
7117;DHT22;3600;48.568;7.870;2023-10-09T13:31:30;25.70;99.00
7117;DHT22;3600;48.568;7.870;2023-10-09T13:33:59;25.80;98.80
7117;DHT22;3600;48.568;7.870;2023-10-09T13:36:28;25.50;99.20
7117;DHT22;3600;48.568;7.870;2023-10-09T13:39:00;25.40;99.60
7117;DHT22;3600;48.568;7.870;2023-10-09T13:41:51;25.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T13:44:34;25.50;99.20
7117;DHT22;3600;48.568;7.870;2023-10-09T13:47:02;25.50;99.60
7117;DHT22;3600;48.568;7.870;2023-10-09T13:49:33;25.60;99.70
7117;DHT22;3600;48.568;7.870;2023-10-09T13:52:01;25.60;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T13:54:29;25.60;99.60
7117;DHT22;3600;48.568;7.870;2023-10-09T13:57:03;25.70;99.60
7117;DHT22;3600;48.568;7.870;2023-10-09T13:59:32;25.50;99.60
7117;DHT22;3600;48.568;7.870;2023-10-09T14:02:02;25.20;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T14:04:36;25.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:07:03;25.20;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T14:09:33;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:12:21;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:14:48;25.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:17:21;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:19:54;25.10;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T14:22:25;25.00;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T14:24:54;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:27:27;24.80;99.80
7117;DHT22;3600;48.568;7.870;2023-10-09T14:29:57;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:32:27;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:35:01;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:37:29;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:39:56;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:42:25;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:44:55;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:47:24;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:49:52;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:52:20;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:54:47;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:57:17;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T14:59:45;24.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:02:13;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:04:40;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:07:07;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:09:34;23.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:12:03;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:14:34;23.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:17:01;23.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:19:29;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:21:57;23.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:24:26;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:26:55;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:29:26;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:31:58;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:34:32;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:37:02;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:39:30;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:41:58;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:44:25;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:46:54;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:49:27;23.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:51:54;23.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:54:21;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:56:48;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T15:59:35;23.40;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:02:01;23.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:04:30;23.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:07:01;23.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:09:32;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:12:05;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:14:36;22.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:17:03;22.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:19:33;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:22:03;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:24:33;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:27:06;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:29:34;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:32:01;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:34:29;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:36:56;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:39:23;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:41:50;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:44:17;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:46:44;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:49:12;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:51:40;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:54:10;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:56:42;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T16:59:14;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-10-09T17:01:42;21.40;99.90