sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48026;SDS011;50714;49.208;5.364;2023-08-30T06:57:31;4.50;;;2.58;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:07:32;2.70;;;2.47;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:17:32;2.45;;;2.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:27:32;2.83;;;2.53;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:37:33;3.17;;;2.15;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:47:34;2.22;;;2.03;;
48026;SDS011;50714;49.208;5.364;2023-08-30T07:57:34;2.40;;;2.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:07:37;3.13;;;2.55;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:17:38;3.58;;;2.60;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:27:38;2.95;;;2.63;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:37:39;3.05;;;2.22;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:47:39;2.60;;;2.40;;
48026;SDS011;50714;49.208;5.364;2023-08-30T08:57:40;3.10;;;2.27;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:07:42;3.00;;;2.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:17:43;2.97;;;1.90;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:27:43;2.72;;;2.13;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:37:44;3.08;;;2.55;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:47:48;3.63;;;2.40;;
48026;SDS011;50714;49.208;5.364;2023-08-30T09:57:49;2.88;;;2.05;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:07:51;2.75;;;1.98;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:17:53;2.67;;;1.85;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:27:55;3.95;;;2.17;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:37:58;2.47;;;1.77;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:47:59;2.55;;;1.42;;
48026;SDS011;50714;49.208;5.364;2023-08-30T10:58:00;1.48;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:08:02;2.47;;;1.98;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:18:04;2.88;;;1.60;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:28:04;1.67;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:38:05;1.42;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:48:05;2.03;;;1.55;;
48026;SDS011;50714;49.208;5.364;2023-08-30T11:58:08;2.75;;;1.55;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:08:16;1.45;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:18:24;1.95;;;1.55;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:28:28;1.60;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:38:29;1.85;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:48:30;1.05;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-30T12:58:30;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:08:30;0.85;;;0.85;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:18:31;1.30;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:28:32;1.98;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:38:32;2.58;;;1.50;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:48:32;0.93;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-30T13:58:33;1.98;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:08:33;2.60;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:18:33;1.80;;;1.05;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:28:34;1.25;;;1.15;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:38:35;1.13;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:48:36;1.20;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T14:58:37;1.40;;;1.13;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:08:37;1.95;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:18:38;1.48;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:28:38;1.55;;;1.23;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:38:39;1.73;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:48:40;1.30;;;1.15;;
48026;SDS011;50714;49.208;5.364;2023-08-30T15:58:41;1.42;;;1.33;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:08:42;2.33;;;1.45;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:18:42;1.45;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:28:42;1.58;;;1.05;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:38:43;2.28;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:48:43;1.38;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-30T16:58:43;1.27;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:08:44;1.30;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:18:44;2.45;;;1.45;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:28:44;2.58;;;1.33;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:38:46;3.55;;;1.65;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:48:47;1.58;;;1.35;;
48026;SDS011;50714;49.208;5.364;2023-08-30T17:58:48;1.40;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:08:49;1.65;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:18:50;2.00;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:28:50;2.90;;;1.52;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:38:52;2.67;;;1.70;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:48:53;2.10;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T18:58:53;3.28;;;1.60;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:08:54;1.92;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:18:55;2.55;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:28:55;2.13;;;1.42;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:38:56;2.40;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:48:56;1.73;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T19:58:57;1.75;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:08:57;2.03;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:18:58;2.97;;;1.50;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:28:58;1.70;;;1.33;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:38:59;1.80;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:48:59;1.67;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T20:58:59;3.55;;;1.90;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:09:04;3.78;;;2.65;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:19:05;2.95;;;2.58;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:29:05;2.97;;;2.15;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:39:14;3.47;;;1.80;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:49:15;2.22;;;1.38;;
48026;SDS011;50714;49.208;5.364;2023-08-30T21:59:16;2.30;;;1.35;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:09:16;2.00;;;1.23;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:19:17;2.58;;;1.50;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:29:17;1.45;;;1.15;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:39:18;1.95;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:49:18;1.77;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-30T22:59:19;2.15;;;1.58;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:09:19;2.42;;;1.60;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:19:21;1.52;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:29:21;1.58;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:39:26;1.98;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:49:26;2.25;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-30T23:59:27;2.03;;;1.33;;
