sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-06-04T00:01:56;100647.16;;;11.76;65.06
19748;BME280;10032;51.386;12.516;2023-06-04T00:04:22;100648.94;;;11.71;65.70
19748;BME280;10032;51.386;12.516;2023-06-04T00:06:48;100647.44;;;11.63;65.84
19748;BME280;10032;51.386;12.516;2023-06-04T00:09:14;100651.13;;;11.57;66.34
19748;BME280;10032;51.386;12.516;2023-06-04T00:11:40;100651.00;;;11.52;66.81
19748;BME280;10032;51.386;12.516;2023-06-04T00:14:14;100646.56;;;11.46;67.23
19748;BME280;10032;51.386;12.516;2023-06-04T00:16:40;100635.38;;;11.43;67.61
19748;BME280;10032;51.386;12.516;2023-06-04T00:19:06;100642.94;;;11.41;68.24
19748;BME280;10032;51.386;12.516;2023-06-04T00:21:31;100643.09;;;11.34;68.73
19748;BME280;10032;51.386;12.516;2023-06-04T00:23:59;100643.22;;;11.28;68.60
19748;BME280;10032;51.386;12.516;2023-06-04T00:26:24;100639.34;;;11.24;68.82
19748;BME280;10032;51.386;12.516;2023-06-04T00:28:53;100637.13;;;11.21;69.46
19748;BME280;10032;51.386;12.516;2023-06-04T00:31:19;100636.28;;;11.20;69.21
19748;BME280;10032;51.386;12.516;2023-06-04T00:33:46;100636.28;;;11.20;69.57
19748;BME280;10032;51.386;12.516;2023-06-04T00:36:12;100636.47;;;11.14;69.94
19748;BME280;10032;51.386;12.516;2023-06-04T00:38:37;100630.09;;;11.08;70.00
19748;BME280;10032;51.386;12.516;2023-06-04T00:41:03;100634.34;;;11.04;70.44
19748;BME280;10032;51.386;12.516;2023-06-04T00:43:28;100629.44;;;11.01;70.45
19748;BME280;10032;51.386;12.516;2023-06-04T00:45:56;100636.38;;;10.97;71.00
19748;BME280;10032;51.386;12.516;2023-06-04T00:48:22;100628.38;;;10.91;71.47
19748;BME280;10032;51.386;12.516;2023-06-04T00:50:48;100635.34;;;10.87;71.67
19748;BME280;10032;51.386;12.516;2023-06-04T00:53:14;100631.22;;;10.84;71.44
19748;BME280;10032;51.386;12.516;2023-06-04T00:55:42;100633.34;;;10.82;72.07
19748;BME280;10032;51.386;12.516;2023-06-04T00:58:08;100622.16;;;10.79;72.64
19748;BME280;10032;51.386;12.516;2023-06-04T01:00:35;100620.88;;;10.81;72.22
19748;BME280;10032;51.386;12.516;2023-06-04T01:03:04;100629.22;;;10.80;72.42
19748;BME280;10032;51.386;12.516;2023-06-04T01:05:45;100626.19;;;10.76;72.73
19748;BME280;10032;51.386;12.516;2023-06-04T01:08:12;100619.34;;;10.74;72.70
19748;BME280;10032;51.386;12.516;2023-06-04T01:10:55;100631.16;;;10.68;73.34
19748;BME280;10032;51.386;12.516;2023-06-04T01:13:22;100626.69;;;10.62;73.95
19748;BME280;10032;51.386;12.516;2023-06-04T01:15:48;100621.38;;;10.55;74.40
19748;BME280;10032;51.386;12.516;2023-06-04T01:18:15;100623.97;;;10.50;74.58
19748;BME280;10032;51.386;12.516;2023-06-04T01:21:04;100631.16;;;10.45;75.24
19748;BME280;10032;51.386;12.516;2023-06-04T01:26:04;100633.41;;;10.36;75.99
19748;BME280;10032;51.386;12.516;2023-06-04T01:28:30;100634.34;;;10.30;76.48
19748;BME280;10032;51.386;12.516;2023-06-04T01:30:57;100630.72;;;10.25;76.81
19748;BME280;10032;51.386;12.516;2023-06-04T01:33:25;100627.91;;;10.20;77.07
19748;BME280;10032;51.386;12.516;2023-06-04T01:35:51;100628.00;;;10.13;77.54
19748;BME280;10032;51.386;12.516;2023-06-04T01:38:17;100626.25;;;10.07;78.31
19748;BME280;10032;51.386;12.516;2023-06-04T01:40:42;100623.38;;;10.02;78.51
19748;BME280;10032;51.386;12.516;2023-06-04T01:43:08;100624.91;;;9.98;79.03
19748;BME280;10032;51.386;12.516;2023-06-04T01:45:33;100621.25;;;9.93;79.20
19748;BME280;10032;51.386;12.516;2023-06-04T01:48:02;100628.41;;;9.87;79.65
19748;BME280;10032;51.386;12.516;2023-06-04T01:50:27;100624.28;;;9.85;79.91
19748;BME280;10032;51.386;12.516;2023-06-04T01:52:53;100622.28;;;9.80;80.50
19748;BME280;10032;51.386;12.516;2023-06-04T01:55:18;100627.34;;;9.77;80.96
19748;BME280;10032;51.386;12.516;2023-06-04T01:57:45;100618.84;;;9.73;80.92
19748;BME280;10032;51.386;12.516;2023-06-04T02:00:11;100621.19;;;9.70;81.14
19748;BME280;10032;51.386;12.516;2023-06-04T02:02:38;100630.59;;;9.67;81.48
19748;BME280;10032;51.386;12.516;2023-06-04T02:05:05;100623.41;;;9.61;81.92
19748;BME280;10032;51.386;12.516;2023-06-04T02:07:34;100627.63;;;9.57;81.99
19748;BME280;10032;51.386;12.516;2023-06-04T02:09:59;100627.28;;;9.54;82.84
19748;BME280;10032;51.386;12.516;2023-06-04T02:12:25;100637.75;;;9.50;82.73
19748;BME280;10032;51.386;12.516;2023-06-04T02:14:50;100629.50;;;9.45;82.81
19748;BME280;10032;51.386;12.516;2023-06-04T02:17:16;100628.06;;;9.43;83.15
19748;BME280;10032;51.386;12.516;2023-06-04T02:19:45;100632.06;;;9.40;83.24
19748;BME280;10032;51.386;12.516;2023-06-04T02:22:18;100634.19;;;9.38;83.79
19748;BME280;10032;51.386;12.516;2023-06-04T02:24:45;100642.16;;;9.33;84.46
19748;BME280;10032;51.386;12.516;2023-06-04T02:27:11;100640.50;;;9.32;84.44
19748;BME280;10032;51.386;12.516;2023-06-04T02:29:38;100638.03;;;9.31;84.23
19748;BME280;10032;51.386;12.516;2023-06-04T02:32:04;100640.75;;;9.31;84.06
19748;BME280;10032;51.386;12.516;2023-06-04T02:34:30;100633.69;;;9.30;84.22
19748;BME280;10032;51.386;12.516;2023-06-04T02:36:56;100638.25;;;9.29;84.55
19748;BME280;10032;51.386;12.516;2023-06-04T02:39:21;100638.25;;;9.29;84.63
19748;BME280;10032;51.386;12.516;2023-06-04T02:41:47;100634.75;;;9.29;85.23
19748;BME280;10032;51.386;12.516;2023-06-04T02:44:12;100639.31;;;9.28;85.42
19748;BME280;10032;51.386;12.516;2023-06-04T02:46:38;100637.66;;;9.27;85.10
19748;BME280;10032;51.386;12.516;2023-06-04T02:49:04;100635.41;;;9.24;85.70
19748;BME280;10032;51.386;12.516;2023-06-04T02:51:29;100631.66;;;9.25;86.14
19748;BME280;10032;51.386;12.516;2023-06-04T02:53:55;100634.13;;;9.27;85.83
19748;BME280;10032;51.386;12.516;2023-06-04T02:56:20;100636.84;;;9.27;86.33
19748;BME280;10032;51.386;12.516;2023-06-04T02:58:53;100627.53;;;9.23;86.89
19748;BME280;10032;51.386;12.516;2023-06-04T03:01:24;100635.41;;;9.24;86.70
19748;BME280;10032;51.386;12.516;2023-06-04T03:03:50;100638.94;;;9.25;87.42
19748;BME280;10032;51.386;12.516;2023-06-04T03:06:17;100629.19;;;9.24;88.15
19748;BME280;10032;51.386;12.516;2023-06-04T03:08:45;100634.34;;;9.25;87.97
19748;BME280;10032;51.386;12.516;2023-06-04T03:11:11;100638.34;;;9.23;88.13
19748;BME280;10032;51.386;12.516;2023-06-04T03:13:37;100638.13;;;9.24;88.81
19748;BME280;10032;51.386;12.516;2023-06-04T03:16:03;100641.66;;;9.25;88.35
19748;BME280;10032;51.386;12.516;2023-06-04T03:18:28;100648.94;;;9.24;88.06
19748;BME280;10032;51.386;12.516;2023-06-04T03:20:54;100650.22;;;9.22;87.89
19748;BME280;10032;51.386;12.516;2023-06-04T03:23:20;100649.41;;;9.21;88.32
19748;BME280;10032;51.386;12.516;2023-06-04T03:25:46;100650.22;;;9.22;88.16
19748;BME280;10032;51.386;12.516;2023-06-04T03:28:12;100656.47;;;9.22;88.79
19748;BME280;10032;51.386;12.516;2023-06-04T03:30:37;100656.59;;;9.27;89.08
19748;BME280;10032;51.386;12.516;2023-06-04T03:33:03;100651.78;;;9.29;88.76
19748;BME280;10032;51.386;12.516;2023-06-04T03:35:28;100654.25;;;9.31;89.18
19748;BME280;10032;51.386;12.516;2023-06-04T03:37:54;100669.19;;;9.33;89.38
19748;BME280;10032;51.386;12.516;2023-06-04T03:40:19;100655.19;;;9.36;89.24
19748;BME280;10032;51.386;12.516;2023-06-04T03:42:45;100654.41;;;9.36;89.89
19748;BME280;10032;51.386;12.516;2023-06-04T03:45:10;100656.63;;;9.39;89.73
19748;BME280;10032;51.386;12.516;2023-06-04T03:47:38;100657.81;;;9.43;90.32
19748;BME280;10032;51.386;12.516;2023-06-04T03:50:04;100659.25;;;9.45;90.65
19748;BME280;10032;51.386;12.516;2023-06-04T03:52:30;100661.03;;;9.51;90.43
19748;BME280;10032;51.386;12.516;2023-06-04T03:54:55;100656.81;;;9.55;90.83
19748;BME280;10032;51.386;12.516;2023-06-04T03:57:21;100660.00;;;9.64;91.37
19748;BME280;10032;51.386;12.516;2023-06-04T03:59:46;100659.91;;;9.70;91.16
19748;BME280;10032;51.386;12.516;2023-06-04T04:02:12;100652.50;;;9.77;91.68
19748;BME280;10032;51.386;12.516;2023-06-04T04:04:37;100653.25;;;9.84;91.84
19748;BME280;10032;51.386;12.516;2023-06-04T04:07:03;100651.97;;;9.98;91.49
19748;BME280;10032;51.386;12.516;2023-06-04T04:09:28;100653.53;;;10.06;91.63
19748;BME280;10032;51.386;12.516;2023-06-04T04:11:53;100653.09;;;10.09;91.66
19748;BME280;10032;51.386;12.516;2023-06-04T04:14:19;100652.94;;;10.15;91.55
19748;BME280;10032;51.386;12.516;2023-06-04T04:16:44;100656.63;;;10.21;91.96
19748;BME280;10032;51.386;12.516;2023-06-04T04:19:10;100658.38;;;10.27;91.94
19748;BME280;10032;51.386;12.516;2023-06-04T04:21:37;100659.06;;;10.34;91.70
19748;BME280;10032;51.386;12.516;2023-06-04T04:24:03;100661.69;;;10.40;92.03
19748;BME280;10032;51.386;12.516;2023-06-04T04:26:29;100662.88;;;10.44;92.00
19748;BME280;10032;51.386;12.516;2023-06-04T04:28:55;100664.03;;;10.48;91.76
19748;BME280;10032;51.386;12.516;2023-06-04T04:31:26;100657.06;;;10.52;91.92
19748;BME280;10032;51.386;12.516;2023-06-04T04:33:52;100661.19;;;10.66;92.44
19748;BME280;10032;51.386;12.516;2023-06-04T04:36:19;100663.41;;;10.81;92.25
19748;BME280;10032;51.386;12.516;2023-06-04T04:38:44;100661.50;;;10.93;91.80
19748;BME280;10032;51.386;12.516;2023-06-04T04:41:20;100665.34;;;11.08;91.52
19748;BME280;10032;51.386;12.516;2023-06-04T04:43:47;100668.19;;;11.41;92.22
19748;BME280;10032;51.386;12.516;2023-06-04T04:46:13;100665.00;;;11.72;90.95
19748;BME280;10032;51.386;12.516;2023-06-04T04:48:38;100659.69;;;11.94;90.13
19748;BME280;10032;51.386;12.516;2023-06-04T04:51:05;100660.66;;;12.37;89.97
19748;BME280;10032;51.386;12.516;2023-06-04T04:53:31;100664.53;;;12.79;88.40
19748;BME280;10032;51.386;12.516;2023-06-04T04:55:57;100666.66;;;13.15;87.33
19748;BME280;10032;51.386;12.516;2023-06-04T04:58:22;100663.03;;;13.53;86.40
19748;BME280;10032;51.386;12.516;2023-06-04T05:00:48;100660.28;;;13.79;84.86
19748;BME280;10032;51.386;12.516;2023-06-04T05:03:13;100658.19;;;14.18;84.77
19748;BME280;10032;51.386;12.516;2023-06-04T05:05:39;100662.56;;;14.50;83.14
19748;BME280;10032;51.386;12.516;2023-06-04T05:08:04;100668.19;;;14.80;81.67
19748;BME280;10032;51.386;12.516;2023-06-04T05:10:30;100669.91;;;14.91;80.02
19748;BME280;10032;51.386;12.516;2023-06-04T05:12:58;100673.22;;;15.03;78.63
19748;BME280;10032;51.386;12.516;2023-06-04T05:15:25;100668.91;;;15.17;76.38
19748;BME280;10032;51.386;12.516;2023-06-04T05:17:52;100676.00;;;15.13;75.97
19748;BME280;10032;51.386;12.516;2023-06-04T05:20:18;100674.50;;;15.42;75.69
19748;BME280;10032;51.386;12.516;2023-06-04T05:22:44;100676.19;;;15.63;74.52
19748;BME280;10032;51.386;12.516;2023-06-04T05:25:11;100676.25;;;15.83;74.65
19748;BME280;10032;51.386;12.516;2023-06-04T05:27:36;100682.81;;;15.92;72.78
19748;BME280;10032;51.386;12.516;2023-06-04T05:30:04;100678.75;;;16.10;73.28
19748;BME280;10032;51.386;12.516;2023-06-04T05:32:30;100673.00;;;16.36;72.66
19748;BME280;10032;51.386;12.516;2023-06-04T05:34:58;100674.09;;;16.65;71.50
19748;BME280;10032;51.386;12.516;2023-06-04T05:37:25;100670.47;;;16.95;71.60
19748;BME280;10032;51.386;12.516;2023-06-04T05:39:52;100676.69;;;17.10;69.75
19748;BME280;10032;51.386;12.516;2023-06-04T05:42:18;100672.25;;;17.29;70.12
19748;BME280;10032;51.386;12.516;2023-06-04T05:44:44;100686.47;;;17.41;67.93
19748;BME280;10032;51.386;12.516;2023-06-04T05:47:09;100678.13;;;17.66;67.09
19748;BME280;10032;51.386;12.516;2023-06-04T05:49:34;100685.19;;;17.77;65.98
19748;BME280;10032;51.386;12.516;2023-06-04T05:52:00;100686.72;;;17.93;63.60
19748;BME280;10032;51.386;12.516;2023-06-04T05:54:29;100680.28;;;18.08;63.38
19748;BME280;10032;51.386;12.516;2023-06-04T05:56:55;100682.28;;;18.36;63.56
19748;BME280;10032;51.386;12.516;2023-06-04T05:59:21;100678.84;;;18.54;62.75
19748;BME280;10032;51.386;12.516;2023-06-04T06:01:46;100677.81;;;18.73;60.33
19748;BME280;10032;51.386;12.516;2023-06-04T06:04:13;100677.50;;;19.03;60.32
19748;BME280;10032;51.386;12.516;2023-06-04T06:06:39;100687.91;;;19.06;60.22
19748;BME280;10032;51.386;12.516;2023-06-04T06:09:04;100688.94;;;19.10;59.95
19748;BME280;10032;51.386;12.516;2023-06-04T06:11:31;100684.88;;;19.31;58.19
19748;BME280;10032;51.386;12.516;2023-06-04T06:13:56;100681.34;;;19.49;56.36
19748;BME280;10032;51.386;12.516;2023-06-04T06:16:21;100687.22;;;19.19;55.77
19748;BME280;10032;51.386;12.516;2023-06-04T06:18:47;100687.56;;;19.36;56.73
19748;BME280;10032;51.386;12.516;2023-06-04T06:21:12;100694.88;;;19.64;56.12
19748;BME280;10032;51.386;12.516;2023-06-04T06:23:38;100695.03;;;19.91;55.35
19748;BME280;10032;51.386;12.516;2023-06-04T06:26:03;100706.13;;;20.05;54.39
19748;BME280;10032;51.386;12.516;2023-06-04T06:28:33;100702.88;;;20.21;54.51
19748;BME280;10032;51.386;12.516;2023-06-04T06:30:59;100703.47;;;20.50;54.32
19748;BME280;10032;51.386;12.516;2023-06-04T06:33:24;100704.63;;;20.31;52.27
19748;BME280;10032;51.386;12.516;2023-06-04T06:35:50;100712.59;;;20.64;52.66
19748;BME280;10032;51.386;12.516;2023-06-04T06:38:15;100713.91;;;20.53;51.98
19748;BME280;10032;51.386;12.516;2023-06-04T06:40:41;100706.50;;;20.99;52.06
19748;BME280;10032;51.386;12.516;2023-06-04T06:43:06;100718.75;;;21.20;50.73
19748;BME280;10032;51.386;12.516;2023-06-04T06:45:31;100719.56;;;21.07;50.63
19748;BME280;10032;51.386;12.516;2023-06-04T06:47:57;100711.19;;;21.39;50.31
19748;BME280;10032;51.386;12.516;2023-06-04T06:50:22;100711.53;;;21.38;49.82
19748;BME280;10032;51.386;12.516;2023-06-04T06:52:49;100721.94;;;21.68;48.97
19748;BME280;10032;51.386;12.516;2023-06-04T06:55:14;100720.38;;;21.62;49.42
19748;BME280;10032;51.386;12.516;2023-06-04T06:57:40;100718.75;;;21.74;48.63
19748;BME280;10032;51.386;12.516;2023-06-04T07:00:06;100718.25;;;21.59;47.23
19748;BME280;10032;51.386;12.516;2023-06-04T07:02:32;100718.63;;;21.93;47.17
19748;BME280;10032;51.386;12.516;2023-06-04T07:04:57;100720.09;;;22.12;47.10
19748;BME280;10032;51.386;12.516;2023-06-04T07:07:23;100721.09;;;22.16;47.21
19748;BME280;10032;51.386;12.516;2023-06-04T07:09:48;100714.69;;;22.29;45.89
19748;BME280;10032;51.386;12.516;2023-06-04T07:12:14;100723.59;;;22.04;45.56
19748;BME280;10032;51.386;12.516;2023-06-04T07:14:39;100722.13;;;22.20;46.40
19748;BME280;10032;51.386;12.516;2023-06-04T07:17:05;100726.13;;;22.14;45.55
19748;BME280;10032;51.386;12.516;2023-06-04T07:19:31;100721.59;;;22.18;45.21
19748;BME280;10032;51.386;12.516;2023-06-04T07:21:56;100715.72;;;22.33;45.51
19748;BME280;10032;51.386;12.516;2023-06-04T07:24:21;100722.03;;;22.47;43.47
19748;BME280;10032;51.386;12.516;2023-06-04T07:26:47;100713.63;;;22.52;43.66
19748;BME280;10032;51.386;12.516;2023-06-04T07:29:13;100725.41;;;22.44;43.28
19748;BME280;10032;51.386;12.516;2023-06-04T07:31:38;100722.03;;;22.69;43.66
19748;BME280;10032;51.386;12.516;2023-06-04T07:34:04;100727.50;;;22.61;43.10
19748;BME280;10032;51.386;12.516;2023-06-04T07:36:29;100726.63;;;22.38;42.39
19748;BME280;10032;51.386;12.516;2023-06-04T07:38:56;100731.84;;;22.40;42.30
19748;BME280;10032;51.386;12.516;2023-06-04T07:41:22;100736.19;;;22.32;42.60
19748;BME280;10032;51.386;12.516;2023-06-04T07:43:47;100731.94;;;22.70;42.23
19748;BME280;10032;51.386;12.516;2023-06-04T07:46:13;100727.50;;;22.91;42.28
19748;BME280;10032;51.386;12.516;2023-06-04T07:48:38;100739.22;;;22.88;40.48
19748;BME280;10032;51.386;12.516;2023-06-04T07:51:04;100731.16;;;23.00;40.26
19748;BME280;10032;51.386;12.516;2023-06-04T07:53:30;100734.03;;;23.17;41.07
19748;BME280;10032;51.386;12.516;2023-06-04T07:55:56;100729.59;;;23.55;40.79
19748;BME280;10032;51.386;12.516;2023-06-04T07:58:21;100730.34;;;23.30;39.73
19748;BME280;10032;51.386;12.516;2023-06-04T08:00:47;100737.28;;;23.58;40.28
19748;BME280;10032;51.386;12.516;2023-06-04T08:03:12;100733.03;;;23.52;39.82
19748;BME280;10032;51.386;12.516;2023-06-04T08:05:38;100726.22;;;23.58;39.85
19748;BME280;10032;51.386;12.516;2023-06-04T08:08:03;100726.56;;;23.82;39.97
19748;BME280;10032;51.386;12.516;2023-06-04T08:10:29;100729.53;;;23.86;39.72
19748;BME280;10032;51.386;12.516;2023-06-04T08:12:55;100718.19;;;24.04;38.90
19748;BME280;10032;51.386;12.516;2023-06-04T08:15:21;100728.16;;;23.58;37.91
19748;BME280;10032;51.386;12.516;2023-06-04T08:17:46;100724.47;;;23.32;36.55
19748;BME280;10032;51.386;12.516;2023-06-04T08:20:12;100733.13;;;23.30;36.73
19748;BME280;10032;51.386;12.516;2023-06-04T08:22:37;100726.28;;;23.28;36.66
19748;BME280;10032;51.386;12.516;2023-06-04T08:25:03;100731.53;;;23.16;36.12
19748;BME280;10032;51.386;12.516;2023-06-04T08:27:30;100716.81;;;23.20;36.03
19748;BME280;10032;51.386;12.516;2023-06-04T08:29:56;100717.63;;;23.29;36.37
19748;BME280;10032;51.386;12.516;2023-06-04T08:32:22;100723.25;;;23.46;35.78
19748;BME280;10032;51.386;12.516;2023-06-04T08:34:48;100719.63;;;23.37;36.35
19748;BME280;10032;51.386;12.516;2023-06-04T08:37:13;100720.72;;;23.75;35.15
19748;BME280;10032;51.386;12.516;2023-06-04T08:39:39;100726.53;;;23.65;34.27
19748;BME280;10032;51.386;12.516;2023-06-04T08:42:06;100725.09;;;23.76;34.21
19748;BME280;10032;51.386;12.516;2023-06-04T08:44:33;100721.03;;;23.82;34.67
19748;BME280;10032;51.386;12.516;2023-06-04T08:47:05;100733.16;;;24.03;34.27
19748;BME280;10032;51.386;12.516;2023-06-04T08:49:35;100723.22;;;23.94;33.25
19748;BME280;10032;51.386;12.516;2023-06-04T08:52:04;100722.59;;;24.22;33.87
19748;BME280;10032;51.386;12.516;2023-06-04T08:54:32;100729.28;;;24.21;33.04
19748;BME280;10032;51.386;12.516;2023-06-04T08:56:57;100728.94;;;24.48;33.37
19748;BME280;10032;51.386;12.516;2023-06-04T08:59:23;100721.91;;;24.51;32.47
19748;BME280;10032;51.386;12.516;2023-06-04T09:01:52;100728.44;;;24.55;33.35
19748;BME280;10032;51.386;12.516;2023-06-04T09:04:18;100720.44;;;24.53;33.42
19748;BME280;10032;51.386;12.516;2023-06-04T09:06:48;100734.47;;;24.48;33.00
19748;BME280;10032;51.386;12.516;2023-06-04T09:09:14;100734.16;;;24.41;32.61
19748;BME280;10032;51.386;12.516;2023-06-04T09:11:51;100723.69;;;24.72;32.30
19748;BME280;10032;51.386;12.516;2023-06-04T09:14:17;100727.56;;;24.88;32.53
19748;BME280;10032;51.386;12.516;2023-06-04T09:19:09;100739.47;;;24.97;32.79
19748;BME280;10032;51.386;12.516;2023-06-04T09:21:57;100736.16;;;25.12;32.21
19748;BME280;10032;51.386;12.516;2023-06-04T09:24:25;100726.66;;;24.76;31.56
19748;BME280;10032;51.386;12.516;2023-06-04T09:27:10;100732.38;;;24.62;31.19
19748;BME280;10032;51.386;12.516;2023-06-04T09:29:36;100732.63;;;24.95;31.40
19748;BME280;10032;51.386;12.516;2023-06-04T09:32:01;100726.31;;;25.32;31.86
19748;BME280;10032;51.386;12.516;2023-06-04T09:34:30;100734.91;;;25.47;31.26
19748;BME280;10032;51.386;12.516;2023-06-04T09:36:56;100725.72;;;25.55;30.80
19748;BME280;10032;51.386;12.516;2023-06-04T09:39:22;100731.25;;;25.55;31.25
19748;BME280;10032;51.386;12.516;2023-06-04T09:42:02;100729.38;;;25.47;30.20
19748;BME280;10032;51.386;12.516;2023-06-04T09:44:29;100726.91;;;25.46;29.97
19748;BME280;10032;51.386;12.516;2023-06-04T09:46:56;100719.66;;;25.62;30.79
19748;BME280;10032;51.386;12.516;2023-06-04T09:49:22;100715.34;;;25.35;30.18
19748;BME280;10032;51.386;12.516;2023-06-04T09:51:48;100720.31;;;25.21;30.17
19748;BME280;10032;51.386;12.516;2023-06-04T09:54:14;100723.00;;;25.76;30.27
19748;BME280;10032;51.386;12.516;2023-06-04T09:56:40;100718.66;;;25.95;30.17
19748;BME280;10032;51.386;12.516;2023-06-04T09:59:08;100710.78;;;26.18;29.03
19748;BME280;10032;51.386;12.516;2023-06-04T10:01:36;100710.66;;;26.35;29.05
19748;BME280;10032;51.386;12.516;2023-06-04T10:04:07;100708.00;;;25.97;28.69
19748;BME280;10032;51.386;12.516;2023-06-04T10:06:35;100715.00;;;25.74;28.53
19748;BME280;10032;51.386;12.516;2023-06-04T10:09:05;100713.81;;;26.04;29.40
19748;BME280;10032;51.386;12.516;2023-06-04T10:11:40;100709.44;;;26.24;29.09
19748;BME280;10032;51.386;12.516;2023-06-04T10:14:23;100716.69;;;26.16;28.25
19748;BME280;10032;51.386;12.516;2023-06-04T10:16:51;100711.13;;;26.16;28.88
19748;BME280;10032;51.386;12.516;2023-06-04T10:19:18;100725.63;;;26.01;28.60
19748;BME280;10032;51.386;12.516;2023-06-04T10:21:45;100718.44;;;26.21;28.81
19748;BME280;10032;51.386;12.516;2023-06-04T10:24:12;100712.41;;;26.19;26.40
19748;BME280;10032;51.386;12.516;2023-06-04T10:26:38;100711.59;;;26.18;27.80
19748;BME280;10032;51.386;12.516;2023-06-04T10:29:05;100703.69;;;26.61;28.29
19748;BME280;10032;51.386;12.516;2023-06-04T10:31:32;100707.00;;;26.75;27.39
19748;BME280;10032;51.386;12.516;2023-06-04T10:33:58;100697.19;;;26.57;27.61
19748;BME280;10032;51.386;12.516;2023-06-04T10:36:24;100703.13;;;27.00;27.77
19748;BME280;10032;51.386;12.516;2023-06-04T10:38:55;100707.19;;;27.03;27.86
19748;BME280;10032;51.386;12.516;2023-06-04T10:41:21;100709.66;;;27.16;27.27
19748;BME280;10032;51.386;12.516;2023-06-04T10:43:48;100703.16;;;27.36;27.35
19748;BME280;10032;51.386;12.516;2023-06-04T10:46:19;100714.56;;;27.43;25.71
19748;BME280;10032;51.386;12.516;2023-06-04T10:48:52;100707.81;;;27.56;26.65
19748;BME280;10032;51.386;12.516;2023-06-04T10:51:30;100708.28;;;27.46;26.44
19748;BME280;10032;51.386;12.516;2023-06-04T10:53:57;100710.59;;;27.56;27.08
19748;BME280;10032;51.386;12.516;2023-06-04T10:56:32;100706.88;;;27.76;26.00
19748;BME280;10032;51.386;12.516;2023-06-04T10:58:59;100707.84;;;27.68;26.19
19748;BME280;10032;51.386;12.516;2023-06-04T11:01:29;100709.22;;;27.74;26.38
19748;BME280;10032;51.386;12.516;2023-06-04T11:03:55;100712.78;;;27.75;25.36
19748;BME280;10032;51.386;12.516;2023-06-04T11:06:22;100707.84;;;27.32;25.04
19748;BME280;10032;51.386;12.516;2023-06-04T11:08:48;100696.63;;;27.08;25.64
19748;BME280;10032;51.386;12.516;2023-06-04T11:11:16;100699.00;;;27.18;26.17
19748;BME280;10032;51.386;12.516;2023-06-04T11:13:42;100700.50;;;27.64;26.19
19748;BME280;10032;51.386;12.516;2023-06-04T11:16:16;100696.78;;;27.60;25.74
19748;BME280;10032;51.386;12.516;2023-06-04T11:18:42;100695.72;;;27.76;24.85
19748;BME280;10032;51.386;12.516;2023-06-04T11:21:07;100696.63;;;28.16;25.57
19748;BME280;10032;51.386;12.516;2023-06-04T11:23:33;100687.66;;;28.50;25.76
19748;BME280;10032;51.386;12.516;2023-06-04T11:25:59;100696.19;;;28.69;24.51
19748;BME280;10032;51.386;12.516;2023-06-04T11:28:25;100695.13;;;28.46;25.35
19748;BME280;10032;51.386;12.516;2023-06-04T11:31:00;100688.09;;;28.52;24.89
19748;BME280;10032;51.386;12.516;2023-06-04T11:33:44;100685.53;;;28.59;23.88
19748;BME280;10032;51.386;12.516;2023-06-04T11:36:10;100692.06;;;28.51;24.26
19748;BME280;10032;51.386;12.516;2023-06-04T11:38:36;100689.34;;;28.82;24.86
19748;BME280;10032;51.386;12.516;2023-06-04T11:41:02;100677.50;;;28.85;24.64
19748;BME280;10032;51.386;12.516;2023-06-04T11:43:30;100678.88;;;29.07;24.80
19748;BME280;10032;51.386;12.516;2023-06-04T11:45:57;100669.84;;;29.29;24.63
19748;BME280;10032;51.386;12.516;2023-06-04T11:48:23;100675.84;;;28.84;24.45
19748;BME280;10032;51.386;12.516;2023-06-04T11:50:48;100673.88;;;28.69;25.08
19748;BME280;10032;51.386;12.516;2023-06-04T11:53:14;100677.69;;;28.49;24.20
19748;BME280;10032;51.386;12.516;2023-06-04T11:55:39;100680.41;;;28.61;24.53
19748;BME280;10032;51.386;12.516;2023-06-04T11:58:06;100677.22;;;28.47;24.50
19748;BME280;10032;51.386;12.516;2023-06-04T12:00:32;100679.22;;;28.62;24.68
19748;BME280;10032;51.386;12.516;2023-06-04T12:02:57;100674.41;;;28.47;23.93
19748;BME280;10032;51.386;12.516;2023-06-04T12:05:29;100672.25;;;28.29;24.18
19748;BME280;10032;51.386;12.516;2023-06-04T12:08:06;100675.78;;;28.26;24.21
19748;BME280;10032;51.386;12.516;2023-06-04T12:10:41;100675.34;;;28.24;24.53
19748;BME280;10032;51.386;12.516;2023-06-04T12:13:07;100671.28;;;28.21;24.85
19748;BME280;10032;51.386;12.516;2023-06-04T12:15:33;100670.94;;;28.50;24.55
19748;BME280;10032;51.386;12.516;2023-06-04T12:17:58;100670.25;;;28.84;24.85
19748;BME280;10032;51.386;12.516;2023-06-04T12:22:57;100669.31;;;29.08;24.47
19748;BME280;10032;51.386;12.516;2023-06-04T12:25:24;100669.03;;;28.82;22.66
19748;BME280;10032;51.386;12.516;2023-06-04T12:27:53;100666.28;;;28.97;23.81
19748;BME280;10032;51.386;12.516;2023-06-04T12:30:18;100658.06;;;29.35;23.75
19748;BME280;10032;51.386;12.516;2023-06-04T12:32:44;100661.94;;;29.15;23.37
19748;BME280;10032;51.386;12.516;2023-06-04T12:35:10;100663.63;;;28.89;23.75
19748;BME280;10032;51.386;12.516;2023-06-04T12:37:36;100653.88;;;28.67;23.42
19748;BME280;10032;51.386;12.516;2023-06-04T12:40:01;100658.75;;;28.86;23.56
19748;BME280;10032;51.386;12.516;2023-06-04T12:42:27;100657.31;;;28.76;23.19
19748;BME280;10032;51.386;12.516;2023-06-04T12:44:54;100654.59;;;28.64;24.04
19748;BME280;10032;51.386;12.516;2023-06-04T12:47:20;100651.78;;;29.07;23.86
19748;BME280;10032;51.386;12.516;2023-06-04T12:49:46;100655.41;;;29.42;24.00