sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2024-02-14T00:00:38;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:03:06;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:05:33;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:07:59;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:10:26;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:12:51;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:15:18;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:17:44;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:20:10;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:22:39;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:25:06;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:27:32;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:29:58;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:32:25;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:34:52;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:37:19;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:39:45;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:42:10;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:44:37;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:47:03;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:49:30;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:51:57;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:54:22;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:56:49;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T00:59:15;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:01:42;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:04:09;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:06:35;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:09:01;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:11:28;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:13:54;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:16:21;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:18:47;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:21:12;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:23:38;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:26:05;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:28:31;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:30:57;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:33:23;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:36:22;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:38:48;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:41:13;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:43:41;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:46:07;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:48:36;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:51:05;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:53:35;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:56:02;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T01:58:32;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:00:59;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:03:26;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:05:52;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:08:20;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:10:47;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:13:13;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:15:41;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:18:11;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:20:38;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:23:04;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:25:33;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:27:59;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:30:25;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:32:51;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:35:17;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:37:48;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:40:16;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:42:44;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:45:11;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:47:36;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:50:02;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:52:29;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:54:59;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:57:25;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T02:59:52;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:02:20;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:04:46;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:07:12;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:09:39;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:12:05;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:14:31;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:17:00;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:19:27;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:21:55;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:24:22;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:26:48;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:29:17;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:31:45;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:34:11;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:36:38;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:39:05;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:41:32;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:43:58;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:46:30;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:48:56;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:51:25;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:53:51;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:56:17;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T03:58:43;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:01:09;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:03:36;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:06:02;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:08:28;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:10:55;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:13:21;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:15:47;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:18:13;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:20:41;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:23:07;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:25:35;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:28:02;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:30:28;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:32:54;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:35:20;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:37:46;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:40:14;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:42:40;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:45:07;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:47:33;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:49:59;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:52:27;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:54:53;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:57:18;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T04:59:45;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:02:11;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:04:37;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:07:04;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:09:30;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:11:56;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:14:22;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:16:49;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:19:15;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:21:41;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:24:07;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:26:33;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:28:59;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:31:45;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:34:11;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:36:38;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:39:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:41:34;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:44:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:46:30;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:48:56;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:51:23;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:53:49;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:56:15;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T05:58:41;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:01:07;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:03:33;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:05:59;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:08:24;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:10:52;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:13:18;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:15:45;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:18:11;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:20:37;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:23:04;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:30:45;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:33:10;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:35:36;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:38:02;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:40:28;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:42:55;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:45:21;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:47:47;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:50:13;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:52:39;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:55:05;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:57:31;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T06:59:57;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:02:23;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:04:54;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:07:20;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:09:46;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:12:13;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:14:38;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:17:05;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:19:31;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:21:57;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:24:23;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:26:49;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:29:15;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:31:41;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:34:07;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:36:33;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:38:59;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:41:25;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:43:50;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:46:20;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:48:48;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:51:14;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:53:40;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:56:11;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T07:59:07;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:01:53;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:04:41;6.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:07:43;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:10:13;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:12:38;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:15:04;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:17:32;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:19:59;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:22:25;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:24:52;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:27:18;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:29:44;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:32:11;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:34:37;6.60;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:37:02;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:39:28;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:41:54;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:44:20;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:46:46;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:49:14;6.70;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:51:40;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:54:07;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:56:34;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T08:59:03;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:01:40;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:04:07;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:06:33;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:08:59;6.80;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:11:24;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:13:51;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:16:19;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:18:47;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:21:13;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:23:40;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:26:07;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:28:33;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:31:00;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:33:28;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:35:53;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:38:19;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:40:45;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:45:51;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:48:21;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:50:48;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:53:15;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:55:42;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T09:58:09;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:00:35;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:03:01;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:05:36;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:08:03;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:10:32;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:13:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:15:31;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:18:00;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:20:27;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:23:05;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:25:34;7.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:28:04;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:30:36;7.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:33:05;7.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:35:32;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:38:00;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:40:29;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:42:57;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:45:24;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:47:53;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:50:21;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:52:48;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:55:17;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T10:57:46;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:00:14;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:02:42;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:05:14;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:07:47;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:10:16;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:12:42;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:15:24;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:18:04;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:20:34;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:23:05;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:25:40;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:28:26;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:30:51;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:35:48;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:38:31;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:40:56;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:43:22;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:45:51;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:48:18;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:50:45;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:53:12;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:55:39;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T11:58:14;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:00:42;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:03:12;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:05:39;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:08:06;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:10:32;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:13:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:15:30;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:18:28;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:21:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:23:34;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:26:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:28:31;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:30:57;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:33:27;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:35:57;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:38:24;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:40:51;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:43:20;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:45:46;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:48:12;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:50:39;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:53:10;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:55:37;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T12:58:03;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:00:32;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:02:58;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:05:25;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:07:51;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:10:17;7.50;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:12:43;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:15:10;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:17:37;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:20:02;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:22:30;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:24:55;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:27:26;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:29:52;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:32:18;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:34:43;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:37:09;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:39:35;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:42:01;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:44:27;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:46:53;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:49:19;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:51:51;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:54:18;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:56:44;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T13:59:10;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:01:36;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:04:02;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:06:29;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:08:55;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:11:20;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:13:46;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:16:12;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:18:37;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:21:04;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:23:30;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:25:56;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:28:22;7.40;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:30:56;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:33:22;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:35:48;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:38:19;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:40:46;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:43:12;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:45:38;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:48:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:50:30;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:52:57;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:55:24;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T14:57:49;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:00:16;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:02:42;7.30;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:05:12;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:07:38;7.20;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:10:04;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:12:30;7.10;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:14:56;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:17:22;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:19:49;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:22:14;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:24:41;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:27:08;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:29:37;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:32:21;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:35:06;7.00;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:37:32;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:39:58;6.90;99.90
48454;DHT22;34261;55.678;12.464;2024-02-14T15:42:23;6.90;99.90