sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62617;BME280;62539;51.190;6.808;2023-05-29T00:00:11;101754.78;;;23.33;46.00
62617;BME280;62539;51.190;6.808;2023-05-29T00:02:38;101757.56;;;23.30;45.94
62617;BME280;62539;51.190;6.808;2023-05-29T00:05:05;101755.00;;;23.29;46.06
62617;BME280;62539;51.190;6.808;2023-05-29T00:07:31;101750.63;;;23.28;45.86
62617;BME280;62539;51.190;6.808;2023-05-29T00:10:00;101750.66;;;23.26;46.09
62617;BME280;62539;51.190;6.808;2023-05-29T00:12:25;101746.38;;;23.24;45.93
62617;BME280;62539;51.190;6.808;2023-05-29T00:14:50;101749.03;;;23.22;45.81
62617;BME280;62539;51.190;6.808;2023-05-29T00:17:16;101752.59;;;23.21;46.40
62617;BME280;62539;51.190;6.808;2023-05-29T00:19:42;101744.72;;;23.19;46.11
62617;BME280;62539;51.190;6.808;2023-05-29T00:22:08;101751.88;;;23.17;46.49
62617;BME280;62539;51.190;6.808;2023-05-29T00:24:33;101746.63;;;23.16;46.17
62617;BME280;62539;51.190;6.808;2023-05-29T00:26:59;101751.09;;;23.14;46.10
62617;BME280;62539;51.190;6.808;2023-05-29T00:29:26;101754.69;;;23.13;46.12
62617;BME280;62539;51.190;6.808;2023-05-29T00:31:52;101759.13;;;23.12;46.47
62617;BME280;62539;51.190;6.808;2023-05-29T00:34:19;101760.97;;;23.10;46.54
62617;BME280;62539;51.190;6.808;2023-05-29T00:36:45;101762.81;;;23.08;46.42
62617;BME280;62539;51.190;6.808;2023-05-29T00:39:11;101761.13;;;23.05;46.35
62617;BME280;62539;51.190;6.808;2023-05-29T00:41:37;101767.34;;;23.04;46.16
62617;BME280;62539;51.190;6.808;2023-05-29T00:44:02;101767.41;;;23.03;46.21
62617;BME280;62539;51.190;6.808;2023-05-29T00:46:30;101770.06;;;23.03;46.59
62617;BME280;62539;51.190;6.808;2023-05-29T00:49:00;101775.47;;;23.00;46.26
62617;BME280;62539;51.190;6.808;2023-05-29T00:51:28;101774.59;;;22.99;46.54
62617;BME280;62539;51.190;6.808;2023-05-29T00:53:57;101768.50;;;22.97;46.37
62617;BME280;62539;51.190;6.808;2023-05-29T00:56:24;101769.47;;;22.95;46.56
62617;BME280;62539;51.190;6.808;2023-05-29T00:58:50;101776.53;;;22.94;46.63
62617;BME280;62539;51.190;6.808;2023-05-29T01:01:20;101788.13;;;22.92;46.39
62617;BME280;62539;51.190;6.808;2023-05-29T01:03:49;101789.97;;;22.89;46.47
62617;BME280;62539;51.190;6.808;2023-05-29T01:06:19;101789.09;;;22.89;46.47
62617;BME280;62539;51.190;6.808;2023-05-29T01:08:45;101789.16;;;22.87;46.65
62617;BME280;62539;51.190;6.808;2023-05-29T01:11:49;101798.94;;;22.85;46.63
62617;BME280;62539;51.190;6.808;2023-05-29T01:14:43;101794.59;;;22.83;46.45
62617;BME280;62539;51.190;6.808;2023-05-29T01:17:40;101796.44;;;22.81;46.49
62617;BME280;62539;51.190;6.808;2023-05-29T01:27:00;101799.31;;;22.74;46.96
62617;BME280;62539;51.190;6.808;2023-05-29T01:29:34;101802.94;;;22.72;46.78
62617;BME280;62539;51.190;6.808;2023-05-29T01:32:00;101799.47;;;22.70;46.70
62617;BME280;62539;51.190;6.808;2023-05-29T01:34:27;101803.03;;;22.69;46.80
62617;BME280;62539;51.190;6.808;2023-05-29T01:36:53;101803.97;;;22.68;46.70
62617;BME280;62539;51.190;6.808;2023-05-29T01:39:19;101806.59;;;22.68;47.17
62617;BME280;62539;51.190;6.808;2023-05-29T01:41:46;101819.88;;;22.66;47.05
62617;BME280;62539;51.190;6.808;2023-05-29T01:44:13;101819.88;;;22.66;47.13
62617;BME280;62539;51.190;6.808;2023-05-29T01:46:43;101819.06;;;22.64;46.94
62617;BME280;62539;51.190;6.808;2023-05-29T01:49:10;101819.25;;;22.59;47.25
62617;BME280;62539;51.190;6.808;2023-05-29T01:51:40;101828.09;;;22.58;46.96
62617;BME280;62539;51.190;6.808;2023-05-29T01:54:07;101829.03;;;22.56;47.00
62617;BME280;62539;51.190;6.808;2023-05-29T01:56:32;101842.34;;;22.54;46.92
62617;BME280;62539;51.190;6.808;2023-05-29T01:58:58;101835.31;;;22.53;46.94
62617;BME280;62539;51.190;6.808;2023-05-29T02:01:26;101841.53;;;22.52;47.28
62617;BME280;62539;51.190;6.808;2023-05-29T02:03:52;101847.72;;;22.51;47.11
62617;BME280;62539;51.190;6.808;2023-05-29T02:06:18;101853.03;;;22.51;47.39
62617;BME280;62539;51.190;6.808;2023-05-29T02:08:44;101848.66;;;22.50;47.17
62617;BME280;62539;51.190;6.808;2023-05-29T02:11:09;101853.97;;;22.49;47.25
62617;BME280;62539;51.190;6.808;2023-05-29T02:13:35;101853.13;;;22.48;47.46
62617;BME280;62539;51.190;6.808;2023-05-29T02:16:00;101850.50;;;22.46;47.14
62617;BME280;62539;51.190;6.808;2023-05-29T02:18:26;101856.72;;;22.45;47.04
62617;BME280;62539;51.190;6.808;2023-05-29T02:20:51;101849.75;;;22.43;47.37
62617;BME280;62539;51.190;6.808;2023-05-29T02:23:16;101849.75;;;22.43;47.34
62617;BME280;62539;51.190;6.808;2023-05-29T02:25:44;101847.13;;;22.41;47.39
62617;BME280;62539;51.190;6.808;2023-05-29T02:28:10;101852.50;;;22.40;47.43
62617;BME280;62539;51.190;6.808;2023-05-29T02:30:35;101853.41;;;22.39;47.24
62617;BME280;62539;51.190;6.808;2023-05-29T02:33:01;101863.09;;;22.38;47.08
62617;BME280;62539;51.190;6.808;2023-05-29T02:35:27;101865.81;;;22.37;47.37
62617;BME280;62539;51.190;6.808;2023-05-29T02:37:53;101858.78;;;22.36;47.50
62617;BME280;62539;51.190;6.808;2023-05-29T02:40:18;101861.47;;;22.34;47.21
62617;BME280;62539;51.190;6.808;2023-05-29T02:42:45;101865.91;;;22.34;47.21
62617;BME280;62539;51.190;6.808;2023-05-29T02:45:10;101871.31;;;22.30;47.38
62617;BME280;62539;51.190;6.808;2023-05-29T02:47:36;101864.28;;;22.29;47.42
62617;BME280;62539;51.190;6.808;2023-05-29T02:50:02;101866.97;;;22.28;47.58
62617;BME280;62539;51.190;6.808;2023-05-29T02:52:29;101863.50;;;22.26;47.30
62617;BME280;62539;51.190;6.808;2023-05-29T02:57:24;101864.50;;;22.23;47.64
62617;BME280;62539;51.190;6.808;2023-05-29T02:59:49;101871.59;;;22.21;47.44
62617;BME280;62539;51.190;6.808;2023-05-29T03:02:15;101868.16;;;22.19;47.44
62617;BME280;62539;51.190;6.808;2023-05-29T03:04:40;101862.03;;;22.17;47.73
62617;BME280;62539;51.190;6.808;2023-05-29T03:07:06;101868.25;;;22.16;47.44
62617;BME280;62539;51.190;6.808;2023-05-29T03:09:32;101859.50;;;22.14;47.47
62617;BME280;62539;51.190;6.808;2023-05-29T03:11:58;101861.34;;;22.12;47.44
62617;BME280;62539;51.190;6.808;2023-05-29T03:14:26;101856.97;;;22.11;47.73
62617;BME280;62539;51.190;6.808;2023-05-29T03:16:53;101866.66;;;22.10;47.64
62617;BME280;62539;51.190;6.808;2023-05-29T03:19:19;101864.97;;;22.08;47.58
62617;BME280;62539;51.190;6.808;2023-05-29T03:21:45;101863.25;;;22.07;47.63
62617;BME280;62539;51.190;6.808;2023-05-29T03:24:11;101867.66;;;22.06;47.67
62617;BME280;62539;51.190;6.808;2023-05-29T03:26:38;101865.94;;;22.05;47.85
62617;BME280;62539;51.190;6.808;2023-05-29T03:29:04;101865.09;;;22.05;47.46
62617;BME280;62539;51.190;6.808;2023-05-29T03:31:30;101865.19;;;22.01;47.71
62617;BME280;62539;51.190;6.808;2023-05-29T03:33:56;101864.31;;;22.01;47.64
62617;BME280;62539;51.190;6.808;2023-05-29T03:36:21;101863.44;;;22.00;47.80
62617;BME280;62539;51.190;6.808;2023-05-29T03:38:47;101861.72;;;21.99;47.94
62617;BME280;62539;51.190;6.808;2023-05-29T03:41:12;101860.84;;;21.99;47.91
62617;BME280;62539;51.190;6.808;2023-05-29T03:43:38;101867.09;;;21.96;48.04
62617;BME280;62539;51.190;6.808;2023-05-29T03:46:03;101871.50;;;21.96;48.14
62617;BME280;62539;51.190;6.808;2023-05-29T03:48:29;101870.66;;;21.95;47.85
62617;BME280;62539;51.190;6.808;2023-05-29T03:50:54;101874.22;;;21.94;47.96
62617;BME280;62539;51.190;6.808;2023-05-29T03:53:20;101876.03;;;21.92;48.12
62617;BME280;62539;51.190;6.808;2023-05-29T03:55:45;101879.59;;;21.91;47.86
62617;BME280;62539;51.190;6.808;2023-05-29T03:58:11;101877.88;;;21.90;48.03
62617;BME280;62539;51.190;6.808;2023-05-29T04:00:37;101868.22;;;21.89;48.21
62617;BME280;62539;51.190;6.808;2023-05-29T04:03:03;101879.69;;;21.88;48.01
62617;BME280;62539;51.190;6.808;2023-05-29T04:05:29;101884.09;;;21.87;48.16
62617;BME280;62539;51.190;6.808;2023-05-29T04:07:55;101895.56;;;21.86;47.88
62617;BME280;62539;51.190;6.808;2023-05-29T04:10:21;101894.72;;;21.86;48.03
62617;BME280;62539;51.190;6.808;2023-05-29T04:12:47;101890.34;;;21.85;48.10
62617;BME280;62539;51.190;6.808;2023-05-29T04:15:12;101897.41;;;21.84;48.27
62617;BME280;62539;51.190;6.808;2023-05-29T04:17:37;101893.91;;;21.84;48.29
62617;BME280;62539;51.190;6.808;2023-05-29T04:20:04;101901.88;;;21.82;48.13
62617;BME280;62539;51.190;6.808;2023-05-29T04:22:37;101910.69;;;21.81;48.06
62617;BME280;62539;51.190;6.808;2023-05-29T04:25:03;101910.69;;;21.81;48.18
62617;BME280;62539;51.190;6.808;2023-05-29T04:27:30;101907.22;;;21.81;48.38
62617;BME280;62539;51.190;6.808;2023-05-29T04:30:05;101907.22;;;21.79;48.30
62617;BME280;62539;51.190;6.808;2023-05-29T04:32:32;101913.41;;;21.80;48.45
62617;BME280;62539;51.190;6.808;2023-05-29T04:35:01;101903.75;;;21.79;48.27
62617;BME280;62539;51.190;6.808;2023-05-29T04:37:31;101910.78;;;21.78;48.09
62617;BME280;62539;51.190;6.808;2023-05-29T04:40:05;101908.22;;;21.77;48.28
62617;BME280;62539;51.190;6.808;2023-05-29T04:42:38;101909.06;;;21.77;48.22
62617;BME280;62539;51.190;6.808;2023-05-29T04:45:07;101918.78;;;21.77;48.55
62617;BME280;62539;51.190;6.808;2023-05-29T04:47:35;101910.88;;;21.75;48.20
62617;BME280;62539;51.190;6.808;2023-05-29T04:50:11;101917.97;;;21.75;48.62
62617;BME280;62539;51.190;6.808;2023-05-29T04:52:38;101920.59;;;21.75;48.53
62617;BME280;62539;51.190;6.808;2023-05-29T04:55:04;101917.97;;;21.75;48.19
62617;BME280;62539;51.190;6.808;2023-05-29T04:57:30;101913.59;;;21.73;48.24
62617;BME280;62539;51.190;6.808;2023-05-29T04:59:56;101914.44;;;21.74;48.42
62617;BME280;62539;51.190;6.808;2023-05-29T05:02:21;101928.56;;;21.73;48.50
62617;BME280;62539;51.190;6.808;2023-05-29T05:04:47;101929.44;;;21.73;48.21
62617;BME280;62539;51.190;6.808;2023-05-29T05:07:13;101934.72;;;21.73;48.24
62617;BME280;62539;51.190;6.808;2023-05-29T05:09:41;101928.56;;;21.73;48.25
62617;BME280;62539;51.190;6.808;2023-05-29T05:12:07;101934.72;;;21.73;48.24
62617;BME280;62539;51.190;6.808;2023-05-29T05:14:32;101940.00;;;21.73;48.33
62617;BME280;62539;51.190;6.808;2023-05-29T05:16:58;101945.28;;;21.73;48.40
62617;BME280;62539;51.190;6.808;2023-05-29T05:19:23;101941.75;;;21.73;48.64
62617;BME280;62539;51.190;6.808;2023-05-29T05:21:49;101942.63;;;21.73;48.52
62617;BME280;62539;51.190;6.808;2023-05-29T05:24:14;101940.00;;;21.73;48.36
62617;BME280;62539;51.190;6.808;2023-05-29T05:26:40;101948.81;;;21.72;48.73
62617;BME280;62539;51.190;6.808;2023-05-29T05:29:05;101948.81;;;21.72;48.63
62617;BME280;62539;51.190;6.808;2023-05-29T05:31:31;101952.31;;;21.73;48.77
62617;BME280;62539;51.190;6.808;2023-05-29T05:33:56;101954.97;;;21.73;48.16
62617;BME280;62539;51.190;6.808;2023-05-29T05:36:22;101956.69;;;21.74;48.26
62617;BME280;62539;51.190;6.808;2023-05-29T05:38:48;101962.84;;;21.75;48.60
62617;BME280;62539;51.190;6.808;2023-05-29T05:41:13;101954.94;;;21.75;48.43
62617;BME280;62539;51.190;6.808;2023-05-29T05:43:39;101947.00;;;21.75;48.56
62617;BME280;62539;51.190;6.808;2023-05-29T05:46:05;101951.41;;;21.74;48.36
62617;BME280;62539;51.190;6.808;2023-05-29T05:48:30;101945.22;;;21.75;48.31
62617;BME280;62539;51.190;6.808;2023-05-29T05:50:56;101948.75;;;21.76;48.56
62617;BME280;62539;51.190;6.808;2023-05-29T05:53:21;101947.84;;;21.75;48.39
62617;BME280;62539;51.190;6.808;2023-05-29T05:55:46;101938.19;;;21.76;48.96
62617;BME280;62539;51.190;6.808;2023-05-29T05:58:12;101942.53;;;21.77;48.47
62617;BME280;62539;51.190;6.808;2023-05-29T06:00:38;101946.94;;;21.76;48.62
62617;BME280;62539;51.190;6.808;2023-05-29T06:03:04;101950.47;;;21.77;48.36
62617;BME280;62539;51.190;6.808;2023-05-29T06:05:30;101947.81;;;21.77;48.65
62617;BME280;62539;51.190;6.808;2023-05-29T06:07:55;101952.19;;;21.78;48.61
62617;BME280;62539;51.190;6.808;2023-05-29T06:10:21;101948.66;;;21.79;48.73
62617;BME280;62539;51.190;6.808;2023-05-29T06:12:46;101952.19;;;21.78;48.72
62617;BME280;62539;51.190;6.808;2023-05-29T06:15:12;101953.94;;;21.79;48.65
62617;BME280;62539;51.190;6.808;2023-05-29T06:17:37;101960.94;;;21.80;48.56
62617;BME280;62539;51.190;6.808;2023-05-29T06:20:03;101957.38;;;21.81;48.62
62617;BME280;62539;51.190;6.808;2023-05-29T06:22:36;101964.44;;;21.80;48.51
62617;BME280;62539;51.190;6.808;2023-05-29T06:25:02;101962.69;;;21.81;48.41
62617;BME280;62539;51.190;6.808;2023-05-29T06:27:27;101963.53;;;21.81;48.70
62617;BME280;62539;51.190;6.808;2023-05-29T06:29:53;101954.69;;;21.82;48.27
62617;BME280;62539;51.190;6.808;2023-05-29T06:32:18;101960.84;;;21.83;48.14
62617;BME280;62539;51.190;6.808;2023-05-29T06:34:44;101960.78;;;21.84;48.45
62617;BME280;62539;51.190;6.808;2023-05-29T06:37:09;101959.94;;;21.84;48.29
62617;BME280;62539;51.190;6.808;2023-05-29T06:39:35;101972.25;;;21.85;48.14
62617;BME280;62539;51.190;6.808;2023-05-29T06:42:00;101971.31;;;21.86;48.48
62617;BME280;62539;51.190;6.808;2023-05-29T06:44:26;101971.31;;;21.86;48.75
62617;BME280;62539;51.190;6.808;2023-05-29T06:46:52;101975.63;;;21.88;48.69
62617;BME280;62539;51.190;6.808;2023-05-29T06:49:17;101969.44;;;21.90;48.36
62617;BME280;62539;51.190;6.808;2023-05-29T06:51:44;101967.69;;;21.90;48.66
62617;BME280;62539;51.190;6.808;2023-05-29T06:54:09;101965.88;;;21.92;48.59
62617;BME280;62539;51.190;6.808;2023-05-29T06:56:35;101972.88;;;21.93;48.81
62617;BME280;62539;51.190;6.808;2023-05-29T06:59:00;101969.31;;;21.94;48.29
62617;BME280;62539;51.190;6.808;2023-05-29T07:01:25;101964.88;;;21.95;48.26
62617;BME280;62539;51.190;6.808;2023-05-29T07:03:52;101975.44;;;21.96;48.05
62617;BME280;62539;51.190;6.808;2023-05-29T07:06:18;101973.63;;;21.97;48.23
62617;BME280;62539;51.190;6.808;2023-05-29T07:08:44;101970.97;;;21.98;48.07
62617;BME280;62539;51.190;6.808;2023-05-29T07:11:10;101972.69;;;21.99;47.93
62617;BME280;62539;51.190;6.808;2023-05-29T07:13:35;101965.59;;;22.01;47.85
62617;BME280;62539;51.190;6.808;2023-05-29T07:16:01;101960.31;;;22.01;47.65
62617;BME280;62539;51.190;6.808;2023-05-29T07:18:26;101955.84;;;22.03;47.79
62617;BME280;62539;51.190;6.808;2023-05-29T07:20:53;101952.28;;;22.05;48.10
62617;BME280;62539;51.190;6.808;2023-05-29T07:23:20;101961.94;;;22.06;48.22
62617;BME280;62539;51.190;6.808;2023-05-29T07:25:46;101958.31;;;22.08;48.36
62617;BME280;62539;51.190;6.808;2023-05-29T07:28:11;101964.44;;;22.10;48.45
62617;BME280;62539;51.190;6.808;2023-05-29T07:30:37;101967.03;;;22.12;48.41
62617;BME280;62539;51.190;6.808;2023-05-29T07:33:02;101974.06;;;22.13;48.50
62617;BME280;62539;51.190;6.808;2023-05-29T07:35:28;101986.28;;;22.15;48.43
62617;BME280;62539;51.190;6.808;2023-05-29T07:37:53;101985.38;;;22.16;48.55
62617;BME280;62539;51.190;6.808;2023-05-29T07:40:19;101990.56;;;22.20;48.67
62617;BME280;62539;51.190;6.808;2023-05-29T07:42:44;101994.91;;;22.22;48.42
62617;BME280;62539;51.190;6.808;2023-05-29T07:45:10;101996.56;;;22.26;48.63
62617;BME280;62539;51.190;6.808;2023-05-29T07:47:36;101999.03;;;22.31;48.55
62617;BME280;62539;51.190;6.808;2023-05-29T07:50:02;101994.53;;;22.35;48.87
62617;BME280;62539;51.190;6.808;2023-05-29T07:52:27;101996.16;;;22.39;48.63
62617;BME280;62539;51.190;6.808;2023-05-29T07:54:53;102005.75;;;22.41;48.61
62617;BME280;62539;51.190;6.808;2023-05-29T07:57:18;101997.81;;;22.43;48.44
62617;BME280;62539;51.190;6.808;2023-05-29T07:59:45;102002.19;;;22.44;48.49
62617;BME280;62539;51.190;6.808;2023-05-29T08:02:14;102006.59;;;22.45;48.65
62617;BME280;62539;51.190;6.808;2023-05-29T08:04:40;102014.41;;;22.48;47.94
62617;BME280;62539;51.190;6.808;2023-05-29T08:07:06;102009.94;;;22.50;48.16
62617;BME280;62539;51.190;6.808;2023-05-29T08:09:32;102008.13;;;22.52;47.87
62617;BME280;62539;51.190;6.808;2023-05-29T08:11:57;102011.56;;;22.54;48.22
62617;BME280;62539;51.190;6.808;2023-05-29T08:14:24;102008.03;;;22.55;47.79
62617;BME280;62539;51.190;6.808;2023-05-29T08:16:50;102013.22;;;22.58;47.74
62617;BME280;62539;51.190;6.808;2023-05-29T08:19:16;102016.69;;;22.60;47.75
62617;BME280;62539;51.190;6.808;2023-05-29T08:21:42;102010.41;;;22.63;48.02
62617;BME280;62539;51.190;6.808;2023-05-29T08:24:07;102025.31;;;22.66;47.93
62617;BME280;62539;51.190;6.808;2023-05-29T08:26:34;102020.84;;;22.68;48.03
62617;BME280;62539;51.190;6.808;2023-05-29T08:29:00;102016.38;;;22.70;47.69
62617;BME280;62539;51.190;6.808;2023-05-29T08:31:26;102018.97;;;22.71;47.83
62617;BME280;62539;51.190;6.808;2023-05-29T08:33:52;102017.09;;;22.75;47.97
62617;BME280;62539;51.190;6.808;2023-05-29T08:36:19;102020.56;;;22.77;48.13
62617;BME280;62539;51.190;6.808;2023-05-29T08:38:47;102021.38;;;22.79;47.47
62617;BME280;62539;51.190;6.808;2023-05-29T08:41:21;102019.53;;;22.81;47.89
62617;BME280;62539;51.190;6.808;2023-05-29T08:43:53;102009.78;;;22.83;47.76
62617;BME280;62539;51.190;6.808;2023-05-29T08:46:18;102015.00;;;22.85;47.94
62617;BME280;62539;51.190;6.808;2023-05-29T08:48:48;102016.69;;;22.87;47.63
62617;BME280;62539;51.190;6.808;2023-05-29T08:51:20;102003.38;;;22.89;47.42
62617;BME280;62539;51.190;6.808;2023-05-29T08:53:47;102022.69;;;22.93;47.54
62617;BME280;62539;51.190;6.808;2023-05-29T08:56:12;102025.25;;;22.96;47.51
62617;BME280;62539;51.190;6.808;2023-05-29T08:58:38;102011.91;;;22.99;47.63
62617;BME280;62539;51.190;6.808;2023-05-29T09:01:04;102020.66;;;23.01;47.62
62617;BME280;62539;51.190;6.808;2023-05-29T09:03:30;102019.66;;;23.03;47.33
62617;BME280;62539;51.190;6.808;2023-05-29T09:05:59;102009.84;;;23.07;47.09
62617;BME280;62539;51.190;6.808;2023-05-29T09:08:29;102010.59;;;23.11;47.33
62617;BME280;62539;51.190;6.808;2023-05-29T09:10:55;102010.56;;;23.12;46.96
62617;BME280;62539;51.190;6.808;2023-05-29T09:13:22;102012.19;;;23.16;47.29
62617;BME280;62539;51.190;6.808;2023-05-29T09:15:47;102017.41;;;23.18;46.92
62617;BME280;62539;51.190;6.808;2023-05-29T09:18:12;102022.59;;;23.21;47.00
62617;BME280;62539;51.190;6.808;2023-05-29T09:20:38;102012.81;;;23.25;46.66
62617;BME280;62539;51.190;6.808;2023-05-29T09:23:05;102019.75;;;23.29;46.80
62617;BME280;62539;51.190;6.808;2023-05-29T09:25:34;102022.28;;;23.32;46.84
62617;BME280;62539;51.190;6.808;2023-05-29T09:28:05;102022.22;;;23.33;46.88
62617;BME280;62539;51.190;6.808;2023-05-29T09:30:46;102026.53;;;23.36;46.60
62617;BME280;62539;51.190;6.808;2023-05-29T09:33:13;102025.56;;;23.39;46.09
62617;BME280;62539;51.190;6.808;2023-05-29T09:35:42;102044.00;;;23.42;46.23
62617;BME280;62539;51.190;6.808;2023-05-29T09:38:11;102044.75;;;23.45;46.41
62617;BME280;62539;51.190;6.808;2023-05-29T09:40:39;102027.03;;;23.47;45.84
62617;BME280;62539;51.190;6.808;2023-05-29T09:43:09;102029.56;;;23.51;45.83
62617;BME280;62539;51.190;6.808;2023-05-29T09:45:47;102025.91;;;23.55;45.77
62617;BME280;62539;51.190;6.808;2023-05-29T09:50:43;102027.44;;;23.60;46.11
62617;BME280;62539;51.190;6.808;2023-05-29T09:53:20;102041.47;;;23.64;45.93
62617;BME280;62539;51.190;6.808;2023-05-29T09:55:53;102035.13;;;23.68;45.45
62617;BME280;62539;51.190;6.808;2023-05-29T09:58:20;102029.75;;;23.70;45.55
62617;BME280;62539;51.190;6.808;2023-05-29T10:00:50;102034.03;;;23.74;45.40
62617;BME280;62539;51.190;6.808;2023-05-29T10:03:17;102039.22;;;23.77;45.30
62617;BME280;62539;51.190;6.808;2023-05-29T10:05:47;102033.78;;;23.80;45.45
62617;BME280;62539;51.190;6.808;2023-05-29T10:08:17;102025.69;;;23.85;45.29
62617;BME280;62539;51.190;6.808;2023-05-29T10:11:07;102024.63;;;23.89;45.25
62617;BME280;62539;51.190;6.808;2023-05-29T10:13:41;102037.72;;;23.93;45.14
62617;BME280;62539;51.190;6.808;2023-05-29T10:16:14;102025.19;;;23.97;45.15
62617;BME280;62539;51.190;6.808;2023-05-29T10:18:43;102026.03;;;23.99;45.29
62617;BME280;62539;51.190;6.808;2023-05-29T10:21:14;102028.53;;;24.04;45.35
62617;BME280;62539;51.190;6.808;2023-05-29T10:23:43;102028.34;;;24.08;45.01
62617;BME280;62539;51.190;6.808;2023-05-29T10:26:15;102026.44;;;24.12;45.19
62617;BME280;62539;51.190;6.808;2023-05-29T10:28:51;102018.31;;;24.17;44.73
62617;BME280;62539;51.190;6.808;2023-05-29T10:31:30;102027.00;;;24.20;44.82
62617;BME280;62539;51.190;6.808;2023-05-29T10:37:32;102024.81;;;24.32;44.94
62617;BME280;62539;51.190;6.808;2023-05-29T10:40:08;102019.50;;;24.32;44.74
62617;BME280;62539;51.190;6.808;2023-05-29T10:45:10;102013.75;;;24.43;45.09
62617;BME280;62539;51.190;6.808;2023-05-29T10:47:38;102010.94;;;24.47;45.01
62617;BME280;62539;51.190;6.808;2023-05-29T10:50:04;102003.59;;;24.54;44.76
62617;BME280;62539;51.190;6.808;2023-05-29T10:52:34;102013.09;;;24.60;44.99
62617;BME280;62539;51.190;6.808;2023-05-29T10:55:01;102009.31;;;24.65;44.65
62617;BME280;62539;51.190;6.808;2023-05-29T10:57:29;102014.44;;;24.70;44.47
62617;BME280;62539;51.190;6.808;2023-05-29T11:00:07;102017.72;;;24.77;44.20
62617;BME280;62539;51.190;6.808;2023-05-29T11:02:39;102007.78;;;24.82;44.52
62617;BME280;62539;51.190;6.808;2023-05-29T11:05:18;102006.59;;;24.89;44.39
62617;BME280;62539;51.190;6.808;2023-05-29T11:07:56;102001.03;;;24.95;44.32
62617;BME280;62539;51.190;6.808;2023-05-29T11:13:35;102001.50;;;25.05;43.71
62617;BME280;62539;51.190;6.808;2023-05-29T11:18:46;101994.78;;;25.17;43.53
62617;BME280;62539;51.190;6.808;2023-05-29T11:21:22;101999.78;;;25.25;43.66
62617;BME280;62539;51.190;6.808;2023-05-29T11:24:02;101994.25;;;25.30;43.18
62617;BME280;62539;51.190;6.808;2023-05-29T11:26:29;101992.25;;;25.35;43.35
62617;BME280;62539;51.190;6.808;2023-05-29T11:29:00;101982.28;;;25.40;43.15
62617;BME280;62539;51.190;6.808;2023-05-29T11:31:27;101983.88;;;25.44;42.85
62617;BME280;62539;51.190;6.808;2023-05-29T11:33:59;101984.56;;;25.49;42.62
62617;BME280;62539;51.190;6.808;2023-05-29T11:36:28;101994.13;;;25.53;42.71
62617;BME280;62539;51.190;6.808;2023-05-29T11:38:53;101993.06;;;25.58;42.74
62617;BME280;62539;51.190;6.808;2023-05-29T11:41:19;101981.44;;;25.60;42.66
62617;BME280;62539;51.190;6.808;2023-05-29T11:43:56;101991.94;;;25.63;42.25
62617;BME280;62539;51.190;6.808;2023-05-29T11:46:23;101982.88;;;25.67;42.20
62617;BME280;62539;51.190;6.808;2023-05-29T11:48:51;101986.19;;;25.73;42.25
62617;BME280;62539;51.190;6.808;2023-05-29T11:51:17;101979.81;;;25.77;41.89
62617;BME280;62539;51.190;6.808;2023-05-29T11:53:43;101976.91;;;25.81;42.09
62617;BME280;62539;51.190;6.808;2023-05-29T11:56:11;101979.28;;;25.88;41.96
62617;BME280;62539;51.190;6.808;2023-05-29T11:58:38;101985.25;;;25.93;41.66
62617;BME280;62539;51.190;6.808;2023-05-29T12:01:05;101981.47;;;25.98;41.35
62617;BME280;62539;51.190;6.808;2023-05-29T12:03:42;101985.59;;;26.04;41.48
62617;BME280;62539;51.190;6.808;2023-05-29T12:06:11;101981.72;;;26.11;40.90
62617;BME280;62539;51.190;6.808;2023-05-29T12:08:38;101982.34;;;26.18;40.72
62617;BME280;62539;51.190;6.808;2023-05-29T12:11:04;101971.31;;;26.26;40.62
62617;BME280;62539;51.190;6.808;2023-05-29T12:13:30;101975.50;;;26.32;40.53
62617;BME280;62539;51.190;6.808;2023-05-29T12:15:57;101981.44;;;26.37;40.35
62617;BME280;62539;51.190;6.808;2023-05-29T12:18:25;101990.06;;;26.42;40.51
62617;BME280;62539;51.190;6.808;2023-05-29T12:20:57;101989.81;;;26.47;40.02
62617;BME280;62539;51.190;6.808;2023-05-29T12:23:26;101994.91;;;26.51;40.14
62617;BME280;62539;51.190;6.808;2023-05-29T12:25:54;101982.22;;;26.56;39.97
62617;BME280;62539;51.190;6.808;2023-05-29T12:28:20;101988.13;;;26.63;39.69
62617;BME280;62539;51.190;6.808;2023-05-29T12:30:46;101992.97;;;26.73;39.51
62617;BME280;62539;51.190;6.808;2023-05-29T12:33:33;101983.75;;;26.80;39.53
62617;BME280;62539;51.190;6.808;2023-05-29T12:36:06;101982.38;;;26.90;39.22
62617;BME280;62539;51.190;6.808;2023-05-29T12:38:48;101997.00;;;26.99;39.30
62617;BME280;62539;51.190;6.808;2023-05-29T12:41:41;101989.72;;;27.03;38.85
62617;BME280;62539;51.190;6.808;2023-05-29T12:44:07;101985.81;;;27.10;38.39
62617;BME280;62539;51.190;6.808;2023-05-29T12:46:38;101978.44;;;27.15;38.61
62617;BME280;62539;51.190;6.808;2023-05-29T12:49:12;101993.94;;;27.24;38.29
62617;BME280;62539;51.190;6.808;2023-05-29T12:51:41;101995.34;;;27.32;38.14
62617;BME280;62539;51.190;6.808;2023-05-29T12:54:12;101985.97;;;27.40;38.11
62617;BME280;62539;51.190;6.808;2023-05-29T12:56:38;101986.47;;;27.49;37.83
62617;BME280;62539;51.190;6.808;2023-05-29T12:59:08;101982.44;;;27.57;37.61
62617;BME280;62539;51.190;6.808;2023-05-29T13:01:38;101976.63;;;27.67;37.52
62617;BME280;62539;51.190;6.808;2023-05-29T13:04:05;101980.50;;;27.77;37.31
62617;BME280;62539;51.190;6.808;2023-05-29T13:06:34;101972.94;;;27.85;37.14
62617;BME280;62539;51.190;6.808;2023-05-29T13:09:03;101970.53;;;27.97;36.98
62617;BME280;62539;51.190;6.808;2023-05-29T13:11:30;101974.47;;;28.06;36.68
62617;BME280;62539;51.190;6.808;2023-05-29T13:13:55;101980.34;;;28.12;36.82
62617;BME280;62539;51.190;6.808;2023-05-29T13:16:21;101977.44;;;28.17;36.54