sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30825;DHT22;17550;45.486;12.222;2023-03-23T00:02:27;13.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:04:54;13.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:07:21;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:09:48;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:12:23;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:15:07;13.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:17:38;13.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:20:05;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:22:31;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:25:05;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:27:34;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:29:59;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:32:25;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:34:56;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:37:24;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:39:50;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:42:17;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:44:43;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:47:10;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:49:37;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:52:05;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:54:31;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:56:57;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T00:59:23;12.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:01:49;12.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:04:18;12.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:06:48;12.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:09:17;12.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:11:45;12.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:14:13;12.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:16:39;12.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:19:05;12.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:21:31;12.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:23:56;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:26:25;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:28:51;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:31:19;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:33:46;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:36:14;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:38:42;12.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:41:08;12.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:43:34;12.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:46:00;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:48:32;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:51:11;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:53:50;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:56:20;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T01:58:50;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:01:16;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:03:44;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:06:11;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:08:38;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:11:13;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:13:39;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:29:59;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:35:40;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:38:19;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:40:48;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:43:18;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:45:46;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:48:15;11.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:50:44;11.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:53:13;11.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:55:43;11.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T02:58:10;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:00:36;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:03:04;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:11:06;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:18:44;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:21:13;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:23:42;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:26:12;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:28:44;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:31:15;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:33:42;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:36:35;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:39:05;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:41:36;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:44:06;11.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:46:36;11.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:49:04;11.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:51:31;11.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:53:57;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:56:24;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T03:58:50;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:01:17;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:03:44;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:06:10;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:08:38;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:11:04;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:13:30;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:15:56;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:18:22;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:20:50;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:23:18;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:25:50;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:28:18;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:30:46;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:33:14;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:35:42;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:38:08;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:40:39;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:43:09;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:45:37;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:48:04;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:50:32;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:52:59;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:55:30;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T04:57:57;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:00:26;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:02:52;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:05:19;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:07:46;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:10:12;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:12:38;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:15:05;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:17:32;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:19:59;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:22:27;10.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:24:53;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:27:19;10.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:29:46;10.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:32:15;10.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:34:42;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:37:09;10.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:39:36;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:42:03;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:44:28;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:46:55;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:49:20;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:51:50;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:54:16;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:56:42;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T05:59:09;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:01:36;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:04:02;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:06:28;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:08:56;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:11:23;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:13:49;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:16:15;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:18:41;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:21:09;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:23:35;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:26:05;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:28:31;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:31:02;11.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:33:35;11.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:36:02;11.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:38:27;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:40:54;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:43:21;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:45:47;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:48:13;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:50:41;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:53:07;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:55:33;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T06:57:58;12.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:00:26;12.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:02:52;12.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:05:18;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:07:45;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:10:11;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:12:37;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:15:04;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:17:30;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:19:57;12.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:22:23;12.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:24:48;12.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:27:14;12.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:29:40;12.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:32:09;12.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:34:36;13.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:37:03;13.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:39:29;13.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:41:55;13.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:44:21;13.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:46:47;13.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:49:13;13.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:51:39;13.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:54:05;14.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:56:34;14.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T07:59:00;14.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:01:26;14.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:03:52;14.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:06:20;14.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:08:47;14.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:11:12;15.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:13:43;15.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:16:09;15.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:18:37;15.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:21:05;15.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:23:31;15.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:25:58;15.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:28:24;15.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:30:50;15.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:33:16;15.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:35:42;15.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:38:12;15.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:40:39;15.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:43:05;15.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:45:31;15.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:47:57;15.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:50:26;16.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:52:53;16.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:55:20;16.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T08:57:47;16.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:00:17;16.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:02:48;16.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:05:16;16.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:07:48;16.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:10:15;16.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:12:43;16.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:15:12;16.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:17:41;16.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:20:09;16.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:22:39;17.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:25:08;17.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:27:35;17.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:30:04;17.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:32:33;17.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:35:01;17.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:37:27;17.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:39:53;17.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:47:47;17.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:50:19;18.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T09:52:59;18.10;99.70
30825;DHT22;17550;45.486;12.222;2023-03-23T09:55:26;18.10;99.80
30825;DHT22;17550;45.486;12.222;2023-03-23T09:58:10;18.00;99.80
30825;DHT22;17550;45.486;12.222;2023-03-23T10:00:48;17.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T10:03:22;17.90;99.50
30825;DHT22;17550;45.486;12.222;2023-03-23T10:05:52;18.00;99.30
30825;DHT22;17550;45.486;12.222;2023-03-23T10:08:27;18.00;98.90
30825;DHT22;17550;45.486;12.222;2023-03-23T10:16:30;17.70;99.70
30825;DHT22;17550;45.486;12.222;2023-03-23T10:22:09;18.10;99.40
30825;DHT22;17550;45.486;12.222;2023-03-23T10:24:41;18.10;99.30
30825;DHT22;17550;45.486;12.222;2023-03-23T10:27:37;18.00;99.50
30825;DHT22;17550;45.486;12.222;2023-03-23T10:32:45;18.50;98.80
30825;DHT22;17550;45.486;12.222;2023-03-23T10:35:25;18.60;98.60
30825;DHT22;17550;45.486;12.222;2023-03-23T10:38:01;18.60;98.80
30825;DHT22;17550;45.486;12.222;2023-03-23T10:40:30;18.60;98.30
30825;DHT22;17550;45.486;12.222;2023-03-23T10:42:57;18.50;98.50
30825;DHT22;17550;45.486;12.222;2023-03-23T10:45:24;18.60;98.60
30825;DHT22;17550;45.486;12.222;2023-03-23T10:48:27;18.80;98.90
30825;DHT22;17550;45.486;12.222;2023-03-23T10:50:57;18.90;98.50
30825;DHT22;17550;45.486;12.222;2023-03-23T10:53:31;19.20;98.00
30825;DHT22;17550;45.486;12.222;2023-03-23T10:55:58;19.40;97.30
30825;DHT22;17550;45.486;12.222;2023-03-23T10:58:35;19.40;97.60
30825;DHT22;17550;45.486;12.222;2023-03-23T11:01:03;19.30;97.50
30825;DHT22;17550;45.486;12.222;2023-03-23T11:06:05;19.30;97.20
30825;DHT22;17550;45.486;12.222;2023-03-23T11:08:36;19.20;97.10
30825;DHT22;17550;45.486;12.222;2023-03-23T11:11:16;19.20;97.40
30825;DHT22;17550;45.486;12.222;2023-03-23T11:13:45;19.20;97.40
30825;DHT22;17550;45.486;12.222;2023-03-23T11:16:29;19.40;97.20
30825;DHT22;17550;45.486;12.222;2023-03-23T11:18:58;19.60;97.50
30825;DHT22;17550;45.486;12.222;2023-03-23T11:21:25;19.70;97.00
30825;DHT22;17550;45.486;12.222;2023-03-23T11:23:54;19.70;96.80
30825;DHT22;17550;45.486;12.222;2023-03-23T11:26:28;19.60;96.60
30825;DHT22;17550;45.486;12.222;2023-03-23T11:29:23;19.60;96.40
30825;DHT22;17550;45.486;12.222;2023-03-23T11:34:30;19.80;96.40
30825;DHT22;17550;45.486;12.222;2023-03-23T11:37:02;19.90;95.50
30825;DHT22;17550;45.486;12.222;2023-03-23T11:42:25;19.70;95.60
30825;DHT22;17550;45.486;12.222;2023-03-23T11:50:26;20.60;94.70
30825;DHT22;17550;45.486;12.222;2023-03-23T11:58:13;21.10;94.50
30825;DHT22;17550;45.486;12.222;2023-03-23T12:00:58;21.20;94.00
30825;DHT22;17550;45.486;12.222;2023-03-23T12:06:24;21.00;94.00
30825;DHT22;17550;45.486;12.222;2023-03-23T12:09:17;20.60;94.30
30825;DHT22;17550;45.486;12.222;2023-03-23T12:17:07;20.90;93.40
30825;DHT22;17550;45.486;12.222;2023-03-23T12:19:57;21.10;93.20
30825;DHT22;17550;45.486;12.222;2023-03-23T12:36:41;22.20;90.90
30825;DHT22;17550;45.486;12.222;2023-03-23T12:42:31;22.50;90.50
30825;DHT22;17550;45.486;12.222;2023-03-23T12:45:06;22.70;90.20
30825;DHT22;17550;45.486;12.222;2023-03-23T12:47:44;22.70;90.00
30825;DHT22;17550;45.486;12.222;2023-03-23T12:50:23;22.30;90.10
30825;DHT22;17550;45.486;12.222;2023-03-23T12:53:02;22.00;90.30
30825;DHT22;17550;45.486;12.222;2023-03-23T12:58:06;22.10;90.40
30825;DHT22;17550;45.486;12.222;2023-03-23T13:01:17;22.20;90.10
30825;DHT22;17550;45.486;12.222;2023-03-23T13:06:39;22.60;87.40
30825;DHT22;17550;45.486;12.222;2023-03-23T13:12:11;22.60;88.30
30825;DHT22;17550;45.486;12.222;2023-03-23T13:23:46;23.00;86.30
30825;DHT22;17550;45.486;12.222;2023-03-23T13:26:15;23.00;84.80
30825;DHT22;17550;45.486;12.222;2023-03-23T13:29:00;22.90;83.90
30825;DHT22;17550;45.486;12.222;2023-03-23T13:31:38;22.80;84.50
30825;DHT22;17550;45.486;12.222;2023-03-23T13:36:51;22.80;82.50
30825;DHT22;17550;45.486;12.222;2023-03-23T13:39:29;22.90;82.30
30825;DHT22;17550;45.486;12.222;2023-03-23T13:47:26;22.60;81.10
30825;DHT22;17550;45.486;12.222;2023-03-23T13:50:00;22.50;81.10
30825;DHT22;17550;45.486;12.222;2023-03-23T13:57:56;22.60;81.40
30825;DHT22;17550;45.486;12.222;2023-03-23T14:03:13;22.60;79.60
30825;DHT22;17550;45.486;12.222;2023-03-23T14:10:43;22.60;80.80
30825;DHT22;17550;45.486;12.222;2023-03-23T14:18:26;22.20;87.70
30825;DHT22;17550;45.486;12.222;2023-03-23T14:20:55;21.90;88.40
30825;DHT22;17550;45.486;12.222;2023-03-23T14:23:22;22.00;90.00
30825;DHT22;17550;45.486;12.222;2023-03-23T14:25:57;21.80;90.20
30825;DHT22;17550;45.486;12.222;2023-03-23T14:28:30;21.90;90.30
30825;DHT22;17550;45.486;12.222;2023-03-23T14:30:58;22.00;89.60
30825;DHT22;17550;45.486;12.222;2023-03-23T14:33:26;21.90;89.80
30825;DHT22;17550;45.486;12.222;2023-03-23T14:35:52;21.80;90.10
30825;DHT22;17550;45.486;12.222;2023-03-23T14:38:21;21.70;90.40
30825;DHT22;17550;45.486;12.222;2023-03-23T14:40:54;21.50;90.90
30825;DHT22;17550;45.486;12.222;2023-03-23T14:43:25;21.40;91.00
30825;DHT22;17550;45.486;12.222;2023-03-23T14:45:56;21.30;91.10
30825;DHT22;17550;45.486;12.222;2023-03-23T14:48:23;21.00;91.50
30825;DHT22;17550;45.486;12.222;2023-03-23T14:50:59;20.80;92.10
30825;DHT22;17550;45.486;12.222;2023-03-23T14:53:40;20.60;92.10
30825;DHT22;17550;45.486;12.222;2023-03-23T14:56:16;20.40;92.30
30825;DHT22;17550;45.486;12.222;2023-03-23T14:58:50;20.20;92.80
30825;DHT22;17550;45.486;12.222;2023-03-23T15:01:26;20.20;93.00
30825;DHT22;17550;45.486;12.222;2023-03-23T15:04:07;20.10;93.20
30825;DHT22;17550;45.486;12.222;2023-03-23T15:06:35;20.00;93.20
30825;DHT22;17550;45.486;12.222;2023-03-23T15:09:05;20.00;93.40
30825;DHT22;17550;45.486;12.222;2023-03-23T15:11:34;19.90;93.70
30825;DHT22;17550;45.486;12.222;2023-03-23T15:14:15;19.80;93.80
30825;DHT22;17550;45.486;12.222;2023-03-23T15:16:46;19.80;94.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:19:24;19.70;94.70
30825;DHT22;17550;45.486;12.222;2023-03-23T15:21:52;19.70;95.10
30825;DHT22;17550;45.486;12.222;2023-03-23T15:24:31;19.50;95.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:27:33;19.40;95.80
30825;DHT22;17550;45.486;12.222;2023-03-23T15:30:11;19.40;95.90
30825;DHT22;17550;45.486;12.222;2023-03-23T15:32:41;19.40;96.00
30825;DHT22;17550;45.486;12.222;2023-03-23T15:35:13;19.40;96.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:37:47;19.50;96.20
30825;DHT22;17550;45.486;12.222;2023-03-23T15:40:18;19.50;96.20
30825;DHT22;17550;45.486;12.222;2023-03-23T15:42:44;19.30;96.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:50:14;19.60;96.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:52:40;19.60;96.30
30825;DHT22;17550;45.486;12.222;2023-03-23T15:55:25;19.60;96.10
30825;DHT22;17550;45.486;12.222;2023-03-23T15:57:53;19.50;95.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:00:21;19.50;95.80
30825;DHT22;17550;45.486;12.222;2023-03-23T16:02:58;19.30;96.00
30825;DHT22;17550;45.486;12.222;2023-03-23T16:05:26;19.10;96.50
30825;DHT22;17550;45.486;12.222;2023-03-23T16:07:51;19.00;96.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:10:20;18.90;97.10
30825;DHT22;17550;45.486;12.222;2023-03-23T16:12:46;18.80;97.30
30825;DHT22;17550;45.486;12.222;2023-03-23T16:15:15;18.70;97.80
30825;DHT22;17550;45.486;12.222;2023-03-23T16:17:41;18.70;98.00
30825;DHT22;17550;45.486;12.222;2023-03-23T16:20:18;18.60;98.10
30825;DHT22;17550;45.486;12.222;2023-03-23T16:22:46;18.50;98.40
30825;DHT22;17550;45.486;12.222;2023-03-23T16:25:13;18.30;98.70
30825;DHT22;17550;45.486;12.222;2023-03-23T16:27:40;18.20;99.10
30825;DHT22;17550;45.486;12.222;2023-03-23T16:30:21;18.30;99.40
30825;DHT22;17550;45.486;12.222;2023-03-23T16:32:47;18.20;99.70
30825;DHT22;17550;45.486;12.222;2023-03-23T16:35:14;18.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:37:47;18.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:40:15;18.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:42:41;18.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:45:07;17.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:47:33;17.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:49:58;17.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:52:24;17.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:54:50;17.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:57:16;17.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T16:59:42;17.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:02:12;17.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:04:42;17.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:07:09;17.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:09:34;17.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:12:00;17.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:14:26;16.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:16:52;16.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:19:17;16.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:21:43;16.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:24:09;16.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:26:35;16.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:29:02;16.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:31:27;16.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:33:53;16.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:36:20;15.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:38:45;15.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:41:11;15.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:43:37;15.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:46:08;15.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-23T17:48:35;15.70;99.90