sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21022;SDS011;10669;51.076;3.714;2022-11-15T00:00:27;60.53;;;36.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:02:53;63.00;;;36.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:05:19;61.73;;;31.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:07:45;54.57;;;32.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:10:11;49.30;;;31.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:12:37;48.37;;;30.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:15:04;48.87;;;30.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:17:30;44.57;;;27.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:19:56;42.50;;;27.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:22:23;42.60;;;27.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:24:50;42.97;;;25.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:27:16;43.07;;;23.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:29:42;39.13;;;22.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:32:10;43.03;;;24.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:34:36;38.40;;;23.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:37:04;40.57;;;23.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:39:31;37.63;;;21.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:44:25;38.70;;;23.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:46:51;37.07;;;22.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:49:17;34.37;;;21.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:51:44;40.17;;;21.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:54:12;41.00;;;23.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:56:38;32.57;;;21.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T00:59:11;42.57;;;23.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:01:36;39.53;;;21.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:04:03;35.97;;;21.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:06:29;43.27;;;21.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:08:54;35.33;;;21.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:11:20;34.97;;;20.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:13:47;30.97;;;20.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:16:13;33.07;;;21.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:18:43;39.63;;;20.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:21:10;30.63;;;20.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:23:38;34.73;;;21.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:26:05;34.10;;;22.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:28:34;39.77;;;21.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:31:02;34.70;;;21.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:33:30;33.33;;;21.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:36:11;31.37;;;20.47;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:38:41;33.10;;;21.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:41:13;31.10;;;19.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:43:41;34.13;;;22.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:48:55;28.40;;;18.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:51:25;30.20;;;20.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:53:55;33.40;;;19.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:56:23;31.73;;;19.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T01:58:54;34.53;;;19.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:01:21;29.53;;;18.47;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:03:52;27.80;;;18.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:06:24;29.80;;;18.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:08:50;29.83;;;17.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:11:16;30.03;;;18.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:13:43;33.07;;;15.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:16:14;27.67;;;16.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:19:03;27.10;;;15.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:27:29;30.93;;;15.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:33:03;24.87;;;14.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:36:15;23.43;;;13.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:41:54;25.57;;;13.03;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:44:39;23.73;;;14.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:47:11;24.87;;;12.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:49:47;22.17;;;12.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:52:18;24.00;;;12.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T02:54:55;20.33;;;12.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:00:10;20.07;;;12.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:13:16;18.93;;;9.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:15:54;19.23;;;9.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:18:51;18.37;;;9.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:21:23;15.33;;;8.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:23:50;17.67;;;8.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:26:17;18.00;;;7.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:31:19;14.97;;;8.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:34:06;14.37;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:36:41;15.87;;;7.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:39:09;13.10;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:41:47;15.27;;;7.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:47:17;13.27;;;6.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:49:52;14.50;;;6.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:52:24;14.53;;;7.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:54:54;10.97;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:57:21;14.57;;;7.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T03:59:47;13.03;;;6.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:02:14;12.27;;;6.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:04:40;14.00;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:07:05;14.50;;;6.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:09:34;16.33;;;7.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:12:23;15.17;;;6.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:15:01;17.17;;;7.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:17:32;12.17;;;6.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:23:12;16.63;;;6.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:26:01;12.50;;;7.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:28:34;18.40;;;7.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:30:59;15.23;;;8.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:33:26;17.53;;;8.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:35:52;13.63;;;7.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:38:37;16.63;;;7.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:41:03;19.17;;;6.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:43:29;19.40;;;7.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:45:55;12.70;;;6.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:48:20;11.23;;;6.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:50:49;16.47;;;7.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:53:14;16.90;;;6.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:55:43;16.60;;;6.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T04:58:11;13.80;;;6.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:00:37;10.37;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:03:05;14.13;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:05:49;16.43;;;5.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:08:15;12.17;;;5.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:10:40;19.13;;;5.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:13:06;9.13;;;5.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:15:31;10.70;;;5.47;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:17:58;14.37;;;5.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:20:25;10.60;;;5.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:22:53;14.60;;;6.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:25:20;14.90;;;5.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:27:46;17.73;;;6.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:30:11;9.93;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:32:37;10.80;;;5.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:35:03;9.43;;;5.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:37:32;13.73;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:39:58;15.97;;;5.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:42:24;15.60;;;5.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:44:53;12.63;;;5.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:47:23;14.97;;;5.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:52:25;12.33;;;5.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:54:56;11.00;;;5.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T05:59:51;8.50;;;5.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:02:17;14.47;;;5.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:07:18;16.00;;;5.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:09:45;9.57;;;5.03;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:12:11;12.67;;;6.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:14:38;16.23;;;6.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:17:03;10.00;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:19:29;15.57;;;6.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:21:58;13.83;;;6.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:24:24;12.90;;;6.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:26:51;13.70;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:29:16;13.17;;;6.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:31:44;15.27;;;6.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:34:10;11.63;;;6.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:36:37;16.47;;;7.03;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:39:03;12.70;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:41:29;13.37;;;7.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:43:58;14.10;;;7.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:46:23;18.50;;;8.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:48:53;12.07;;;8.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:51:20;16.47;;;8.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:53:45;11.53;;;7.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:56:12;14.40;;;8.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T06:58:38;14.70;;;9.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:01:05;18.70;;;10.03;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:03:39;13.70;;;7.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:06:06;14.60;;;8.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:08:38;13.43;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:11:06;12.90;;;8.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:13:33;15.17;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:16:04;16.73;;;8.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:18:35;11.90;;;8.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:21:04;13.87;;;7.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:23:31;14.23;;;7.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:25:59;14.43;;;7.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:28:28;10.87;;;7.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:30:54;14.33;;;7.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:33:20;15.23;;;8.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:35:47;12.33;;;8.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:38:21;7.87;;;6.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:40:54;8.50;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:43:27;12.13;;;6.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:45:55;10.60;;;7.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:48:21;8.40;;;6.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:50:50;10.93;;;6.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:53:16;10.63;;;7.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:55:41;16.97;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T07:58:11;14.77;;;7.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:00:39;13.87;;;8.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:03:05;11.37;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:05:34;12.17;;;7.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:08:00;13.07;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:10:26;15.63;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:13:02;12.87;;;7.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:15:29;15.30;;;7.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:20:31;11.37;;;5.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:25:29;12.97;;;5.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:27:58;11.20;;;5.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:30:26;11.27;;;5.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:32:52;12.97;;;4.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:35:19;10.13;;;4.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:37:46;12.30;;;4.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:40:12;13.83;;;4.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:42:39;7.13;;;3.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:45:05;9.57;;;4.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:47:33;10.00;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:49:59;11.33;;;3.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:52:24;10.80;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:54:50;9.13;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:57:15;13.10;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T08:59:42;14.80;;;3.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:02:12;12.10;;;3.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:04:40;7.73;;;2.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:07:13;7.70;;;3.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:09:40;9.93;;;3.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:12:06;11.97;;;4.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:17:02;13.20;;;4.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:19:28;9.90;;;3.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:21:54;10.80;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:24:23;9.43;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:29:19;8.43;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:31:45;11.20;;;2.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:34:30;9.03;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:39:27;7.37;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:42:05;7.43;;;3.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:50:19;10.80;;;3.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:52:57;9.03;;;2.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:55:24;5.50;;;2.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T09:58:24;8.20;;;2.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:01:06;9.00;;;2.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:03:37;8.27;;;2.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:06:18;8.10;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:11:22;10.07;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:14:01;7.13;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:16:37;5.20;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:22:00;8.77;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:24:40;8.60;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:27:13;8.47;;;2.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:29:47;6.23;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:32:15;14.97;;;2.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:34:43;4.17;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:37:13;7.40;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:39:39;6.53;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:42:47;9.77;;;2.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:44:54;6.63;;;2.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:47:21;5.73;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:49:59;6.43;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:52:29;7.80;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T10:57:33;8.33;;;2.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:00:44;4.63;;;2.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:05:48;10.83;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:08:27;11.50;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:11:02;6.80;;;1.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:15:57;5.87;;;2.47;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:18:49;6.60;;;1.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:24:36;8.20;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:35:28;6.93;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:41:11;6.23;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:46:54;6.20;;;1.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:52:11;7.77;;;2.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T11:54:52;6.47;;;1.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:00:18;10.30;;;1.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:02:47;7.93;;;1.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:05:37;5.23;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:11:00;7.80;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:13:42;12.80;;;1.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:19:00;8.53;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:24:23;4.90;;;1.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:27:08;5.13;;;1.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:30:00;12.70;;;2.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:32:38;8.13;;;1.53;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:35:06;4.93;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:38:09;2.83;;;1.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:40:37;5.73;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:43:36;7.40;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T12:46:33;7.50;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:02:26;4.83;;;1.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:04:54;9.40;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:17:40;4.57;;;1.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:22:59;8.70;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:31:01;9.80;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:33:42;5.07;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:39:33;7.30;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:44:58;5.67;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:47:26;5.33;;;1.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:49:57;5.20;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:52:27;7.27;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T13:57:59;3.83;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:03:17;6.00;;;2.03;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:06:02;5.10;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:08:32;4.37;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:11:07;5.67;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:13:37;5.63;;;2.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:16:13;2.63;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:18:43;5.53;;;3.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:21:17;4.77;;;2.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:23:43;5.63;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:29:21;3.50;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:31:49;3.67;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:34:16;7.47;;;2.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:36:42;3.83;;;2.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:39:08;8.00;;;4.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:41:34;5.00;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:44:03;4.63;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:46:30;7.10;;;2.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:48:56;5.27;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:51:22;4.57;;;2.47;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:53:47;4.43;;;2.57;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:56:14;5.17;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-11-15T14:58:41;4.37;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:01:17;9.10;;;2.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:03:46;7.17;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:06:11;6.23;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:08:39;6.97;;;3.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:11:13;5.50;;;3.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:13:43;7.70;;;3.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:16:09;5.83;;;3.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:18:35;6.60;;;3.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:21:04;5.33;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:23:52;8.93;;;3.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:26:22;10.00;;;4.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:28:48;4.83;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:31:18;5.20;;;3.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:33:44;6.37;;;4.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:36:16;7.00;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:38:43;5.50;;;3.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:41:13;6.03;;;3.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:43:39;8.93;;;4.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:46:12;8.03;;;4.67;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:48:40;6.97;;;4.33;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:51:06;7.57;;;4.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:53:37;10.90;;;5.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:56:04;8.80;;;5.27;;
21022;SDS011;10669;51.076;3.714;2022-11-15T15:58:33;11.23;;;6.43;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:01:01;16.67;;;5.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:03:26;7.90;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:05:53;10.13;;;5.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:08:20;10.13;;;5.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:10:48;10.67;;;5.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:13:14;7.70;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:15:39;7.53;;;5.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:18:08;10.00;;;5.87;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:20:40;11.50;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:23:11;17.07;;;8.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:25:42;9.43;;;6.60;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:28:22;12.27;;;7.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:30:49;14.07;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:33:49;16.90;;;8.90;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:36:19;17.80;;;9.50;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:38:45;16.70;;;8.23;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:41:11;41.10;;;17.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:43:36;12.37;;;7.97;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:46:06;11.23;;;6.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:48:36;15.47;;;8.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:51:04;18.20;;;10.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:53:30;13.70;;;8.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:55:56;28.53;;;18.63;;
21022;SDS011;10669;51.076;3.714;2022-11-15T16:58:22;12.27;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:00:53;9.40;;;6.73;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:03:20;11.10;;;8.10;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:05:46;9.87;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:08:14;7.70;;;5.93;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:10:40;11.67;;;8.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:13:12;9.40;;;7.37;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:15:40;12.93;;;8.20;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:18:09;10.90;;;7.07;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:20:36;9.57;;;6.17;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:25:39;10.87;;;7.30;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:28:07;14.30;;;9.83;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:30:34;8.57;;;6.80;;
21022;SDS011;10669;51.076;3.714;2022-11-15T17:32:59;11.23;;;8.33;;