sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2024-02-28T00:00:42;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:03:08;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:05:35;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:08:02;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:10:29;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:12:58;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:15:24;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:17:52;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:20:19;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:22:46;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:25:13;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:27:41;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:30:10;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:32:37;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:35:04;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:37:31;5.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:39:58;5.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:42:25;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:44:52;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:47:20;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:49:47;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:52:14;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:54:41;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:57:08;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T00:59:34;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:02:01;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:04:30;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:06:57;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:09:23;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:11:50;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:14:17;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:16:44;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:19:11;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:21:40;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:24:06;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:26:33;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:29:00;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:31:28;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:33:55;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:36:22;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:38:50;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:41:17;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:43:44;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:46:20;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:48:49;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:51:16;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:53:44;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:56:14;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T01:58:43;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:01:10;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:03:37;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:06:05;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:08:32;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:11:00;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:13:28;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:15:55;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:18:22;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:20:50;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:23:18;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:25:45;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:28:12;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:30:40;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:33:07;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:35:35;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:38:02;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:40:30;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:42:57;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:45:24;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:47:50;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:50:17;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:52:44;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:55:11;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T02:57:40;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:00:09;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:02:36;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:05:06;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:07:33;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:09:59;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:12:27;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:14:55;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:17:22;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:19:49;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:22:16;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:24:42;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:27:09;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:29:36;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:32:05;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:34:32;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:36:59;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:39:26;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:41:53;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:44:19;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:46:47;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:49:15;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:51:42;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:54:09;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:56:36;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T03:59:03;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:01:29;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:03:56;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:06:24;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:08:51;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:11:18;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:13:45;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:16:12;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:18:39;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:21:06;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:23:34;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:26:01;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:28:29;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:30:56;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:33:22;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:35:49;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:38:16;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:40:44;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:43:11;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:45:38;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:48:06;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:50:33;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:52:59;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:55:27;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T04:57:55;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:00:22;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:02:49;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:05:16;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:07:42;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:10:09;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:12:36;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:15:05;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:17:33;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:19:59;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:22:26;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:24:53;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:27:20;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:29:47;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:32:15;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:34:43;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:37:10;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:39:37;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:42:04;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:44:31;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:46:58;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:49:26;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:51:53;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:54:20;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:56:47;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T05:59:14;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:01:41;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:04:07;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:06:36;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:09:03;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:11:30;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:13:59;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:16:28;4.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:18:55;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:21:22;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:23:51;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:26:18;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:28:45;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:31:14;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:33:41;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:36:07;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:38:34;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:41:03;4.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:43:33;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:46:01;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:48:28;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:50:55;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:53:23;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:55:50;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T06:58:18;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:00:45;4.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:03:12;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:05:39;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:08:06;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:10:36;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:13:03;4.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:15:31;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:17:58;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:20:25;4.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:22:52;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:25:19;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:27:45;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:30:13;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:32:41;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:35:08;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:37:35;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:40:04;5.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:42:31;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:44:58;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:47:24;5.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:49:53;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:52:20;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:54:46;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:57:14;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T07:59:42;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:02:09;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:04:37;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:07:06;5.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:09:32;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:11:59;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:14:27;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:16:54;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:19:21;5.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:21:48;5.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:24:16;5.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:26:43;5.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:29:10;5.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:31:41;5.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:34:08;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:36:35;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:39:02;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:41:33;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:44:00;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:46:27;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:48:54;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:51:21;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:53:48;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:56:15;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T08:58:43;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:01:13;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:03:40;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:06:07;5.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:08:34;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:11:01;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:13:28;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:15:57;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:18:24;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:20:50;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:23:17;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:25:44;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:28:11;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:30:40;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:33:08;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:35:35;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:38:02;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:40:30;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:43:01;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:45:29;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:47:58;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:50:27;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:52:54;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:55:21;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T09:57:48;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:00:19;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:02:47;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:05:15;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:07:45;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:10:12;6.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:12:41;6.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:15:09;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:17:37;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:20:04;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:22:34;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:25:03;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:27:32;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:29:59;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:32:27;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:34:54;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:37:21;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:39:50;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:42:21;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:44:50;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:47:18;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:49:45;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:52:12;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:54:42;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:57:12;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T10:59:43;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:02:11;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:04:38;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:07:06;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:09:34;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:12:04;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:14:31;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:17:03;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:19:31;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:21:59;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:24:30;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:26:57;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:29:25;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T11:31:53;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:42:50;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:45:16;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:47:43;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:50:10;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:52:37;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:55:04;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:57:31;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T12:59:59;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:02:26;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:04:53;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:07:20;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:09:48;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:12:15;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:14:42;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:17:10;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:19:37;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:22:05;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:24:32;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:27:01;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:29:27;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:31:54;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:34:23;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:36:49;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:39:17;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:41:44;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:44:10;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:46:37;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:49:06;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:51:35;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:54:02;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:56:29;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T13:58:57;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:01:23;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:03:50;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:06:17;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:08:45;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:11:12;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:13:41;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:16:08;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:18:35;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:21:02;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:23:29;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:25:57;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:28:24;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:30:51;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:33:18;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:35:45;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:38:12;6.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:40:39;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:43:39;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:46:06;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:48:35;6.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:51:02;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:53:29;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:55:56;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T14:58:24;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:00:51;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:03:18;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:05:46;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:08:14;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:10:41;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:13:08;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:15:37;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:18:04;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:20:31;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:22:58;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:25:26;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:27:53;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:30:20;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:32:49;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:35:15;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:37:42;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:40:10;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:42:37;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:45:05;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:47:32;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:50:02;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:52:30;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:54:57;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:57:23;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T15:59:51;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:02:18;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:04:44;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:07:13;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:09:41;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:12:09;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:14:36;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:17:03;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:19:29;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:21:56;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:24:25;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:26:52;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:29:19;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:31:46;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:34:15;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:36:43;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:39:10;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:41:40;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:44:07;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:46:33;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:49:00;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:51:27;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:53:54;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:56:21;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T16:58:49;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:01:16;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:03:43;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:06:10;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:08:36;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:11:03;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:13:30;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:15:59;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:18:28;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:20:55;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:23:22;5.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-28T17:25:50;5.70;99.90