sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80779;SHT30;70170;47.856;10.956;2023-07-20T00:00:49;18.00;73.17
80779;SHT30;70170;47.856;10.956;2023-07-20T00:03:19;18.05;72.95
80779;SHT30;70170;47.856;10.956;2023-07-20T00:05:53;18.19;72.34
80779;SHT30;70170;47.856;10.956;2023-07-20T00:08:18;18.19;72.59
80779;SHT30;70170;47.856;10.956;2023-07-20T00:10:44;18.18;72.70
80779;SHT30;70170;47.856;10.956;2023-07-20T00:13:10;18.15;72.81
80779;SHT30;70170;47.856;10.956;2023-07-20T00:15:36;18.02;73.43
80779;SHT30;70170;47.856;10.956;2023-07-20T00:18:03;17.90;74.11
80779;SHT30;70170;47.856;10.956;2023-07-20T00:20:29;17.73;75.28
80779;SHT30;70170;47.856;10.956;2023-07-20T00:22:54;17.49;76.43
80779;SHT30;70170;47.856;10.956;2023-07-20T00:25:20;17.34;76.83
80779;SHT30;70170;47.856;10.956;2023-07-20T00:27:45;17.28;76.82
80779;SHT30;70170;47.856;10.956;2023-07-20T00:30:11;17.25;77.02
80779;SHT30;70170;47.856;10.956;2023-07-20T00:32:36;17.17;77.12
80779;SHT30;70170;47.856;10.956;2023-07-20T00:35:02;17.19;76.12
80779;SHT30;70170;47.856;10.956;2023-07-20T00:37:27;17.18;76.13
80779;SHT30;70170;47.856;10.956;2023-07-20T00:39:54;17.17;76.16
80779;SHT30;70170;47.856;10.956;2023-07-20T00:42:19;17.11;76.51
80779;SHT30;70170;47.856;10.956;2023-07-20T00:44:44;17.03;76.82
80779;SHT30;70170;47.856;10.956;2023-07-20T00:47:10;16.95;77.34
80779;SHT30;70170;47.856;10.956;2023-07-20T00:49:35;16.91;78.30
80779;SHT30;70170;47.856;10.956;2023-07-20T00:52:03;16.90;78.55
80779;SHT30;70170;47.856;10.956;2023-07-20T00:54:29;16.88;78.80
80779;SHT30;70170;47.856;10.956;2023-07-20T00:56:55;16.95;78.73
80779;SHT30;70170;47.856;10.956;2023-07-20T00:59:20;17.01;78.34
80779;SHT30;70170;47.856;10.956;2023-07-20T01:01:46;17.07;78.36
80779;SHT30;70170;47.856;10.956;2023-07-20T01:04:12;16.98;78.46
80779;SHT30;70170;47.856;10.956;2023-07-20T01:11:54;16.97;78.03
80779;SHT30;70170;47.856;10.956;2023-07-20T01:14:22;17.01;77.92
80779;SHT30;70170;47.856;10.956;2023-07-20T01:16:48;17.01;77.83
80779;SHT30;70170;47.856;10.956;2023-07-20T01:19:15;17.04;77.08
80779;SHT30;70170;47.856;10.956;2023-07-20T01:21:49;17.11;76.58
80779;SHT30;70170;47.856;10.956;2023-07-20T01:24:32;17.11;77.03
80779;SHT30;70170;47.856;10.956;2023-07-20T01:27:25;17.18;76.17
80779;SHT30;70170;47.856;10.956;2023-07-20T01:32:54;17.15;75.94
80779;SHT30;70170;47.856;10.956;2023-07-20T01:35:23;17.17;76.39
80779;SHT30;70170;47.856;10.956;2023-07-20T01:37:51;17.15;76.89
80779;SHT30;70170;47.856;10.956;2023-07-20T01:40:17;17.08;76.46
80779;SHT30;70170;47.856;10.956;2023-07-20T01:42:44;17.04;76.73
80779;SHT30;70170;47.856;10.956;2023-07-20T01:45:11;17.01;76.19
80779;SHT30;70170;47.856;10.956;2023-07-20T01:47:36;17.00;76.49
80779;SHT30;70170;47.856;10.956;2023-07-20T01:50:01;16.92;76.97
80779;SHT30;70170;47.856;10.956;2023-07-20T01:52:26;16.90;77.27
80779;SHT30;70170;47.856;10.956;2023-07-20T01:54:52;16.84;77.43
80779;SHT30;70170;47.856;10.956;2023-07-20T01:57:17;16.72;78.13
80779;SHT30;70170;47.856;10.956;2023-07-20T01:59:42;16.66;78.23
80779;SHT30;70170;47.856;10.956;2023-07-20T02:02:08;16.63;78.21
80779;SHT30;70170;47.856;10.956;2023-07-20T02:04:33;16.59;79.00
80779;SHT30;70170;47.856;10.956;2023-07-20T02:06:58;16.56;78.61
80779;SHT30;70170;47.856;10.956;2023-07-20T02:09:24;16.55;78.94
80779;SHT30;70170;47.856;10.956;2023-07-20T02:11:49;16.59;78.97
80779;SHT30;70170;47.856;10.956;2023-07-20T02:14:15;16.64;78.71
80779;SHT30;70170;47.856;10.956;2023-07-20T02:16:40;16.64;78.84
80779;SHT30;70170;47.856;10.956;2023-07-20T02:19:05;16.67;77.97
80779;SHT30;70170;47.856;10.956;2023-07-20T02:21:32;16.70;77.93
80779;SHT30;70170;47.856;10.956;2023-07-20T02:23:57;16.77;77.48
80779;SHT30;70170;47.856;10.956;2023-07-20T02:26:23;16.77;77.50
80779;SHT30;70170;47.856;10.956;2023-07-20T02:28:48;16.85;76.31
80779;SHT30;70170;47.856;10.956;2023-07-20T02:31:13;16.90;76.28
80779;SHT30;70170;47.856;10.956;2023-07-20T02:33:39;16.92;76.18
80779;SHT30;70170;47.856;10.956;2023-07-20T02:36:04;16.91;77.03
80779;SHT30;70170;47.856;10.956;2023-07-20T02:38:29;16.77;78.26
80779;SHT30;70170;47.856;10.956;2023-07-20T02:40:55;16.67;79.35
80779;SHT30;70170;47.856;10.956;2023-07-20T02:43:20;16.53;79.96
80779;SHT30;70170;47.856;10.956;2023-07-20T02:45:45;16.45;80.27
80779;SHT30;70170;47.856;10.956;2023-07-20T02:48:10;16.48;79.69
80779;SHT30;70170;47.856;10.956;2023-07-20T02:50:36;16.45;80.47
80779;SHT30;70170;47.856;10.956;2023-07-20T02:53:01;16.45;80.86
80779;SHT30;70170;47.856;10.956;2023-07-20T02:55:27;16.36;80.23
80779;SHT30;70170;47.856;10.956;2023-07-20T02:57:52;16.42;78.90
80779;SHT30;70170;47.856;10.956;2023-07-20T03:00:17;16.38;80.94
80779;SHT30;70170;47.856;10.956;2023-07-20T03:02:44;16.21;81.48
80779;SHT30;70170;47.856;10.956;2023-07-20T03:05:13;16.08;82.83
80779;SHT30;70170;47.856;10.956;2023-07-20T03:07:38;16.08;81.68
80779;SHT30;70170;47.856;10.956;2023-07-20T03:10:04;16.11;81.81
80779;SHT30;70170;47.856;10.956;2023-07-20T03:12:29;16.18;81.82
80779;SHT30;70170;47.856;10.956;2023-07-20T03:14:54;16.08;82.40
80779;SHT30;70170;47.856;10.956;2023-07-20T03:17:22;15.93;82.53
80779;SHT30;70170;47.856;10.956;2023-07-20T03:19:47;15.67;84.03
80779;SHT30;70170;47.856;10.956;2023-07-20T03:22:12;15.39;85.36
80779;SHT30;70170;47.856;10.956;2023-07-20T03:24:37;15.26;86.57
80779;SHT30;70170;47.856;10.956;2023-07-20T03:27:03;15.21;86.53
80779;SHT30;70170;47.856;10.956;2023-07-20T03:29:28;15.24;86.58
80779;SHT30;70170;47.856;10.956;2023-07-20T03:31:53;15.24;87.07
80779;SHT30;70170;47.856;10.956;2023-07-20T03:34:19;15.15;88.09
80779;SHT30;70170;47.856;10.956;2023-07-20T03:36:44;14.92;88.86
80779;SHT30;70170;47.856;10.956;2023-07-20T03:39:09;14.77;90.03
80779;SHT30;70170;47.856;10.956;2023-07-20T03:41:35;14.71;91.91
80779;SHT30;70170;47.856;10.956;2023-07-20T03:44:00;14.66;92.23
80779;SHT30;70170;47.856;10.956;2023-07-20T03:46:25;14.63;92.07
80779;SHT30;70170;47.856;10.956;2023-07-20T03:48:50;14.57;92.25
80779;SHT30;70170;47.856;10.956;2023-07-20T03:51:16;14.53;92.53
80779;SHT30;70170;47.856;10.956;2023-07-20T03:53:41;14.55;92.46
80779;SHT30;70170;47.856;10.956;2023-07-20T03:56:07;14.59;92.72
80779;SHT30;70170;47.856;10.956;2023-07-20T03:58:33;14.56;92.52
80779;SHT30;70170;47.856;10.956;2023-07-20T04:00:58;14.60;92.22
80779;SHT30;70170;47.856;10.956;2023-07-20T04:03:23;14.64;91.76
80779;SHT30;70170;47.856;10.956;2023-07-20T04:05:53;14.59;92.67
80779;SHT30;70170;47.856;10.956;2023-07-20T04:08:19;14.42;93.87
80779;SHT30;70170;47.856;10.956;2023-07-20T04:10:45;14.25;94.43
80779;SHT30;70170;47.856;10.956;2023-07-20T04:13:11;14.15;96.38
80779;SHT30;70170;47.856;10.956;2023-07-20T04:15:36;14.19;96.75
80779;SHT30;70170;47.856;10.956;2023-07-20T04:18:02;14.15;96.75
80779;SHT30;70170;47.856;10.956;2023-07-20T04:20:27;14.09;97.67
80779;SHT30;70170;47.856;10.956;2023-07-20T04:22:52;14.05;98.13
80779;SHT30;70170;47.856;10.956;2023-07-20T04:25:19;14.04;98.74
80779;SHT30;70170;47.856;10.956;2023-07-20T04:27:44;14.01;98.81
80779;SHT30;70170;47.856;10.956;2023-07-20T04:30:10;14.00;98.96
80779;SHT30;70170;47.856;10.956;2023-07-20T04:32:37;14.04;99.17
80779;SHT30;70170;47.856;10.956;2023-07-20T04:35:05;14.09;99.39
80779;SHT30;70170;47.856;10.956;2023-07-20T04:37:31;14.14;99.44
80779;SHT30;70170;47.856;10.956;2023-07-20T04:39:56;14.14;99.60
80779;SHT30;70170;47.856;10.956;2023-07-20T04:42:21;14.11;99.61
80779;SHT30;70170;47.856;10.956;2023-07-20T04:44:47;14.15;99.85
80779;SHT30;70170;47.856;10.956;2023-07-20T04:47:12;14.19;99.90
80779;SHT30;70170;47.856;10.956;2023-07-20T04:49:37;14.26;99.70
80779;SHT30;70170;47.856;10.956;2023-07-20T04:52:03;14.30;99.22
80779;SHT30;70170;47.856;10.956;2023-07-20T04:54:29;14.37;98.79
80779;SHT30;70170;47.856;10.956;2023-07-20T04:56:54;14.39;98.52
80779;SHT30;70170;47.856;10.956;2023-07-20T04:59:19;14.43;98.80
80779;SHT30;70170;47.856;10.956;2023-07-20T05:01:45;14.40;99.01
80779;SHT30;70170;47.856;10.956;2023-07-20T05:04:10;14.43;99.16
80779;SHT30;70170;47.856;10.956;2023-07-20T05:06:36;14.43;99.32
80779;SHT30;70170;47.856;10.956;2023-07-20T05:09:01;14.49;98.67
80779;SHT30;70170;47.856;10.956;2023-07-20T05:11:26;14.52;98.75
80779;SHT30;70170;47.856;10.956;2023-07-20T05:13:51;14.56;98.77
80779;SHT30;70170;47.856;10.956;2023-07-20T05:16:17;14.60;98.95
80779;SHT30;70170;47.856;10.956;2023-07-20T05:18:42;14.67;99.08
80779;SHT30;70170;47.856;10.956;2023-07-20T05:21:07;14.71;99.08
80779;SHT30;70170;47.856;10.956;2023-07-20T05:23:33;14.76;98.64
80779;SHT30;70170;47.856;10.956;2023-07-20T05:25:59;14.81;98.23
80779;SHT30;70170;47.856;10.956;2023-07-20T05:28:25;14.94;98.38
80779;SHT30;70170;47.856;10.956;2023-07-20T05:30:54;15.11;98.04
80779;SHT30;70170;47.856;10.956;2023-07-20T05:33:21;15.21;97.76
80779;SHT30;70170;47.856;10.956;2023-07-20T05:35:46;15.31;97.51
80779;SHT30;70170;47.856;10.956;2023-07-20T05:38:12;15.34;96.57
80779;SHT30;70170;47.856;10.956;2023-07-20T05:40:38;15.36;95.78
80779;SHT30;70170;47.856;10.956;2023-07-20T05:43:03;15.39;94.97
80779;SHT30;70170;47.856;10.956;2023-07-20T05:45:29;15.35;94.67
80779;SHT30;70170;47.856;10.956;2023-07-20T05:47:54;15.35;95.11
80779;SHT30;70170;47.856;10.956;2023-07-20T05:50:19;15.32;95.62
80779;SHT30;70170;47.856;10.956;2023-07-20T05:52:45;15.31;95.92
80779;SHT30;70170;47.856;10.956;2023-07-20T05:55:10;15.32;95.86
80779;SHT30;70170;47.856;10.956;2023-07-20T05:57:35;15.31;95.15
80779;SHT30;70170;47.856;10.956;2023-07-20T06:00:05;15.36;94.81
80779;SHT30;70170;47.856;10.956;2023-07-20T06:02:32;15.47;94.64
80779;SHT30;70170;47.856;10.956;2023-07-20T06:04:58;15.56;93.85
80779;SHT30;70170;47.856;10.956;2023-07-20T06:07:23;15.67;93.48
80779;SHT30;70170;47.856;10.956;2023-07-20T06:09:49;15.81;93.17
80779;SHT30;70170;47.856;10.956;2023-07-20T06:12:14;16.01;92.64
80779;SHT30;70170;47.856;10.956;2023-07-20T06:14:39;16.15;90.07
80779;SHT30;70170;47.856;10.956;2023-07-20T06:17:05;16.33;90.56
80779;SHT30;70170;47.856;10.956;2023-07-20T06:19:30;16.45;90.90
80779;SHT30;70170;47.856;10.956;2023-07-20T06:21:55;16.48;89.55
80779;SHT30;70170;47.856;10.956;2023-07-20T06:24:20;16.66;87.82
80779;SHT30;70170;47.856;10.956;2023-07-20T06:26:46;16.84;86.41
80779;SHT30;70170;47.856;10.956;2023-07-20T06:29:11;16.90;85.46
80779;SHT30;70170;47.856;10.956;2023-07-20T06:31:37;16.92;85.70
80779;SHT30;70170;47.856;10.956;2023-07-20T06:34:02;17.01;85.98
80779;SHT30;70170;47.856;10.956;2023-07-20T06:36:28;17.12;86.38
80779;SHT30;70170;47.856;10.956;2023-07-20T06:38:53;17.06;86.03
80779;SHT30;70170;47.856;10.956;2023-07-20T06:41:19;16.95;86.39
80779;SHT30;70170;47.856;10.956;2023-07-20T06:43:45;17.80;83.29
80779;SHT30;70170;47.856;10.956;2023-07-20T06:46:10;18.69;80.20
80779;SHT30;70170;47.856;10.956;2023-07-20T06:48:35;19.52;78.77
80779;SHT30;70170;47.856;10.956;2023-07-20T06:51:01;19.22;79.36
80779;SHT30;70170;47.856;10.956;2023-07-20T06:53:26;19.24;78.69
80779;SHT30;70170;47.856;10.956;2023-07-20T06:55:51;18.94;77.72
80779;SHT30;70170;47.856;10.956;2023-07-20T06:58:16;18.90;78.99
80779;SHT30;70170;47.856;10.956;2023-07-20T07:00:43;18.94;79.77
80779;SHT30;70170;47.856;10.956;2023-07-20T07:03:08;19.07;79.46
80779;SHT30;70170;47.856;10.956;2023-07-20T07:05:37;19.22;77.89
80779;SHT30;70170;47.856;10.956;2023-07-20T07:08:05;19.14;78.77
80779;SHT30;70170;47.856;10.956;2023-07-20T07:10:31;19.00;79.01
80779;SHT30;70170;47.856;10.956;2023-07-20T07:12:56;19.15;78.54
80779;SHT30;70170;47.856;10.956;2023-07-20T07:15:22;19.48;77.74
80779;SHT30;70170;47.856;10.956;2023-07-20T07:17:47;20.32;74.95
80779;SHT30;70170;47.856;10.956;2023-07-20T07:20:13;20.86;73.99
80779;SHT30;70170;47.856;10.956;2023-07-20T07:22:38;21.58;71.21
80779;SHT30;70170;47.856;10.956;2023-07-20T07:25:04;21.93;70.80
80779;SHT30;70170;47.856;10.956;2023-07-20T07:27:29;21.65;70.51
80779;SHT30;70170;47.856;10.956;2023-07-20T07:29:54;21.59;71.67
80779;SHT30;70170;47.856;10.956;2023-07-20T07:32:20;21.35;70.70
80779;SHT30;70170;47.856;10.956;2023-07-20T07:34:46;21.48;70.02
80779;SHT30;70170;47.856;10.956;2023-07-20T07:37:12;21.38;70.20
80779;SHT30;70170;47.856;10.956;2023-07-20T07:39:38;21.37;68.94
80779;SHT30;70170;47.856;10.956;2023-07-20T07:42:03;21.35;67.98
80779;SHT30;70170;47.856;10.956;2023-07-20T07:44:29;21.65;67.80
80779;SHT30;70170;47.856;10.956;2023-07-20T07:46:54;21.86;66.00
80779;SHT30;70170;47.856;10.956;2023-07-20T07:49:19;21.44;65.43
80779;SHT30;70170;47.856;10.956;2023-07-20T07:51:45;21.66;64.72
80779;SHT30;70170;47.856;10.956;2023-07-20T07:54:10;21.86;63.96
80779;SHT30;70170;47.856;10.956;2023-07-20T07:56:36;21.82;62.88
80779;SHT30;70170;47.856;10.956;2023-07-20T07:59:01;21.72;63.32
80779;SHT30;70170;47.856;10.956;2023-07-20T08:01:28;21.69;63.13
80779;SHT30;70170;47.856;10.956;2023-07-20T08:03:53;21.85;62.85
80779;SHT30;70170;47.856;10.956;2023-07-20T08:06:18;22.07;63.08
80779;SHT30;70170;47.856;10.956;2023-07-20T08:08:43;22.59;61.94
80779;SHT30;70170;47.856;10.956;2023-07-20T08:11:09;22.71;60.52
80779;SHT30;70170;47.856;10.956;2023-07-20T08:13:35;22.82;62.08
80779;SHT30;70170;47.856;10.956;2023-07-20T08:16:00;22.89;62.68
80779;SHT30;70170;47.856;10.956;2023-07-20T08:18:27;22.91;62.86
80779;SHT30;70170;47.856;10.956;2023-07-20T08:20:52;22.77;61.78
80779;SHT30;70170;47.856;10.956;2023-07-20T08:23:19;23.14;60.78
80779;SHT30;70170;47.856;10.956;2023-07-20T08:25:44;23.43;63.32
80779;SHT30;70170;47.856;10.956;2023-07-20T08:28:14;23.89;60.22
80779;SHT30;70170;47.856;10.956;2023-07-20T08:30:47;24.05;58.62
80779;SHT30;70170;47.856;10.956;2023-07-20T08:33:14;24.14;57.56
80779;SHT30;70170;47.856;10.956;2023-07-20T08:35:40;24.13;57.16
80779;SHT30;70170;47.856;10.956;2023-07-20T08:38:05;24.23;55.93
80779;SHT30;70170;47.856;10.956;2023-07-20T08:40:33;24.36;55.97
80779;SHT30;70170;47.856;10.956;2023-07-20T08:42:59;24.74;56.25
80779;SHT30;70170;47.856;10.956;2023-07-20T08:45:28;24.98;54.54
80779;SHT30;70170;47.856;10.956;2023-07-20T08:47:58;24.41;56.32
80779;SHT30;70170;47.856;10.956;2023-07-20T08:50:27;24.28;56.26
80779;SHT30;70170;47.856;10.956;2023-07-20T08:52:57;24.06;56.46
80779;SHT30;70170;47.856;10.956;2023-07-20T08:55:23;23.81;57.58
80779;SHT30;70170;47.856;10.956;2023-07-20T08:57:56;23.64;58.56
80779;SHT30;70170;47.856;10.956;2023-07-20T09:00:23;23.85;57.83
80779;SHT30;70170;47.856;10.956;2023-07-20T09:02:53;24.06;56.19
80779;SHT30;70170;47.856;10.956;2023-07-20T09:05:19;24.41;55.88
80779;SHT30;70170;47.856;10.956;2023-07-20T09:07:45;24.23;55.62
80779;SHT30;70170;47.856;10.956;2023-07-20T09:10:11;23.93;57.54
80779;SHT30;70170;47.856;10.956;2023-07-20T09:12:39;23.72;57.20
80779;SHT30;70170;47.856;10.956;2023-07-20T09:15:06;23.96;56.87
80779;SHT30;70170;47.856;10.956;2023-07-20T09:17:31;23.69;57.53
80779;SHT30;70170;47.856;10.956;2023-07-20T09:19:57;23.88;57.11
80779;SHT30;70170;47.856;10.956;2023-07-20T09:22:29;24.08;55.92
80779;SHT30;70170;47.856;10.956;2023-07-20T09:24:54;24.16;55.76
80779;SHT30;70170;47.856;10.956;2023-07-20T09:27:20;24.00;56.91
80779;SHT30;70170;47.856;10.956;2023-07-20T09:29:52;24.12;56.10
80779;SHT30;70170;47.856;10.956;2023-07-20T09:32:21;24.24;54.84
80779;SHT30;70170;47.856;10.956;2023-07-20T09:34:47;24.27;56.35
80779;SHT30;70170;47.856;10.956;2023-07-20T09:37:13;24.23;56.18
80779;SHT30;70170;47.856;10.956;2023-07-20T09:39:45;23.78;56.98
80779;SHT30;70170;47.856;10.956;2023-07-20T09:42:14;23.83;55.22
80779;SHT30;70170;47.856;10.956;2023-07-20T09:44:42;23.68;55.94
80779;SHT30;70170;47.856;10.956;2023-07-20T09:47:08;23.09;57.03
80779;SHT30;70170;47.856;10.956;2023-07-20T09:49:39;22.85;58.94
80779;SHT30;70170;47.856;10.956;2023-07-20T09:52:04;22.75;59.15
80779;SHT30;70170;47.856;10.956;2023-07-20T09:54:31;23.21;57.20
80779;SHT30;70170;47.856;10.956;2023-07-20T09:56:57;23.44;57.04
80779;SHT30;70170;47.856;10.956;2023-07-20T09:59:23;23.04;57.02
80779;SHT30;70170;47.856;10.956;2023-07-20T10:01:49;23.50;56.29
80779;SHT30;70170;47.856;10.956;2023-07-20T10:04:16;24.19;55.28
80779;SHT30;70170;47.856;10.956;2023-07-20T10:06:43;24.08;53.70
80779;SHT30;70170;47.856;10.956;2023-07-20T10:09:14;24.06;53.88
80779;SHT30;70170;47.856;10.956;2023-07-20T10:11:50;24.26;52.81
80779;SHT30;70170;47.856;10.956;2023-07-20T10:14:19;25.29;52.33
80779;SHT30;70170;47.856;10.956;2023-07-20T10:16:54;26.12;50.90
80779;SHT30;70170;47.856;10.956;2023-07-20T10:19:34;26.15;51.39
80779;SHT30;70170;47.856;10.956;2023-07-20T10:22:09;26.01;50.88
80779;SHT30;70170;47.856;10.956;2023-07-20T10:24:36;24.75;52.52
80779;SHT30;70170;47.856;10.956;2023-07-20T10:27:02;24.46;51.50
80779;SHT30;70170;47.856;10.956;2023-07-20T10:29:28;24.82;52.60
80779;SHT30;70170;47.856;10.956;2023-07-20T10:31:55;25.34;52.04
80779;SHT30;70170;47.856;10.956;2023-07-20T10:34:21;24.46;51.93
80779;SHT30;70170;47.856;10.956;2023-07-20T10:36:47;24.60;51.94
80779;SHT30;70170;47.856;10.956;2023-07-20T10:39:27;25.46;52.48
80779;SHT30;70170;47.856;10.956;2023-07-20T10:42:02;25.61;49.50
80779;SHT30;70170;47.856;10.956;2023-07-20T10:44:28;24.53;52.59
80779;SHT30;70170;47.856;10.956;2023-07-20T10:47:02;23.71;54.64
80779;SHT30;70170;47.856;10.956;2023-07-20T10:49:28;23.79;54.42
80779;SHT30;70170;47.856;10.956;2023-07-20T10:51:58;22.71;56.75
80779;SHT30;70170;47.856;10.956;2023-07-20T10:56:51;23.00;56.13
80779;SHT30;70170;47.856;10.956;2023-07-20T10:59:37;23.47;55.02
80779;SHT30;70170;47.856;10.956;2023-07-20T11:02:09;23.93;55.45
80779;SHT30;70170;47.856;10.956;2023-07-20T11:04:45;24.81;54.31
80779;SHT30;70170;47.856;10.956;2023-07-20T11:07:17;24.88;53.30
80779;SHT30;70170;47.856;10.956;2023-07-20T11:09:43;24.37;53.98
80779;SHT30;70170;47.856;10.956;2023-07-20T11:12:18;24.00;53.80
80779;SHT30;70170;47.856;10.956;2023-07-20T11:14:53;24.36;53.44
80779;SHT30;70170;47.856;10.956;2023-07-20T11:17:19;25.02;51.83
80779;SHT30;70170;47.856;10.956;2023-07-20T11:19:48;24.48;52.76
80779;SHT30;70170;47.856;10.956;2023-07-20T11:22:16;23.89;53.79
80779;SHT30;70170;47.856;10.956;2023-07-20T11:24:42;23.41;55.63
80779;SHT30;70170;47.856;10.956;2023-07-20T11:27:08;24.03;55.34
80779;SHT30;70170;47.856;10.956;2023-07-20T11:29:34;25.41;52.90
80779;SHT30;70170;47.856;10.956;2023-07-20T11:32:01;26.32;49.45
80779;SHT30;70170;47.856;10.956;2023-07-20T11:34:30;26.19;49.92
80779;SHT30;70170;47.856;10.956;2023-07-20T11:36:56;26.43;49.56
80779;SHT30;70170;47.856;10.956;2023-07-20T11:39:22;27.12;48.57
80779;SHT30;70170;47.856;10.956;2023-07-20T11:41:49;26.90;48.04
80779;SHT30;70170;47.856;10.956;2023-07-20T11:44:16;26.20;48.62
80779;SHT30;70170;47.856;10.956;2023-07-20T11:46:42;26.33;50.32
80779;SHT30;70170;47.856;10.956;2023-07-20T11:49:08;25.85;50.02
80779;SHT30;70170;47.856;10.956;2023-07-20T11:51:34;25.54;51.09
80779;SHT30;70170;47.856;10.956;2023-07-20T11:54:01;25.03;52.45
80779;SHT30;70170;47.856;10.956;2023-07-20T11:56:26;25.48;52.44
80779;SHT30;70170;47.856;10.956;2023-07-20T11:58:56;25.75;51.38
80779;SHT30;70170;47.856;10.956;2023-07-20T12:01:24;25.86;51.36
80779;SHT30;70170;47.856;10.956;2023-07-20T12:03:51;25.82;50.31
80779;SHT30;70170;47.856;10.956;2023-07-20T12:06:17;25.46;51.68
80779;SHT30;70170;47.856;10.956;2023-07-20T12:08:43;25.48;52.60
80779;SHT30;70170;47.856;10.956;2023-07-20T12:11:09;26.16;50.97
80779;SHT30;70170;47.856;10.956;2023-07-20T12:13:44;26.73;50.23
80779;SHT30;70170;47.856;10.956;2023-07-20T12:16:11;26.88;49.06
80779;SHT30;70170;47.856;10.956;2023-07-20T12:18:37;26.48;50.39
80779;SHT30;70170;47.856;10.956;2023-07-20T12:21:03;26.05;50.45
80779;SHT30;70170;47.856;10.956;2023-07-20T12:23:35;26.56;50.65
80779;SHT30;70170;47.856;10.956;2023-07-20T12:26:01;25.57;50.45
80779;SHT30;70170;47.856;10.956;2023-07-20T12:28:26;25.15;52.54
80779;SHT30;70170;47.856;10.956;2023-07-20T12:30:51;25.68;51.19
80779;SHT30;70170;47.856;10.956;2023-07-20T12:33:21;25.33;51.31
80779;SHT30;70170;47.856;10.956;2023-07-20T12:35:48;25.06;52.65
80779;SHT30;70170;47.856;10.956;2023-07-20T12:38:13;25.61;51.28
80779;SHT30;70170;47.856;10.956;2023-07-20T12:40:38;26.48;49.61
80779;SHT30;70170;47.856;10.956;2023-07-20T12:43:04;27.81;46.50
80779;SHT30;70170;47.856;10.956;2023-07-20T12:45:29;26.65;48.72
80779;SHT30;70170;47.856;10.956;2023-07-20T12:47:55;26.05;50.61
80779;SHT30;70170;47.856;10.956;2023-07-20T12:50:20;26.25;49.99
80779;SHT30;70170;47.856;10.956;2023-07-20T12:52:45;26.67;50.16
80779;SHT30;70170;47.856;10.956;2023-07-20T12:55:11;25.70;50.10
80779;SHT30;70170;47.856;10.956;2023-07-20T12:57:37;25.31;52.36
80779;SHT30;70170;47.856;10.956;2023-07-20T13:00:03;25.40;51.51
80779;SHT30;70170;47.856;10.956;2023-07-20T13:02:31;25.33;53.02
80779;SHT30;70170;47.856;10.956;2023-07-20T13:04:57;25.13;52.33
80779;SHT30;70170;47.856;10.956;2023-07-20T13:07:33;25.74;51.66
80779;SHT30;70170;47.856;10.956;2023-07-20T13:09:59;26.09;50.72
80779;SHT30;70170;47.856;10.956;2023-07-20T13:12:26;25.77;51.43
80779;SHT30;70170;47.856;10.956;2023-07-20T13:14:52;25.51;50.65
80779;SHT30;70170;47.856;10.956;2023-07-20T13:17:17;25.84;50.66
80779;SHT30;70170;47.856;10.956;2023-07-20T13:19:45;25.88;49.82
80779;SHT30;70170;47.856;10.956;2023-07-20T13:22:11;26.39;49.48
80779;SHT30;70170;47.856;10.956;2023-07-20T13:24:36;27.47;47.95
80779;SHT30;70170;47.856;10.956;2023-07-20T13:27:02;28.16;46.87
80779;SHT30;70170;47.856;10.956;2023-07-20T13:29:27;26.60;48.08
80779;SHT30;70170;47.856;10.956;2023-07-20T13:31:52;25.99;50.89
80779;SHT30;70170;47.856;10.956;2023-07-20T13:34:18;26.20;50.56
80779;SHT30;70170;47.856;10.956;2023-07-20T13:36:43;26.08;50.52
80779;SHT30;70170;47.856;10.956;2023-07-20T13:39:08;26.40;50.75
80779;SHT30;70170;47.856;10.956;2023-07-20T13:41:34;25.77;50.04
80779;SHT30;70170;47.856;10.956;2023-07-20T13:43:59;26.73;48.76
80779;SHT30;70170;47.856;10.956;2023-07-20T13:46:25;27.50;46.90
80779;SHT30;70170;47.856;10.956;2023-07-20T13:48:50;27.82;46.01
80779;SHT30;70170;47.856;10.956;2023-07-20T13:51:15;27.80;47.37
80779;SHT30;70170;47.856;10.956;2023-07-20T13:53:41;27.88;46.06
80779;SHT30;70170;47.856;10.956;2023-07-20T13:56:06;28.47;44.80
80779;SHT30;70170;47.856;10.956;2023-07-20T13:58:32;28.37;45.06
80779;SHT30;70170;47.856;10.956;2023-07-20T14:00:57;29.12;44.40
80779;SHT30;70170;47.856;10.956;2023-07-20T14:03:23;29.18;45.13
80779;SHT30;70170;47.856;10.956;2023-07-20T14:05:49;30.01;45.46
80779;SHT30;70170;47.856;10.956;2023-07-20T14:08:15;29.02;44.09
80779;SHT30;70170;47.856;10.956;2023-07-20T14:10:40;29.26;45.20
80779;SHT30;70170;47.856;10.956;2023-07-20T14:13:05;28.83;45.86
80779;SHT30;70170;47.856;10.956;2023-07-20T14:15:31;29.15;45.39
80779;SHT30;70170;47.856;10.956;2023-07-20T14:17:56;29.14;45.02
80779;SHT30;70170;47.856;10.956;2023-07-20T14:20:21;29.47;44.00
80779;SHT30;70170;47.856;10.956;2023-07-20T14:22:48;29.83;43.10
80779;SHT30;70170;47.856;10.956;2023-07-20T14:25:13;30.70;41.74
80779;SHT30;70170;47.856;10.956;2023-07-20T14:27:39;30.42;41.51
80779;SHT30;70170;47.856;10.956;2023-07-20T14:30:05;30.90;40.72
80779;SHT30;70170;47.856;10.956;2023-07-20T14:32:30;30.72;41.02
80779;SHT30;70170;47.856;10.956;2023-07-20T14:34:58;30.14;41.96
80779;SHT30;70170;47.856;10.956;2023-07-20T14:37:23;28.64;44.27
80779;SHT30;70170;47.856;10.956;2023-07-20T14:39:48;28.70;44.15
80779;SHT30;70170;47.856;10.956;2023-07-20T14:42:14;28.98;42.75
80779;SHT30;70170;47.856;10.956;2023-07-20T14:44:39;28.92;43.47
80779;SHT30;70170;47.856;10.956;2023-07-20T14:47:04;29.29;43.64
80779;SHT30;70170;47.856;10.956;2023-07-20T14:49:30;29.52;42.99
80779;SHT30;70170;47.856;10.956;2023-07-20T14:51:55;30.52;40.58
80779;SHT30;70170;47.856;10.956;2023-07-20T14:54:20;29.64;42.10
80779;SHT30;70170;47.856;10.956;2023-07-20T14:56:50;30.32;41.95
80779;SHT30;70170;47.856;10.956;2023-07-20T14:59:19;29.76;41.74
80779;SHT30;70170;47.856;10.956;2023-07-20T15:01:45;28.77;43.84
80779;SHT30;70170;47.856;10.956;2023-07-20T15:04:12;28.23;44.51
80779;SHT30;70170;47.856;10.956;2023-07-20T15:06:40;27.73;44.98
80779;SHT30;70170;47.856;10.956;2023-07-20T15:09:06;28.20;45.03
80779;SHT30;70170;47.856;10.956;2023-07-20T15:11:35;28.70;45.17
80779;SHT30;70170;47.856;10.956;2023-07-20T15:14:01;28.84;44.09
80779;SHT30;70170;47.856;10.956;2023-07-20T15:16:32;29.05;44.53
80779;SHT30;70170;47.856;10.956;2023-07-20T15:18:58;28.88;45.10
80779;SHT30;70170;47.856;10.956;2023-07-20T15:21:23;29.18;44.36