sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65072;DHT22;51663;52.310;17.016;2023-06-14T00:01:31;32.30;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T00:04:36;32.40;34.70
65072;DHT22;51663;52.310;17.016;2023-06-14T00:07:41;31.70;35.50
65072;DHT22;51663;52.310;17.016;2023-06-14T00:10:46;32.20;34.90
65072;DHT22;51663;52.310;17.016;2023-06-14T00:13:50;32.40;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T00:16:52;32.30;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T00:19:58;32.00;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T00:23:00;32.00;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T00:26:03;31.90;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T00:29:05;31.30;36.90
65072;DHT22;51663;52.310;17.016;2023-06-14T00:32:08;30.70;37.90
65072;DHT22;51663;52.310;17.016;2023-06-14T00:35:11;30.80;37.40
65072;DHT22;51663;52.310;17.016;2023-06-14T00:38:13;31.00;37.80
65072;DHT22;51663;52.310;17.016;2023-06-14T00:41:15;31.20;37.40
65072;DHT22;51663;52.310;17.016;2023-06-14T00:44:18;30.80;37.60
65072;DHT22;51663;52.310;17.016;2023-06-14T00:47:20;31.40;36.90
65072;DHT22;51663;52.310;17.016;2023-06-14T00:50:23;31.80;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T00:53:25;32.00;36.00
65072;DHT22;51663;52.310;17.016;2023-06-14T00:56:28;31.60;36.10
65072;DHT22;51663;52.310;17.016;2023-06-14T00:59:31;31.90;36.00
65072;DHT22;51663;52.310;17.016;2023-06-14T01:02:33;31.70;36.10
65072;DHT22;51663;52.310;17.016;2023-06-14T01:05:35;31.50;36.40
65072;DHT22;51663;52.310;17.016;2023-06-14T01:08:49;31.40;36.40
65072;DHT22;51663;52.310;17.016;2023-06-14T01:15:13;30.70;37.60
65072;DHT22;51663;52.310;17.016;2023-06-14T01:18:17;30.70;37.10
65072;DHT22;51663;52.310;17.016;2023-06-14T01:21:21;30.90;37.90
65072;DHT22;51663;52.310;17.016;2023-06-14T01:24:24;31.40;36.90
65072;DHT22;51663;52.310;17.016;2023-06-14T01:27:28;31.30;37.00
65072;DHT22;51663;52.310;17.016;2023-06-14T01:30:31;31.20;36.70
65072;DHT22;51663;52.310;17.016;2023-06-14T01:33:36;31.00;36.90
65072;DHT22;51663;52.310;17.016;2023-06-14T01:36:40;31.30;37.20
65072;DHT22;51663;52.310;17.016;2023-06-14T01:39:43;31.20;37.00
65072;DHT22;51663;52.310;17.016;2023-06-14T01:42:47;31.30;37.10
65072;DHT22;51663;52.310;17.016;2023-06-14T01:45:51;31.10;37.30
65072;DHT22;51663;52.310;17.016;2023-06-14T01:48:55;31.40;36.60
65072;DHT22;51663;52.310;17.016;2023-06-14T01:51:57;31.60;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T01:54:59;31.00;37.60
65072;DHT22;51663;52.310;17.016;2023-06-14T01:58:05;31.20;37.20
65072;DHT22;51663;52.310;17.016;2023-06-14T02:01:07;31.40;36.50
65072;DHT22;51663;52.310;17.016;2023-06-14T02:04:10;31.20;37.30
65072;DHT22;51663;52.310;17.016;2023-06-14T02:07:12;31.10;37.30
65072;DHT22;51663;52.310;17.016;2023-06-14T02:10:14;31.50;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T02:13:17;31.70;36.10
65072;DHT22;51663;52.310;17.016;2023-06-14T02:16:20;31.20;37.30
65072;DHT22;51663;52.310;17.016;2023-06-14T02:19:22;31.60;36.60
65072;DHT22;51663;52.310;17.016;2023-06-14T02:22:24;32.00;35.90
65072;DHT22;51663;52.310;17.016;2023-06-14T02:25:26;32.20;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T02:28:31;32.10;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T02:31:34;32.20;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T02:34:36;32.20;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T02:37:38;32.20;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T02:40:41;32.20;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T02:43:44;32.00;35.50
65072;DHT22;51663;52.310;17.016;2023-06-14T02:46:46;31.80;35.60
65072;DHT22;51663;52.310;17.016;2023-06-14T02:49:50;31.80;36.10
65072;DHT22;51663;52.310;17.016;2023-06-14T02:52:52;31.10;36.80
65072;DHT22;51663;52.310;17.016;2023-06-14T02:55:54;31.60;36.50
65072;DHT22;51663;52.310;17.016;2023-06-14T02:58:57;31.00;37.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:02:00;30.60;37.90
65072;DHT22;51663;52.310;17.016;2023-06-14T03:05:02;30.30;39.10
65072;DHT22;51663;52.310;17.016;2023-06-14T03:08:05;30.70;37.80
65072;DHT22;51663;52.310;17.016;2023-06-14T03:11:08;30.60;38.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:14:13;31.20;37.40
65072;DHT22;51663;52.310;17.016;2023-06-14T03:17:16;31.60;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T03:20:19;31.50;36.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:23:21;31.50;36.50
65072;DHT22;51663;52.310;17.016;2023-06-14T03:26:23;31.70;36.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:29:27;31.10;36.60
65072;DHT22;51663;52.310;17.016;2023-06-14T03:32:29;31.60;36.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:35:35;31.50;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T03:38:37;31.70;36.00
65072;DHT22;51663;52.310;17.016;2023-06-14T03:41:39;31.20;36.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:44:41;30.80;37.20
65072;DHT22;51663;52.310;17.016;2023-06-14T03:47:44;31.20;36.50
65072;DHT22;51663;52.310;17.016;2023-06-14T03:50:46;32.00;35.70
65072;DHT22;51663;52.310;17.016;2023-06-14T03:53:49;31.70;35.90
65072;DHT22;51663;52.310;17.016;2023-06-14T03:57:11;32.40;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T04:00:14;32.40;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T04:03:17;32.40;34.60
65072;DHT22;51663;52.310;17.016;2023-06-14T04:06:19;32.60;34.70
65072;DHT22;51663;52.310;17.016;2023-06-14T04:09:23;32.20;35.00
65072;DHT22;51663;52.310;17.016;2023-06-14T04:12:26;31.30;35.70
65072;DHT22;51663;52.310;17.016;2023-06-14T04:15:28;31.40;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T04:18:31;31.70;35.90
65072;DHT22;51663;52.310;17.016;2023-06-14T04:21:33;32.00;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T04:24:37;32.30;34.60
65072;DHT22;51663;52.310;17.016;2023-06-14T04:27:39;32.70;34.30
65072;DHT22;51663;52.310;17.016;2023-06-14T04:30:42;32.70;34.50
65072;DHT22;51663;52.310;17.016;2023-06-14T04:33:45;32.60;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T04:36:49;33.00;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T04:39:51;32.00;35.10
65072;DHT22;51663;52.310;17.016;2023-06-14T04:42:54;32.70;34.50
65072;DHT22;51663;52.310;17.016;2023-06-14T04:45:57;32.80;34.10
65072;DHT22;51663;52.310;17.016;2023-06-14T04:49:00;32.90;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T04:52:04;32.90;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T04:55:06;33.20;33.60
65072;DHT22;51663;52.310;17.016;2023-06-14T04:58:09;33.20;33.60
65072;DHT22;51663;52.310;17.016;2023-06-14T05:01:14;32.00;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T05:04:18;32.10;35.20
65072;DHT22;51663;52.310;17.016;2023-06-14T05:07:20;31.70;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T05:10:25;32.20;35.20
65072;DHT22;51663;52.310;17.016;2023-06-14T05:13:28;32.00;35.60
65072;DHT22;51663;52.310;17.016;2023-06-14T05:16:30;32.80;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T05:19:32;32.50;34.30
65072;DHT22;51663;52.310;17.016;2023-06-14T05:22:34;31.40;36.30
65072;DHT22;51663;52.310;17.016;2023-06-14T05:25:37;32.10;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T05:28:39;32.50;35.10
65072;DHT22;51663;52.310;17.016;2023-06-14T05:31:41;32.90;34.30
65072;DHT22;51663;52.310;17.016;2023-06-14T05:34:44;32.50;34.60
65072;DHT22;51663;52.310;17.016;2023-06-14T05:37:47;31.70;36.10
65072;DHT22;51663;52.310;17.016;2023-06-14T05:40:49;32.40;35.10
65072;DHT22;51663;52.310;17.016;2023-06-14T05:43:53;31.20;37.50
65072;DHT22;51663;52.310;17.016;2023-06-14T05:46:56;31.20;37.10
65072;DHT22;51663;52.310;17.016;2023-06-14T05:49:58;31.00;37.30
65072;DHT22;51663;52.310;17.016;2023-06-14T05:53:00;31.60;36.50
65072;DHT22;51663;52.310;17.016;2023-06-14T05:56:03;32.00;36.00
65072;DHT22;51663;52.310;17.016;2023-06-14T05:59:05;32.00;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T06:02:07;32.20;35.60
65072;DHT22;51663;52.310;17.016;2023-06-14T06:05:10;32.50;34.70
65072;DHT22;51663;52.310;17.016;2023-06-14T06:08:12;31.90;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T06:11:15;32.30;35.50
65072;DHT22;51663;52.310;17.016;2023-06-14T06:14:17;32.50;34.60
65072;DHT22;51663;52.310;17.016;2023-06-14T06:17:19;32.90;33.90
65072;DHT22;51663;52.310;17.016;2023-06-14T06:20:23;33.00;33.80
65072;DHT22;51663;52.310;17.016;2023-06-14T06:23:30;32.50;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T06:26:33;32.00;35.50
65072;DHT22;51663;52.310;17.016;2023-06-14T06:29:35;32.50;34.40
65072;DHT22;51663;52.310;17.016;2023-06-14T06:32:37;32.80;34.40
65072;DHT22;51663;52.310;17.016;2023-06-14T06:35:40;32.80;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T06:38:42;32.20;34.70
65072;DHT22;51663;52.310;17.016;2023-06-14T06:41:44;32.20;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T06:44:46;32.90;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T06:47:49;33.50;33.70
65072;DHT22;51663;52.310;17.016;2023-06-14T06:50:52;33.40;33.50
65072;DHT22;51663;52.310;17.016;2023-06-14T06:53:54;33.50;33.20
65072;DHT22;51663;52.310;17.016;2023-06-14T06:56:57;33.30;33.60
65072;DHT22;51663;52.310;17.016;2023-06-14T06:59:59;33.60;33.00
65072;DHT22;51663;52.310;17.016;2023-06-14T07:03:02;32.60;34.50
65072;DHT22;51663;52.310;17.016;2023-06-14T07:06:06;33.30;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T07:09:09;33.70;33.50
65072;DHT22;51663;52.310;17.016;2023-06-14T07:12:14;33.90;33.00
65072;DHT22;51663;52.310;17.016;2023-06-14T07:15:17;33.10;33.70
65072;DHT22;51663;52.310;17.016;2023-06-14T07:18:20;32.70;34.70
65072;DHT22;51663;52.310;17.016;2023-06-14T07:21:22;33.00;35.30
65072;DHT22;51663;52.310;17.016;2023-06-14T07:24:24;32.80;34.50
65072;DHT22;51663;52.310;17.016;2023-06-14T07:27:27;32.80;35.40
65072;DHT22;51663;52.310;17.016;2023-06-14T07:30:29;32.80;35.20
65072;DHT22;51663;52.310;17.016;2023-06-14T07:33:32;32.90;35.10
65072;DHT22;51663;52.310;17.016;2023-06-14T07:36:34;33.20;36.40
65072;DHT22;51663;52.310;17.016;2023-06-14T07:39:36;33.50;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T07:42:39;33.60;34.80
65072;DHT22;51663;52.310;17.016;2023-06-14T07:45:41;33.60;34.30
65072;DHT22;51663;52.310;17.016;2023-06-14T07:48:58;33.70;33.70
65072;DHT22;51663;52.310;17.016;2023-06-14T07:52:01;33.90;33.80
65072;DHT22;51663;52.310;17.016;2023-06-14T07:55:03;34.20;33.30
65072;DHT22;51663;52.310;17.016;2023-06-14T07:58:06;34.10;33.30
65072;DHT22;51663;52.310;17.016;2023-06-14T08:01:09;34.70;33.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:04:16;34.10;32.80
65072;DHT22;51663;52.310;17.016;2023-06-14T08:07:18;33.60;35.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:10:23;33.90;34.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:13:25;33.80;33.10
65072;DHT22;51663;52.310;17.016;2023-06-14T08:16:27;33.30;33.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:19:29;33.80;32.50
65072;DHT22;51663;52.310;17.016;2023-06-14T08:22:32;33.80;31.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:25:38;34.00;31.50
65072;DHT22;51663;52.310;17.016;2023-06-14T08:28:40;34.70;30.90
65072;DHT22;51663;52.310;17.016;2023-06-14T08:31:42;34.70;30.60
65072;DHT22;51663;52.310;17.016;2023-06-14T08:34:44;35.10;30.40
65072;DHT22;51663;52.310;17.016;2023-06-14T08:38:05;35.10;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T08:41:08;35.00;29.90
65072;DHT22;51663;52.310;17.016;2023-06-14T08:44:16;35.30;29.80
65072;DHT22;51663;52.310;17.016;2023-06-14T08:47:19;35.50;29.90
65072;DHT22;51663;52.310;17.016;2023-06-14T08:50:26;35.50;29.80
65072;DHT22;51663;52.310;17.016;2023-06-14T08:53:33;35.70;30.50
65072;DHT22;51663;52.310;17.016;2023-06-14T08:56:40;35.50;31.20
65072;DHT22;51663;52.310;17.016;2023-06-14T08:59:47;35.50;31.00
65072;DHT22;51663;52.310;17.016;2023-06-14T09:02:54;35.50;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T09:06:00;35.70;30.10
65072;DHT22;51663;52.310;17.016;2023-06-14T09:09:03;35.50;29.40
65072;DHT22;51663;52.310;17.016;2023-06-14T09:12:08;35.20;29.80
65072;DHT22;51663;52.310;17.016;2023-06-14T09:15:12;35.90;28.90
65072;DHT22;51663;52.310;17.016;2023-06-14T09:18:16;35.10;29.40
65072;DHT22;51663;52.310;17.016;2023-06-14T09:21:18;35.00;29.60
65072;DHT22;51663;52.310;17.016;2023-06-14T09:24:20;35.50;30.10
65072;DHT22;51663;52.310;17.016;2023-06-14T09:27:22;35.90;28.80
65072;DHT22;51663;52.310;17.016;2023-06-14T09:30:25;36.30;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T09:33:27;36.60;27.80
65072;DHT22;51663;52.310;17.016;2023-06-14T09:36:32;37.30;27.20
65072;DHT22;51663;52.310;17.016;2023-06-14T09:39:34;36.90;27.00
65072;DHT22;51663;52.310;17.016;2023-06-14T09:42:37;37.10;26.80
65072;DHT22;51663;52.310;17.016;2023-06-14T09:45:39;36.30;27.30
65072;DHT22;51663;52.310;17.016;2023-06-14T09:48:42;36.00;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T09:51:45;35.10;29.00
65072;DHT22;51663;52.310;17.016;2023-06-14T09:54:50;35.00;29.90
65072;DHT22;51663;52.310;17.016;2023-06-14T09:57:53;34.70;29.10
65072;DHT22;51663;52.310;17.016;2023-06-14T10:00:57;34.90;28.40
65072;DHT22;51663;52.310;17.016;2023-06-14T10:07:16;36.00;27.70
65072;DHT22;51663;52.310;17.016;2023-06-14T10:10:20;35.80;27.00
65072;DHT22;51663;52.310;17.016;2023-06-14T10:13:23;35.00;27.80
65072;DHT22;51663;52.310;17.016;2023-06-14T10:16:31;35.20;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T10:19:40;34.40;29.00
65072;DHT22;51663;52.310;17.016;2023-06-14T10:22:58;34.60;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T10:26:02;34.60;28.40
65072;DHT22;51663;52.310;17.016;2023-06-14T10:29:08;34.40;29.20
65072;DHT22;51663;52.310;17.016;2023-06-14T10:32:11;35.50;28.00
65072;DHT22;51663;52.310;17.016;2023-06-14T10:35:16;35.80;27.30
65072;DHT22;51663;52.310;17.016;2023-06-14T10:38:30;36.50;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T10:41:39;36.70;26.70
65072;DHT22;51663;52.310;17.016;2023-06-14T10:44:52;35.80;27.20
65072;DHT22;51663;52.310;17.016;2023-06-14T10:47:57;35.50;28.00
65072;DHT22;51663;52.310;17.016;2023-06-14T10:51:02;35.60;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T10:54:17;36.50;26.80
65072;DHT22;51663;52.310;17.016;2023-06-14T10:57:19;37.50;25.50
65072;DHT22;51663;52.310;17.016;2023-06-14T11:00:23;38.00;25.20
65072;DHT22;51663;52.310;17.016;2023-06-14T11:03:47;38.30;25.10
65072;DHT22;51663;52.310;17.016;2023-06-14T11:06:54;36.70;26.30
65072;DHT22;51663;52.310;17.016;2023-06-14T11:13:18;37.50;25.90
65072;DHT22;51663;52.310;17.016;2023-06-14T11:16:25;36.90;26.90
65072;DHT22;51663;52.310;17.016;2023-06-14T11:19:28;36.30;27.50
65072;DHT22;51663;52.310;17.016;2023-06-14T11:22:39;36.60;27.20
65072;DHT22;51663;52.310;17.016;2023-06-14T11:25:41;36.10;27.70
65072;DHT22;51663;52.310;17.016;2023-06-14T11:28:43;36.00;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T11:31:46;35.50;28.20
65072;DHT22;51663;52.310;17.016;2023-06-14T11:34:48;35.50;27.40
65072;DHT22;51663;52.310;17.016;2023-06-14T11:37:54;35.10;27.60
65072;DHT22;51663;52.310;17.016;2023-06-14T11:41:00;35.40;27.50
65072;DHT22;51663;52.310;17.016;2023-06-14T11:44:03;36.20;27.00
65072;DHT22;51663;52.310;17.016;2023-06-14T11:47:06;36.10;26.60
65072;DHT22;51663;52.310;17.016;2023-06-14T11:50:09;36.20;26.60
65072;DHT22;51663;52.310;17.016;2023-06-14T11:53:12;36.50;26.90
65072;DHT22;51663;52.310;17.016;2023-06-14T11:56:17;37.20;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T11:59:20;37.40;26.10
65072;DHT22;51663;52.310;17.016;2023-06-14T12:02:22;37.30;26.20
65072;DHT22;51663;52.310;17.016;2023-06-14T12:05:26;38.00;25.60
65072;DHT22;51663;52.310;17.016;2023-06-14T12:08:33;38.10;25.50
65072;DHT22;51663;52.310;17.016;2023-06-14T12:11:42;37.70;25.40
65072;DHT22;51663;52.310;17.016;2023-06-14T12:14:45;37.00;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T12:17:48;36.50;26.50
65072;DHT22;51663;52.310;17.016;2023-06-14T12:20:50;36.70;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T12:23:53;36.90;26.70
65072;DHT22;51663;52.310;17.016;2023-06-14T12:26:57;36.80;26.90
65072;DHT22;51663;52.310;17.016;2023-06-14T12:30:02;37.00;27.50
65072;DHT22;51663;52.310;17.016;2023-06-14T12:33:05;36.70;29.30
65072;DHT22;51663;52.310;17.016;2023-06-14T12:36:09;36.40;28.50
65072;DHT22;51663;52.310;17.016;2023-06-14T12:39:12;36.00;28.80
65072;DHT22;51663;52.310;17.016;2023-06-14T12:42:15;35.90;29.00
65072;DHT22;51663;52.310;17.016;2023-06-14T12:45:17;36.20;28.60
65072;DHT22;51663;52.310;17.016;2023-06-14T12:48:20;35.30;29.30
65072;DHT22;51663;52.310;17.016;2023-06-14T12:51:22;34.50;29.10
65072;DHT22;51663;52.310;17.016;2023-06-14T12:54:25;35.00;29.80
65072;DHT22;51663;52.310;17.016;2023-06-14T12:57:41;35.80;28.00
65072;DHT22;51663;52.310;17.016;2023-06-14T13:00:43;36.20;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T13:03:49;36.80;27.00
65072;DHT22;51663;52.310;17.016;2023-06-14T13:06:53;37.40;26.20
65072;DHT22;51663;52.310;17.016;2023-06-14T13:09:55;37.20;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T13:12:58;37.30;26.30
65072;DHT22;51663;52.310;17.016;2023-06-14T13:16:01;37.40;25.60
65072;DHT22;51663;52.310;17.016;2023-06-14T13:19:04;37.40;26.00
65072;DHT22;51663;52.310;17.016;2023-06-14T13:22:06;38.30;25.30
65072;DHT22;51663;52.310;17.016;2023-06-14T13:25:09;38.20;24.90
65072;DHT22;51663;52.310;17.016;2023-06-14T13:28:11;37.80;25.30
65072;DHT22;51663;52.310;17.016;2023-06-14T13:31:14;37.40;25.20
65072;DHT22;51663;52.310;17.016;2023-06-14T13:34:16;36.30;26.00
65072;DHT22;51663;52.310;17.016;2023-06-14T13:37:18;36.10;26.10
65072;DHT22;51663;52.310;17.016;2023-06-14T13:40:20;36.20;26.30
65072;DHT22;51663;52.310;17.016;2023-06-14T13:43:22;36.60;26.00
65072;DHT22;51663;52.310;17.016;2023-06-14T13:46:24;35.70;26.60
65072;DHT22;51663;52.310;17.016;2023-06-14T13:49:27;35.60;26.90
65072;DHT22;51663;52.310;17.016;2023-06-14T13:52:29;36.20;26.20
65072;DHT22;51663;52.310;17.016;2023-06-14T13:55:31;36.20;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T13:58:33;36.40;26.10
65072;DHT22;51663;52.310;17.016;2023-06-14T14:01:35;37.30;25.40
65072;DHT22;51663;52.310;17.016;2023-06-14T14:04:38;37.30;25.20
65072;DHT22;51663;52.310;17.016;2023-06-14T14:07:41;37.40;24.80
65072;DHT22;51663;52.310;17.016;2023-06-14T14:10:43;37.80;24.50
65072;DHT22;51663;52.310;17.016;2023-06-14T14:13:46;38.10;24.60
65072;DHT22;51663;52.310;17.016;2023-06-14T14:16:49;38.00;24.70
65072;DHT22;51663;52.310;17.016;2023-06-14T14:19:53;38.00;24.70
65072;DHT22;51663;52.310;17.016;2023-06-14T14:22:55;37.90;24.20
65072;DHT22;51663;52.310;17.016;2023-06-14T14:25:58;36.80;25.10
65072;DHT22;51663;52.310;17.016;2023-06-14T14:29:00;36.70;25.60
65072;DHT22;51663;52.310;17.016;2023-06-14T14:32:04;37.30;24.90
65072;DHT22;51663;52.310;17.016;2023-06-14T14:35:07;37.40;24.80
65072;DHT22;51663;52.310;17.016;2023-06-14T14:38:09;37.20;24.30
65072;DHT22;51663;52.310;17.016;2023-06-14T14:41:11;36.50;23.80
65072;DHT22;51663;52.310;17.016;2023-06-14T14:44:14;36.20;23.80
65072;DHT22;51663;52.310;17.016;2023-06-14T14:47:16;36.30;24.20
65072;DHT22;51663;52.310;17.016;2023-06-14T14:50:21;36.60;23.90
65072;DHT22;51663;52.310;17.016;2023-06-14T14:53:23;36.10;24.60
65072;DHT22;51663;52.310;17.016;2023-06-14T14:56:26;35.70;25.00
65072;DHT22;51663;52.310;17.016;2023-06-14T14:59:29;35.70;25.00
65072;DHT22;51663;52.310;17.016;2023-06-14T15:02:31;35.50;26.00
65072;DHT22;51663;52.310;17.016;2023-06-14T15:05:33;35.80;26.30
65072;DHT22;51663;52.310;17.016;2023-06-14T15:08:36;35.70;26.30
65072;DHT22;51663;52.310;17.016;2023-06-14T15:11:38;35.60;26.70
65072;DHT22;51663;52.310;17.016;2023-06-14T15:14:40;35.20;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T15:17:42;35.80;26.90
65072;DHT22;51663;52.310;17.016;2023-06-14T15:20:45;36.10;26.60
65072;DHT22;51663;52.310;17.016;2023-06-14T15:23:47;35.50;27.00
65072;DHT22;51663;52.310;17.016;2023-06-14T15:26:49;34.50;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T15:29:52;34.60;28.40
65072;DHT22;51663;52.310;17.016;2023-06-14T15:32:55;34.60;28.30
65072;DHT22;51663;52.310;17.016;2023-06-14T15:35:57;35.00;28.00
65072;DHT22;51663;52.310;17.016;2023-06-14T15:38:59;35.10;27.90
65072;DHT22;51663;52.310;17.016;2023-06-14T15:42:02;35.00;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T15:45:05;35.00;28.80
65072;DHT22;51663;52.310;17.016;2023-06-14T15:48:07;35.00;29.20
65072;DHT22;51663;52.310;17.016;2023-06-14T15:51:10;35.90;27.90
65072;DHT22;51663;52.310;17.016;2023-06-14T15:54:12;36.70;27.30
65072;DHT22;51663;52.310;17.016;2023-06-14T15:57:14;37.50;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T16:00:16;38.00;25.80
65072;DHT22;51663;52.310;17.016;2023-06-14T16:03:19;38.40;25.70
65072;DHT22;51663;52.310;17.016;2023-06-14T16:06:22;38.40;25.70
65072;DHT22;51663;52.310;17.016;2023-06-14T16:09:24;38.30;25.30
65072;DHT22;51663;52.310;17.016;2023-06-14T16:12:26;38.60;25.20
65072;DHT22;51663;52.310;17.016;2023-06-14T16:15:29;38.70;25.50
65072;DHT22;51663;52.310;17.016;2023-06-14T16:18:31;38.60;25.40
65072;DHT22;51663;52.310;17.016;2023-06-14T16:21:33;38.70;25.30
65072;DHT22;51663;52.310;17.016;2023-06-14T16:24:38;38.60;25.30
65072;DHT22;51663;52.310;17.016;2023-06-14T16:27:40;38.50;25.80
65072;DHT22;51663;52.310;17.016;2023-06-14T16:30:42;38.50;24.50
65072;DHT22;51663;52.310;17.016;2023-06-14T16:33:45;37.60;24.20
65072;DHT22;51663;52.310;17.016;2023-06-14T16:36:48;35.80;25.40
65072;DHT22;51663;52.310;17.016;2023-06-14T16:39:51;35.10;26.60
65072;DHT22;51663;52.310;17.016;2023-06-14T16:42:53;35.50;25.80
65072;DHT22;51663;52.310;17.016;2023-06-14T16:45:55;35.00;26.20
65072;DHT22;51663;52.310;17.016;2023-06-14T16:48:58;34.30;26.40
65072;DHT22;51663;52.310;17.016;2023-06-14T16:52:01;34.10;26.70
65072;DHT22;51663;52.310;17.016;2023-06-14T16:55:03;34.30;26.80
65072;DHT22;51663;52.310;17.016;2023-06-14T16:58:05;34.80;26.70
65072;DHT22;51663;52.310;17.016;2023-06-14T17:01:07;34.20;27.30
65072;DHT22;51663;52.310;17.016;2023-06-14T17:04:09;34.30;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T17:07:11;33.60;28.10
65072;DHT22;51663;52.310;17.016;2023-06-14T17:10:14;34.30;27.40
65072;DHT22;51663;52.310;17.016;2023-06-14T17:13:17;34.30;27.10
65072;DHT22;51663;52.310;17.016;2023-06-14T17:16:19;33.70;27.60
65072;DHT22;51663;52.310;17.016;2023-06-14T17:19:22;32.80;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T17:22:24;32.00;31.90
65072;DHT22;51663;52.310;17.016;2023-06-14T17:25:26;31.50;33.10
65072;DHT22;51663;52.310;17.016;2023-06-14T17:28:28;31.30;36.20
65072;DHT22;51663;52.310;17.016;2023-06-14T17:31:30;32.10;35.80
65072;DHT22;51663;52.310;17.016;2023-06-14T17:34:32;32.80;32.10
65072;DHT22;51663;52.310;17.016;2023-06-14T17:37:35;32.40;33.20
65072;DHT22;51663;52.310;17.016;2023-06-14T17:40:37;32.30;34.40
65072;DHT22;51663;52.310;17.016;2023-06-14T17:43:51;33.00;33.30
65072;DHT22;51663;52.310;17.016;2023-06-14T17:46:54;33.60;31.80
65072;DHT22;51663;52.310;17.016;2023-06-14T17:49:55;34.00;31.20
65072;DHT22;51663;52.310;17.016;2023-06-14T17:52:58;33.50;31.50
65072;DHT22;51663;52.310;17.016;2023-06-14T17:56:02;33.70;31.50
65072;DHT22;51663;52.310;17.016;2023-06-14T17:59:07;33.40;31.50
65072;DHT22;51663;52.310;17.016;2023-06-14T18:02:09;33.50;31.70
65072;DHT22;51663;52.310;17.016;2023-06-14T18:05:12;33.30;31.90
65072;DHT22;51663;52.310;17.016;2023-06-14T18:08:14;33.60;32.00
65072;DHT22;51663;52.310;17.016;2023-06-14T18:11:16;34.10;31.40
65072;DHT22;51663;52.310;17.016;2023-06-14T18:14:18;34.40;30.10
65072;DHT22;51663;52.310;17.016;2023-06-14T18:17:21;34.30;30.20
65072;DHT22;51663;52.310;17.016;2023-06-14T18:20:23;34.70;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T18:23:26;34.40;30.20
65072;DHT22;51663;52.310;17.016;2023-06-14T18:26:27;34.00;30.60
65072;DHT22;51663;52.310;17.016;2023-06-14T18:29:30;33.80;30.50
65072;DHT22;51663;52.310;17.016;2023-06-14T18:32:32;33.90;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T18:35:35;34.10;29.90
65072;DHT22;51663;52.310;17.016;2023-06-14T18:38:38;34.10;29.90
65072;DHT22;51663;52.310;17.016;2023-06-14T18:41:40;33.90;30.00
65072;DHT22;51663;52.310;17.016;2023-06-14T18:44:42;33.60;30.40
65072;DHT22;51663;52.310;17.016;2023-06-14T18:47:45;34.00;30.20
65072;DHT22;51663;52.310;17.016;2023-06-14T18:50:47;34.00;30.30
65072;DHT22;51663;52.310;17.016;2023-06-14T18:53:49;33.80;30.70
65072;DHT22;51663;52.310;17.016;2023-06-14T18:56:51;33.90;30.80
65072;DHT22;51663;52.310;17.016;2023-06-14T18:59:54;33.30;31.40
65072;DHT22;51663;52.310;17.016;2023-06-14T19:02:56;33.30;32.30
65072;DHT22;51663;52.310;17.016;2023-06-14T19:05:58;33.50;32.00
65072;DHT22;51663;52.310;17.016;2023-06-14T19:09:00;33.60;32.40