sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20828;SDS011;10575;50.124;8.582;2023-11-19T00:00:34;12.15;;;6.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:03:03;9.85;;;7.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:05:28;10.23;;;7.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:07:54;9.88;;;6.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:10:19;14.05;;;7.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:12:46;12.52;;;7.18;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:15:13;10.25;;;6.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:17:42;11.82;;;7.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:20:13;14.02;;;7.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:22:41;11.70;;;7.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:25:07;14.88;;;7.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:27:33;13.40;;;7.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:29:59;11.45;;;7.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:32:24;12.63;;;8.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:34:50;12.70;;;8.73;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:37:16;11.82;;;7.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:39:41;13.90;;;8.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:42:08;16.95;;;8.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:44:35;13.95;;;8.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:47:01;16.95;;;8.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:49:26;13.70;;;7.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:51:52;17.50;;;8.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:54:20;13.43;;;8.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:56:46;17.73;;;7.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T00:59:11;12.82;;;7.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:01:37;13.27;;;8.02;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:04:02;15.38;;;8.25;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:06:28;16.08;;;8.27;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:08:54;12.13;;;8.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:11:21;15.43;;;9.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:13:48;17.42;;;10.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:16:14;12.30;;;7.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:18:39;14.88;;;8.52;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:21:05;14.85;;;8.23;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:23:31;12.65;;;8.02;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:25:59;19.40;;;8.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:28:24;14.82;;;8.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:30:50;15.57;;;8.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:33:16;16.52;;;8.52;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:35:41;14.43;;;8.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:38:07;16.20;;;8.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:40:35;13.60;;;8.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:43:02;18.77;;;10.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:45:29;16.77;;;9.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:47:55;15.52;;;8.25;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:50:22;12.38;;;7.97;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:52:50;15.68;;;8.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:55:17;14.68;;;8.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T01:57:43;11.80;;;8.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:00:09;12.00;;;7.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:02:37;12.68;;;7.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:05:04;11.60;;;7.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:07:31;10.75;;;7.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:09:57;22.20;;;8.18;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:12:25;16.15;;;9.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:14:53;13.85;;;8.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:17:30;13.73;;;7.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:19:56;12.95;;;7.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:22:23;14.13;;;7.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:24:49;9.88;;;6.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:27:22;10.93;;;6.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:29:55;10.65;;;7.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:32:21;12.98;;;8.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:34:47;11.98;;;7.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:37:12;13.90;;;8.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:39:39;14.00;;;6.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:42:06;12.25;;;7.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:44:33;10.90;;;7.13;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:46:59;10.88;;;6.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:49:24;9.43;;;6.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:51:50;11.95;;;6.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:54:16;9.05;;;6.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:56:44;12.52;;;7.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T02:59:12;11.32;;;6.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:01:52;10.43;;;6.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:04:18;9.85;;;5.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:06:45;6.90;;;5.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:09:11;7.18;;;5.13;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:11:36;8.32;;;5.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:14:02;9.45;;;5.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:16:30;9.93;;;5.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:18:56;11.02;;;6.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:21:31;8.18;;;5.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:23:57;7.47;;;5.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:26:26;8.40;;;5.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:28:52;7.95;;;5.03;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:31:19;8.27;;;5.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:33:45;11.82;;;5.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:36:10;9.35;;;6.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:38:37;8.82;;;5.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:41:10;9.30;;;5.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:43:36;7.20;;;5.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:46:02;9.35;;;5.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:48:27;8.55;;;5.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:50:53;7.70;;;5.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:53:18;8.23;;;5.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:55:44;11.05;;;6.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T03:58:10;9.20;;;5.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:00:35;8.38;;;6.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:03:00;9.15;;;5.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:05:27;7.60;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:07:52;7.70;;;5.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:10:18;8.45;;;5.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:12:47;10.65;;;5.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:15:13;9.02;;;4.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:17:39;8.25;;;5.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:20:05;6.00;;;4.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:22:31;9.73;;;4.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:24:56;7.95;;;4.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:27:24;7.20;;;4.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:29:50;7.57;;;4.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:32:15;6.75;;;4.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:34:41;4.38;;;3.92;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:37:06;7.22;;;4.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:39:32;5.53;;;4.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:41:57;6.40;;;4.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:44:24;5.93;;;4.03;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:46:49;8.43;;;3.33;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:49:15;6.78;;;3.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:51:41;4.78;;;3.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:54:12;9.80;;;3.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:56:38;4.82;;;3.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T04:59:04;4.65;;;3.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:01:31;4.85;;;3.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:03:57;5.57;;;4.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:06:25;5.78;;;4.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:08:52;5.43;;;3.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:11:17;6.15;;;3.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:13:44;5.05;;;4.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:16:10;6.00;;;4.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:18:35;6.25;;;4.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:21:01;5.88;;;4.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:23:27;6.43;;;4.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:25:52;4.50;;;3.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:28:18;5.20;;;3.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:30:44;4.32;;;3.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:33:10;5.03;;;3.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:35:35;3.90;;;3.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:38:01;5.25;;;3.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:40:27;6.18;;;3.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:42:53;4.70;;;3.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:45:18;5.82;;;3.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:47:44;5.55;;;3.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:50:11;4.63;;;3.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:52:37;6.85;;;4.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:55:03;5.00;;;3.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T05:57:35;4.88;;;3.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:00:05;8.02;;;3.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:02:32;8.60;;;4.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:04:58;6.90;;;4.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:07:23;9.68;;;4.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:09:50;6.63;;;4.25;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:12:15;7.50;;;4.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:14:41;9.00;;;4.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:17:06;7.40;;;4.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:19:33;7.47;;;4.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:21:59;8.70;;;4.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:24:24;6.38;;;4.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:26:50;6.88;;;4.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:29:16;9.05;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:31:44;6.97;;;4.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:34:11;6.55;;;4.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:36:37;5.93;;;4.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:39:05;7.22;;;5.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:41:31;7.60;;;5.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:43:56;8.85;;;5.25;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:46:22;5.25;;;4.25;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:48:47;8.27;;;4.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:51:13;6.68;;;4.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:53:39;5.90;;;4.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:56:05;4.53;;;3.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T06:58:41;8.50;;;4.03;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:01:07;10.25;;;5.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:03:34;7.97;;;4.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:06:00;6.68;;;4.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:08:25;5.90;;;4.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:10:51;7.65;;;4.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:13:17;7.40;;;5.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:15:44;5.60;;;4.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:18:09;7.07;;;5.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:20:36;9.73;;;5.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:23:02;6.95;;;5.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:25:28;7.55;;;5.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:27:54;10.02;;;6.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:30:19;10.75;;;5.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:32:45;8.43;;;5.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:35:10;9.82;;;6.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:37:36;9.15;;;4.97;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:40:02;8.02;;;5.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:42:28;8.57;;;5.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:44:54;8.02;;;5.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:47:21;11.90;;;5.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:49:48;7.80;;;5.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:52:15;8.95;;;5.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:54:41;6.70;;;4.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:57:06;9.75;;;6.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T07:59:32;10.95;;;6.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:01:57;10.95;;;6.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:04:23;17.23;;;8.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:06:49;15.95;;;7.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:09:14;10.52;;;6.18;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:11:40;9.60;;;5.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:14:06;10.35;;;6.18;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:16:32;9.02;;;5.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:18:57;10.85;;;5.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:21:23;8.32;;;5.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:23:49;12.82;;;6.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:26:14;9.07;;;5.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:28:40;29.90;;;16.83;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:31:06;20.13;;;11.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:33:32;11.35;;;7.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:35:57;11.52;;;7.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:38:23;25.38;;;12.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:40:50;19.52;;;10.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:43:15;13.30;;;7.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:45:41;10.43;;;6.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:48:06;15.73;;;11.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:50:32;11.38;;;7.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:52:57;21.70;;;12.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:55:23;12.15;;;6.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T08:57:48;11.52;;;6.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:00:14;8.98;;;5.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:02:40;13.38;;;6.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:05:05;11.20;;;5.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:07:32;7.70;;;4.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:09:58;7.45;;;5.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:12:24;8.52;;;4.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:14:49;16.10;;;11.73;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:17:15;10.43;;;6.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:19:42;8.02;;;5.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:22:08;9.48;;;6.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:24:33;9.27;;;5.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:26:58;9.73;;;5.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:29:25;9.00;;;5.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:31:50;9.15;;;4.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:34:16;8.23;;;4.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:36:42;8.85;;;5.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:39:09;8.63;;;5.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:41:35;7.78;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:44:01;13.05;;;5.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:46:27;16.27;;;6.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:48:54;10.20;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:51:22;7.63;;;4.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:53:48;8.80;;;4.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:56:14;7.22;;;4.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T09:58:41;8.50;;;4.03;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:01:07;7.95;;;4.78;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:03:36;6.75;;;4.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:06:06;9.13;;;4.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:08:32;7.55;;;4.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:10:58;8.57;;;4.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:13:30;7.93;;;5.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:15:56;12.48;;;6.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:18:27;6.22;;;3.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:20:53;8.23;;;5.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:23:19;10.25;;;6.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:25:45;8.52;;;4.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:28:11;9.40;;;5.60;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:30:39;19.08;;;10.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:33:10;11.40;;;5.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:38:26;15.45;;;6.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:40:55;13.57;;;5.35;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:43:20;15.05;;;6.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:45:50;15.43;;;9.07;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:48:15;14.35;;;6.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:50:41;13.88;;;6.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:53:10;15.02;;;7.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:55:38;12.18;;;5.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T10:58:10;14.63;;;5.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:00:42;12.05;;;3.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:03:24;11.10;;;4.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:05:52;17.88;;;6.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:08:19;15.38;;;5.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:10:46;14.50;;;3.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:13:20;10.13;;;3.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:15:47;11.05;;;4.05;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:18:14;17.95;;;3.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:20:39;12.32;;;3.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:28:44;12.95;;;3.58;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:34:42;14.93;;;3.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:37:36;24.23;;;4.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:40:15;18.77;;;4.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:42:43;20.67;;;5.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:45:11;16.15;;;5.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:50:16;14.90;;;3.38;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:55:26;18.08;;;3.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T11:57:59;16.08;;;2.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:00:32;9.73;;;2.67;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:03:02;10.07;;;2.97;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:05:30;10.65;;;2.92;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:08:03;13.88;;;3.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:10:32;29.05;;;9.52;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:13:03;17.17;;;4.82;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:15:31;17.40;;;4.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:17:59;19.88;;;5.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:20:25;13.10;;;3.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:22:52;23.60;;;8.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:25:18;16.83;;;4.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:27:48;12.23;;;4.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:30:22;10.30;;;3.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:32:49;12.80;;;4.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:35:15;11.02;;;3.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:37:41;11.27;;;3.08;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:40:14;15.93;;;3.10;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:42:42;13.82;;;4.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:45:08;17.27;;;5.65;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:47:35;12.48;;;4.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:50:02;22.63;;;8.48;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:52:29;13.95;;;5.13;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:54:55;11.65;;;4.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T12:57:35;17.48;;;6.53;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:00:05;16.25;;;6.22;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:02:44;13.88;;;3.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:05:24;16.00;;;5.47;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:08:08;11.48;;;3.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:10:49;14.52;;;3.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:13:21;8.45;;;3.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:15:47;12.82;;;6.80;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:18:15;14.73;;;5.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:20:41;11.45;;;5.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:23:07;12.65;;;6.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:25:34;12.63;;;5.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:27:59;13.55;;;3.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:30:25;11.60;;;4.32;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:32:51;10.23;;;3.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:35:19;11.40;;;3.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:37:45;14.65;;;3.97;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:40:11;14.23;;;4.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:42:43;13.30;;;2.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:45:10;16.20;;;3.13;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:47:39;9.55;;;3.50;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:50:13;9.52;;;2.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:52:40;23.08;;;7.85;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:55:07;13.77;;;4.75;;
20828;SDS011;10575;50.124;8.582;2023-11-19T13:57:37;12.38;;;4.88;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:00:06;13.90;;;5.68;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:02:41;13.00;;;4.95;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:05:11;13.02;;;6.55;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:07:37;14.68;;;4.93;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:10:06;14.85;;;6.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:12:34;17.20;;;7.63;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:15:00;16.25;;;4.72;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:17:26;11.85;;;3.40;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:19:51;16.25;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:22:17;24.85;;;7.45;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:24:43;19.52;;;7.90;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:27:09;10.15;;;3.17;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:29:35;12.30;;;3.70;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:32:01;8.63;;;3.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:34:31;10.63;;;3.28;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:36:57;11.43;;;3.15;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:39:23;18.20;;;3.30;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:41:48;9.27;;;3.20;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:44:15;19.67;;;3.00;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:46:41;11.38;;;2.83;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:49:06;11.65;;;3.13;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:51:35;15.27;;;4.43;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:54:01;14.20;;;6.57;;
20828;SDS011;10575;50.124;8.582;2023-11-19T14:56:27;19.15;;;5.05;;