sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6723;SDS011;3399;52.530;13.304;2022-09-23T00:01:15;18.20;;;14.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:03:42;17.23;;;14.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:06:10;20.70;;;14.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:08:38;20.90;;;13.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:11:11;18.67;;;13.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:13:39;21.67;;;13.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:16:07;17.13;;;13.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:18:35;19.33;;;14.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:21:01;17.73;;;13.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:23:29;17.37;;;13.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:25:56;17.63;;;13.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:28:22;19.33;;;12.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:30:48;17.27;;;12.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:33:14;16.70;;;13.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:35:40;13.73;;;10.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:38:05;14.90;;;11.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:40:31;13.87;;;9.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:42:56;18.10;;;11.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:45:22;12.73;;;9.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:47:54;12.00;;;9.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:50:27;13.53;;;9.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:53:06;11.90;;;9.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:55:41;9.40;;;8.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T00:58:11;9.73;;;8.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:00:41;9.30;;;7.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:03:08;11.43;;;8.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:05:34;8.93;;;8.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:08:01;9.77;;;7.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:10:34;7.90;;;7.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:16:04;9.57;;;7.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:18:51;10.53;;;7.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:21:37;8.10;;;7.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:24:36;11.07;;;7.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:27:16;7.53;;;6.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:33:03;9.23;;;7.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:35:37;10.27;;;8.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:38:23;12.03;;;7.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:41:18;8.13;;;7.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:46:53;7.57;;;6.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:49:31;8.67;;;7.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:52:06;11.33;;;7.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:54:50;7.87;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T01:57:29;10.23;;;7.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:00:03;8.57;;;6.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:02:41;8.70;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:05:15;10.07;;;7.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:10:56;14.30;;;8.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:13:48;14.07;;;8.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:16:36;11.07;;;8.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:19:14;11.57;;;8.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:21:53;14.70;;;9.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:24:29;9.13;;;7.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:27:10;10.60;;;7.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:29:50;14.93;;;9.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:32:28;13.57;;;8.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:35:04;12.80;;;8.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:40:35;8.50;;;7.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:43:14;10.73;;;7.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:45:45;10.90;;;8.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:48:21;12.97;;;8.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:50:51;10.07;;;8.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:53:17;9.00;;;8.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:55:42;10.20;;;7.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T02:58:08;11.30;;;7.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:00:40;11.40;;;8.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:03:28;12.97;;;8.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:06:29;11.40;;;8.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:09:18;12.30;;;7.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:11:51;12.17;;;7.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:14:40;9.07;;;7.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:17:37;11.00;;;8.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:22:56;13.13;;;7.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:25:24;8.10;;;6.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:27:55;12.10;;;8.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:30:23;12.53;;;8.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:32:50;11.13;;;8.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:35:16;10.07;;;8.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:37:51;12.33;;;8.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:40:24;10.37;;;8.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:42:56;11.63;;;8.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:45:26;13.33;;;8.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:47:55;10.30;;;8.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:50:21;10.90;;;8.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:52:46;11.27;;;8.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:55:14;9.07;;;8.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T03:57:41;13.00;;;8.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:00:06;10.77;;;8.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:02:33;12.40;;;9.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:04:59;10.10;;;8.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:07:25;9.40;;;8.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:09:50;12.17;;;9.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:12:16;9.20;;;8.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:14:42;10.87;;;8.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:17:08;11.43;;;8.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:19:34;11.17;;;8.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:22:00;10.83;;;8.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:24:25;11.00;;;8.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:26:51;10.30;;;7.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:29:18;12.93;;;8.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:31:44;17.00;;;8.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:34:10;10.73;;;7.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:36:36;10.27;;;8.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:39:02;10.50;;;8.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:41:28;10.43;;;8.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:43:54;9.90;;;7.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:46:21;11.30;;;9.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:48:46;10.50;;;8.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:51:16;10.40;;;8.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:53:44;10.50;;;8.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:56:12;11.90;;;8.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T04:58:42;10.03;;;8.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:03:35;10.93;;;8.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:06:00;8.77;;;7.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:08:26;9.10;;;7.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:10:58;10.70;;;8.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:13:31;8.90;;;7.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:16:00;11.33;;;7.53;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:18:31;7.73;;;6.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:20:58;11.73;;;7.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:23:23;8.90;;;6.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:25:54;8.93;;;7.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:28:26;12.40;;;8.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:31:00;10.07;;;7.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:33:28;8.63;;;7.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:35:54;8.77;;;7.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:38:19;8.47;;;7.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:40:44;10.37;;;7.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:43:10;12.73;;;7.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:45:35;8.20;;;7.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:48:01;7.13;;;6.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:50:26;8.47;;;6.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:52:52;8.30;;;6.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:55:17;9.23;;;7.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T05:57:43;8.47;;;7.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:00:08;10.10;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:02:34;10.50;;;7.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:05:00;15.87;;;9.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:07:25;12.60;;;8.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:09:51;14.37;;;9.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:12:18;16.50;;;9.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:14:43;10.70;;;7.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:17:09;6.23;;;5.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:19:34;9.23;;;6.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:22:00;7.57;;;6.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:24:25;6.73;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:26:51;11.83;;;7.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:29:16;14.03;;;7.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:31:42;10.57;;;8.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:34:08;9.23;;;6.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:36:35;13.70;;;7.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:39:00;8.63;;;6.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:41:26;8.93;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:43:52;7.87;;;5.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:46:17;8.67;;;6.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:48:43;6.00;;;5.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:51:09;15.77;;;9.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:53:42;9.40;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:56:09;8.60;;;6.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T06:58:35;10.60;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:03:29;8.63;;;5.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:05:55;9.53;;;6.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:08:22;9.40;;;6.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:10:52;6.23;;;4.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:13:18;7.50;;;5.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:15:50;12.37;;;6.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:18:17;6.80;;;5.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:20:43;5.93;;;5.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:23:10;8.20;;;4.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:25:36;13.43;;;8.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:28:02;7.10;;;5.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:30:27;5.73;;;5.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:32:53;7.80;;;4.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:35:18;5.57;;;4.47;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:37:44;6.97;;;4.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:40:10;7.97;;;5.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:42:36;7.03;;;5.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:45:04;9.53;;;5.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:47:30;7.63;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:49:56;6.63;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:52:21;6.40;;;4.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:54:47;6.13;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:57:12;5.50;;;5.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T07:59:38;6.60;;;5.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:02:04;8.50;;;5.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:04:30;7.27;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:06:57;6.67;;;5.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:09:26;6.13;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:11:54;5.43;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:14:20;7.87;;;4.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:16:46;5.77;;;5.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:19:12;7.47;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:21:39;5.90;;;5.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:24:06;7.00;;;6.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:26:42;5.63;;;5.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:29:10;7.73;;;5.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:31:40;6.13;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:34:06;6.00;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:36:32;7.23;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:38:58;5.33;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:41:31;5.57;;;5.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:44:18;5.57;;;5.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:47:06;4.37;;;3.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:49:59;4.60;;;4.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T08:55:19;4.03;;;3.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:03:39;4.70;;;4.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:06:11;5.20;;;4.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:08:42;7.70;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:11:15;4.63;;;3.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:13:44;4.07;;;3.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:18:53;4.23;;;3.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:21:27;4.07;;;3.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:24:01;5.23;;;4.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:26:32;4.70;;;3.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:29:02;5.27;;;3.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:31:37;3.97;;;3.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:37:05;2.93;;;2.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:39:37;3.30;;;3.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:42:03;3.83;;;3.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:44:39;3.47;;;3.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:50:40;2.27;;;2.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:53:24;5.37;;;3.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T09:58:44;4.93;;;2.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:01:18;3.10;;;2.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:03:45;3.10;;;2.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:06:12;3.13;;;2.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:08:39;2.30;;;2.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:11:14;1.73;;;1.63;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:14:02;2.60;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:16:33;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:18:59;1.63;;;1.53;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:21:31;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:24:00;1.63;;;1.53;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:26:29;2.23;;;1.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:29:24;2.20;;;1.97;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:37:38;2.87;;;2.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:40:12;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:46:28;1.77;;;1.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:52:04;2.00;;;1.83;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:54:55;1.77;;;1.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T10:57:52;3.30;;;1.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:00:38;2.67;;;1.73;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:03:27;2.07;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:08:52;2.37;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:11:47;2.30;;;1.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:14:27;2.07;;;1.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:17:01;1.37;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:22:48;1.40;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:31:36;1.50;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:37:02;2.17;;;1.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:39:36;4.10;;;1.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:42:18;1.53;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:44:53;1.83;;;1.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:47:25;1.23;;;1.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:50:13;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:52:50;1.03;;;1.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:55:24;1.40;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T11:58:18;3.60;;;1.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:00:51;1.57;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:09:14;1.17;;;1.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:11:50;1.50;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:14:26;2.20;;;1.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:23:00;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:28:19;1.20;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:30:50;1.77;;;1.67;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:35:49;2.43;;;1.70;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:38:23;2.80;;;1.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:40:54;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:51:33;1.37;;;1.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:54:22;1.23;;;1.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T12:59:30;2.37;;;2.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:02:26;2.00;;;1.77;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:04:56;1.40;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:07:47;1.33;;;1.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:10:16;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:12:42;2.97;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:15:16;2.13;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:17:49;1.48;;;1.38;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:20:31;1.25;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:23:04;1.27;;;1.25;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:25:45;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:28:20;1.25;;;1.15;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:30:53;2.00;;;1.15;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:33:41;1.80;;;1.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:36:11;1.17;;;1.08;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:38:38;1.77;;;1.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:41:07;1.38;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:43:48;1.95;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:46:21;1.35;;;1.25;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:48:50;1.40;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:51:30;1.48;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:53:58;1.02;;;1.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:56:27;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T13:59:10;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:01:47;1.40;;;1.02;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:04:22;2.50;;;1.45;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:06:49;1.35;;;1.25;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:09:21;2.35;;;1.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:11:51;1.70;;;1.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:14:18;1.27;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:16:46;1.42;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:19:18;2.90;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:21:46;1.00;;;1.00;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:24:14;1.05;;;1.05;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:26:45;1.77;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:29:27;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:31:56;1.05;;;0.98;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:37:17;1.67;;;1.02;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:42:41;1.08;;;1.08;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:45:14;1.02;;;0.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:47:48;2.22;;;1.08;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:50:35;2.42;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:53:03;0.95;;;0.95;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:55:51;1.85;;;1.25;;
6723;SDS011;3399;52.530;13.304;2022-09-23T14:58:21;1.23;;;1.05;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:00:54;2.05;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:03:21;2.28;;;1.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:05:47;1.93;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:08:18;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:10:47;2.60;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:13:14;1.05;;;1.05;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:15:42;1.45;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:18:16;4.93;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:20:47;1.13;;;1.03;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:23:33;2.33;;;1.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:26:06;0.90;;;0.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:28:35;0.80;;;0.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:31:01;1.27;;;1.17;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:33:26;1.17;;;1.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:35:53;1.67;;;1.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:38:19;1.53;;;1.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:40:45;1.60;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:45:49;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:48:21;1.13;;;1.10;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:50:56;3.07;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:53:27;1.43;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:55:53;1.03;;;0.93;;
6723;SDS011;3399;52.530;13.304;2022-09-23T15:58:20;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:00:47;2.23;;;1.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:03:16;2.80;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:05:43;2.23;;;1.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:08:11;1.67;;;1.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:10:37;2.03;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:13:03;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:15:31;2.50;;;1.50;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:17:58;1.37;;;1.27;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:20:24;1.43;;;1.33;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:22:57;3.10;;;1.37;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:25:25;2.20;;;1.43;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:27:53;2.97;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:30:21;2.30;;;1.53;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:32:47;1.47;;;1.23;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:35:12;2.20;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:37:39;1.30;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:40:10;3.00;;;1.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:42:39;1.67;;;1.57;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:45:05;2.07;;;1.13;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:47:31;1.53;;;1.40;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:49:56;1.40;;;1.30;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:52:22;2.10;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:54:47;1.97;;;1.80;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:57:13;2.27;;;2.07;;
6723;SDS011;3399;52.530;13.304;2022-09-23T16:59:39;2.00;;;1.87;;
6723;SDS011;3399;52.530;13.304;2022-09-23T17:02:33;3.07;;;1.60;;
6723;SDS011;3399;52.530;13.304;2022-09-23T17:05:17;2.77;;;1.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T17:07:43;2.07;;;1.90;;
6723;SDS011;3399;52.530;13.304;2022-09-23T17:10:08;1.50;;;1.40;;