sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:00:11;5.25;;;3.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:02:37;9.43;;;5.88;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:05:05;10.90;;;5.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:07:31;10.05;;;4.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:09:58;6.78;;;4.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:12:23;6.00;;;4.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:14:49;10.98;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:17:17;8.02;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:19:43;9.43;;;4.32;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:22:09;6.03;;;3.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:24:35;17.60;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:27:01;18.80;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:29:28;10.68;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:31:54;11.07;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:34:20;19.90;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:36:46;8.27;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:39:12;11.23;;;6.97;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:41:39;21.55;;;6.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:44:05;19.58;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:46:31;18.80;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:48:57;15.20;;;6.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:51:23;8.55;;;5.32;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:53:49;15.60;;;6.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:56:15;11.55;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T00:58:41;11.38;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:01:07;20.60;;;6.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:03:34;13.00;;;5.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:06:00;9.93;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:08:26;11.65;;;5.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:10:52;13.65;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:13:18;8.45;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:15:44;12.00;;;6.47;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:18:10;14.23;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:20:36;9.65;;;4.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:23:02;15.82;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:25:28;15.90;;;6.97;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:27:54;14.43;;;6.78;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:30:20;11.10;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:32:46;10.48;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:35:12;8.68;;;5.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:37:38;10.80;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:40:05;19.55;;;6.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:42:32;10.68;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:44:58;10.68;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:47:24;12.88;;;5.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:49:52;25.42;;;7.43;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:52:18;12.00;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:54:44;9.70;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:57:11;7.57;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T01:59:38;12.88;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:02:06;12.75;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:04:34;9.52;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:07:00;16.60;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:09:27;10.80;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:11:53;12.63;;;4.72;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:14:20;7.70;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:16:46;11.48;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:19:13;12.45;;;5.28;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:21:39;14.23;;;4.57;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:24:05;7.88;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:26:31;12.55;;;3.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:28:57;7.97;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:31:23;15.43;;;5.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:33:49;7.65;;;3.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:36:16;10.50;;;3.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:38:48;10.18;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:41:17;5.47;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:43:43;15.45;;;3.83;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:46:09;8.20;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:48:38;8.82;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:51:04;8.48;;;4.32;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:53:30;7.95;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:55:56;6.32;;;3.47;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T02:58:22;9.55;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:00:48;15.18;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:03:14;10.52;;;3.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:05:40;7.80;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:08:06;16.20;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:10:32;6.78;;;3.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:12:58;8.38;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:15:24;15.95;;;4.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:17:50;4.65;;;2.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:20:16;8.68;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:22:44;7.00;;;2.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:25:10;15.57;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:27:36;11.93;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:30:02;9.00;;;3.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:32:28;7.90;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:34:54;10.25;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:37:21;6.75;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:39:47;3.88;;;2.83;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:42:13;11.40;;;4.32;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:44:39;11.43;;;2.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:47:05;7.15;;;2.45;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:49:31;6.45;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:51:57;9.00;;;3.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:54:23;8.93;;;4.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:56:49;6.47;;;2.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T03:59:15;8.57;;;2.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:01:45;5.60;;;2.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:04:14;9.82;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:06:43;12.25;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:09:10;8.70;;;2.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:11:36;14.02;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:14:02;3.15;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:16:28;7.22;;;2.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:18:54;21.52;;;3.17;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:21:20;5.05;;;2.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:23:46;4.97;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:26:14;7.97;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:28:40;10.15;;;3.28;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:31:06;9.48;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:33:35;1.77;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:36:01;11.48;;;3.22;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:38:28;6.15;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:40:53;3.55;;;1.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:43:19;8.93;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:45:45;8.32;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:48:11;12.35;;;2.92;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:50:38;7.40;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:53:04;9.50;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:55:30;3.45;;;2.17;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T04:57:56;3.75;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:00:22;4.35;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:02:48;5.97;;;2.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:05:14;13.10;;;3.22;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:07:40;9.98;;;3.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:10:07;6.43;;;2.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:12:33;10.90;;;2.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:15:01;5.13;;;1.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:17:27;3.05;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:19:53;2.50;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:22:19;2.10;;;1.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:24:45;5.95;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:27:11;2.60;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:29:37;2.88;;;1.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:32:03;4.03;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:34:30;4.22;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:36:56;2.15;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:39:22;2.92;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:41:48;2.67;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:44:14;2.90;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:46:41;4.57;;;2.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:49:07;4.43;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:51:33;5.35;;;1.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:53:59;6.85;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:56:25;6.38;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T05:58:51;1.42;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:01:19;11.45;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:03:45;6.70;;;2.03;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:06:11;6.43;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:08:37;1.02;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:11:07;11.52;;;3.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:13:33;7.78;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:15:59;9.23;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:18:25;8.20;;;1.85;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:20:51;6.40;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:23:17;4.20;;;2.17;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:25:43;7.70;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:28:09;15.20;;;2.92;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:30:35;3.97;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:33:01;13.07;;;3.17;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:35:28;9.68;;;2.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:37:54;12.02;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:40:20;7.30;;;2.47;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:42:46;12.98;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:45:13;12.63;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:47:39;9.57;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:50:05;3.63;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:52:31;5.85;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:54:57;5.95;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:57:23;4.45;;;1.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T06:59:49;5.38;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:02:15;10.73;;;2.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:04:41;3.45;;;1.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:07:08;9.35;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:09:34;10.93;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:12:00;6.13;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:14:26;8.15;;;2.28;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:16:52;2.05;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:19:18;1.83;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:21:44;3.30;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:24:10;4.32;;;2.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:26:36;2.63;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:29:02;5.05;;;2.28;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:31:29;3.25;;;2.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:33:55;0.85;;;0.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:36:21;7.80;;;2.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:38:47;10.80;;;2.88;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:41:13;11.02;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:43:39;5.47;;;2.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:46:06;2.53;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:48:32;11.13;;;1.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:50:58;4.63;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:53:25;5.95;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:55:51;1.63;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T07:58:17;1.48;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:00:43;11.63;;;2.22;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:03:11;12.43;;;2.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:05:38;2.78;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:08:05;16.65;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:10:32;5.07;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:12:58;4.50;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:15:30;8.23;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:17:56;2.80;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:20:22;1.40;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:22:48;8.25;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:25:14;6.90;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:27:41;2.67;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:30:07;13.05;;;3.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:32:33;8.90;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:34:59;16.83;;;2.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:37:25;7.43;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:39:51;8.90;;;1.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:42:17;8.18;;;2.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:44:43;22.05;;;2.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:47:09;32.63;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:49:35;9.73;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:52:01;16.75;;;2.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:54:27;9.77;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:56:53;5.97;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T08:59:19;2.03;;;1.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:01:47;5.78;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:04:13;5.57;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:06:39;5.82;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:09:05;15.82;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:11:31;6.07;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:13:57;4.68;;;1.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:16:24;6.15;;;2.67;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:18:50;4.85;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:21:16;6.55;;;2.85;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:23:47;17.33;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:26:14;5.28;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:28:40;12.00;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:31:06;7.72;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:33:32;15.85;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:35:58;5.05;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:38:25;2.95;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:40:51;5.10;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:43:17;2.78;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:45:47;2.67;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:48:13;13.13;;;3.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:50:41;3.30;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:53:08;6.35;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:55:35;3.30;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T09:58:01;4.05;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:00:31;6.05;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:03:03;15.65;;;2.72;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:05:29;4.78;;;1.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:07:56;6.47;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:10:25;4.65;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:12:52;3.53;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:15:18;10.20;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:17:44;5.75;;;1.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:20:14;1.70;;;0.75;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:22:41;2.50;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:25:07;22.17;;;3.13;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:27:34;7.93;;;1.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:30:03;2.45;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:32:30;4.10;;;0.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:34:56;5.68;;;0.82;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:37:23;3.55;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:39:50;6.13;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:42:16;8.20;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:44:44;13.10;;;2.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:47:10;7.32;;;2.28;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:49:36;10.40;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:52:03;2.03;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:54:30;14.02;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:56:58;5.15;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T10:59:24;6.68;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:01:51;5.15;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:04:17;4.68;;;1.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:06:47;8.73;;;2.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:09:14;6.80;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:11:40;12.80;;;0.82;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:14:08;18.20;;;3.22;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:16:35;8.23;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:19:02;7.93;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:21:28;6.38;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:24:08;10.27;;;1.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:26:36;5.00;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:29:04;6.55;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:31:30;6.35;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:33:57;3.92;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:36:23;4.15;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:38:49;5.43;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:41:17;16.30;;;2.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:43:52;8.45;;;2.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:46:26;7.80;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:48:54;11.82;;;2.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:51:24;0.73;;;0.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:53:50;7.63;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T11:58:43;5.13;;;0.88;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:03:54;5.63;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:06:20;2.33;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:08:46;1.60;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:11:15;7.50;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:13:41;7.53;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:16:08;4.78;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:18:34;2.70;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:21:00;13.57;;;2.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:23:27;6.50;;;0.85;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:25:53;2.08;;;0.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:28:20;4.47;;;0.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:30:46;6.50;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:33:12;3.50;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:35:38;8.65;;;1.83;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:38:04;5.03;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:40:31;2.53;;;1.27;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:42:57;4.40;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:45:24;0.57;;;0.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:47:51;6.28;;;2.03;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:50:17;3.95;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:52:44;3.78;;;2.08;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:55:13;2.30;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T12:57:40;9.07;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:00:08;6.50;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:02:36;7.30;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:05:03;4.88;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:07:30;2.47;;;0.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:09:56;0.98;;;0.63;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:12:22;3.95;;;0.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:14:58;8.50;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:17:24;3.55;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:19:53;9.40;;;1.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:22:20;12.25;;;3.05;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:24:54;15.80;;;2.42;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:27:21;5.07;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:29:47;3.60;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:32:13;1.33;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:34:39;12.35;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:37:05;8.73;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:39:31;7.70;;;0.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:41:57;7.05;;;1.60;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:44:23;4.80;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:46:49;2.90;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:49:15;5.38;;;0.85;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:51:41;2.63;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:54:07;8.45;;;1.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:56:35;3.25;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T13:59:01;4.30;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:01:27;2.00;;;0.98;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:03:53;8.88;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:06:22;5.55;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:08:48;8.18;;;0.82;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:11:14;2.28;;;0.90;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:13:40;1.67;;;0.70;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:16:06;2.85;;;0.88;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:18:32;8.45;;;1.83;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:20:58;7.47;;;1.35;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:23:25;9.30;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:25:51;2.45;;;0.85;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:28:17;5.22;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2024-02-26T14:30:43;8.23;;;2.03;;