sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2022-11-15T00:00:57;9.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:03:58;9.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:07:00;9.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:10:02;9.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:13:10;9.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:16:11;9.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:19:12;9.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:22:14;9.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:25:15;9.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:28:17;9.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:31:19;9.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:34:20;9.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:37:22;9.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:40:23;9.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:43:25;9.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:46:27;9.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:49:28;9.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:52:30;9.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:55:31;9.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T00:58:34;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:01:36;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:04:37;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:07:39;9.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:10:41;9.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:13:42;10.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:16:44;10.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:19:45;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:22:47;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:25:49;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:28:50;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:31:52;11.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:34:53;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:37:55;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:40:57;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:47:33;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:50:31;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:53:33;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:56:36;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T01:59:37;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:02:38;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:05:39;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:08:41;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:11:43;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:14:46;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:17:58;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:20:58;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:33:56;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:37:16;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:40:27;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:43:40;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:46:53;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:50:12;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:53:14;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:56:15;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T02:59:31;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:05:56;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:08:58;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:11:59;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:15:03;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:18:49;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:21:10;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:24:11;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:27:14;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:30:15;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:33:16;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:36:18;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:39:19;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:42:31;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:45:44;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:48:47;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:51:46;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:54:52;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T03:57:51;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:00:51;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:03:52;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:06:54;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:09:56;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:13:03;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:16:04;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:19:06;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:22:25;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:25:45;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:28:46;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:32:06;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:35:07;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:38:09;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:41:10;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:44:12;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:47:14;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:50:15;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:53:17;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:56:18;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T04:59:20;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:02:22;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:05:25;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:08:26;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:11:28;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:14:29;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:17:31;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:20:33;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:23:34;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:26:36;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:29:37;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:32:39;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:35:41;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:38:42;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:42:05;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:44:48;11.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:47:50;11.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:50:51;11.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:53:53;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:56:55;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T05:59:56;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:02:58;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:05:59;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:09:01;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:12:03;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:15:04;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:18:06;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:21:07;10.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:24:09;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:27:11;10.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:30:14;10.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:33:16;10.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:36:17;9.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:39:19;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:42:20;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:45:22;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:48:24;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:51:25;9.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:54:27;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T06:57:28;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:00:30;9.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:03:31;9.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:06:33;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:09:35;9.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:12:36;9.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:15:38;9.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:18:39;10.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:21:41;10.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:24:43;10.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:27:44;10.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:30:46;10.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:33:47;10.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:36:49;10.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:39:50;10.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:42:52;10.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:45:54;10.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:48:59;10.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:52:00;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:55:02;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T07:58:04;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:01:06;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:04:06;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:07:08;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:10:10;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:13:12;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:16:13;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:19:14;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:22:16;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:25:18;10.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:28:19;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:31:21;11.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:34:22;11.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:37:24;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:40:26;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:43:27;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:46:29;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:49:30;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:52:32;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:55:36;12.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T08:58:35;12.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:01:37;12.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:04:39;12.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:07:40;12.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:10:41;12.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:13:43;12.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:16:45;12.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:19:46;12.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:22:48;12.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:25:49;12.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:28:51;12.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:31:53;12.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:34:54;12.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:37:57;12.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:44:27;13.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T09:47:47;13.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:00:55;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:03:56;13.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:13:04;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:19:34;13.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:22:35;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:25:34;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:28:35;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:31:37;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:34:38;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:37:40;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:40:41;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:43:43;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:49:56;14.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:52:57;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:56:08;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T10:59:14;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:02:33;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:05:34;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:08:34;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:11:49;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:14:49;14.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:18:12;14.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:21:12;14.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:24:36;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:31:10;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:34:49;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:37:45;14.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:40:48;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:43:58;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:47:11;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:50:17;14.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:53:21;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:56:28;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T11:59:41;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:02:40;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:05:44;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:11:51;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:14:58;14.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:17:58;14.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:21:05;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:24:04;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:27:32;14.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:30:50;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:33:50;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:36:52;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:52:41;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:55:40;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T12:58:57;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:01:58;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:08:42;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:11:43;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:14:44;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:17:48;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:20:49;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:23:54;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:26:55;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:29:56;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:32:58;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:36:06;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:42:29;14.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:45:31;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:48:34;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:51:53;14.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T13:57:59;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:01:03;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:04:04;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:07:13;14.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:10:30;14.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:13:31;14.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:16:35;14.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:19:36;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:22:37;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:25:39;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:28:41;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:31:42;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:34:44;14.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:37:45;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:40:47;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:43:49;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:46:50;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:49:52;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:52:53;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:55:55;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T14:58:57;14.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:01:58;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:05:00;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:08:02;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:11:03;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:14:05;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:17:06;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:20:08;13.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:23:16;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:26:14;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:29:15;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:32:17;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:35:18;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:38:20;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:41:22;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:44:23;13.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:47:25;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:50:27;13.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:53:28;13.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:56:30;13.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T15:59:31;13.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:02:33;13.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:05:35;13.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:08:36;13.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:11:38;13.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:14:39;13.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:17:43;13.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:20:46;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:23:47;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:26:48;13.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:29:50;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:32:52;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:35:57;13.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:38:59;13.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:42:01;13.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:45:02;13.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:48:04;13.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:51:05;13.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:54:07;13.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T16:57:09;13.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:00:13;13.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:03:17;12.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:06:19;12.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:09:21;12.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:12:22;12.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:15:25;12.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:18:27;12.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:21:28;12.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:24:30;12.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:27:32;12.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:30:33;12.20;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:33:35;12.10;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:36:36;12.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:39:38;12.00;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:42:40;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:45:41;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:48:43;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:51:44;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:54:46;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T17:57:47;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:00:49;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:03:51;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:06:52;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:09:54;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:12:55;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:15:57;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:18:59;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:22:00;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:25:02;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:28:03;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:31:17;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:34:15;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:37:17;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:40:18;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:43:20;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:46:22;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:49:23;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:52:25;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:55:29;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T18:58:29;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:01:36;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:04:36;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:07:38;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:10:40;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:13:41;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:16:44;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:19:44;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:22:46;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:25:54;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:29:00;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:31:57;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:34:58;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:38:00;11.30;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:41:02;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:44:03;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:47:05;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:50:06;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:53:08;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:56:10;11.40;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T19:59:11;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:02:12;11.50;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:05:14;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:08:16;11.60;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:11:17;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:14:19;11.70;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:17:20;11.80;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:20:22;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:23:24;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:26:25;11.90;99.90
27306;DHT22;14792;50.886;6.468;2022-11-15T20:29:27;11.90;99.90