sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2407;DHT22;37709;53.480;9.688;2023-05-14T00:01:47;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:04:14;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:06:42;7.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:09:09;7.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:11:36;7.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:14:04;7.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:16:31;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:18:58;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:21:25;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:23:53;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:26:20;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:28:47;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:31:15;7.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:33:42;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:36:09;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:38:37;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:41:05;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:43:32;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:46:00;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:48:27;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:50:55;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:53:22;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:55:50;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T00:58:18;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:00:46;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:03:13;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:08:56;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:11:31;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:16:57;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:19:40;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:22:09;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:24:37;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:27:37;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:30:20;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:32:55;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:35:26;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:37:59;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:40:27;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:42:55;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:45:23;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:47:50;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:50:18;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:52:45;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:55:14;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T01:57:42;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:00:09;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:02:46;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:05:13;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:07:40;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:10:08;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:12:35;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:15:03;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:17:32;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:19:59;7.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:22:26;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:24:54;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:27:22;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:29:49;7.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:32:16;7.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:34:44;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:37:11;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:39:38;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:42:06;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:44:33;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:47:00;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:49:28;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:51:55;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:54:22;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:56:49;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T02:59:16;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:01:44;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:04:12;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:06:39;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:09:07;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:11:34;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:14:02;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:16:29;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:18:57;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:21:24;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:23:52;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:26:19;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:28:48;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:31:16;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:33:43;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:36:11;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:38:39;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:41:06;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:43:33;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:46:01;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:48:29;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:50:56;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:53:24;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:55:51;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T03:58:18;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:00:45;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:03:13;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:05:40;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:08:08;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:10:35;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:13:03;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:15:33;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:18:02;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:20:29;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:22:56;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:25:23;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:27:51;7.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:30:18;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:32:45;7.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:35:12;7.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:37:40;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:40:08;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:42:37;7.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:45:05;8.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:47:33;8.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:50:01;8.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:52:28;8.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:54:55;8.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:57:23;8.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T04:59:50;8.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:02:17;9.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:04:44;9.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:07:13;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:09:41;9.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:12:09;9.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:14:36;9.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:17:04;9.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:19:31;10.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:22:10;10.30;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:24:37;10.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:27:05;10.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:29:33;10.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:32:00;10.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:34:27;11.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:36:55;11.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:39:22;11.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:41:50;11.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:44:17;11.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:46:45;11.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:49:12;12.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:51:40;12.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:54:07;12.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:56:34;13.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T05:59:01;13.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:01:29;13.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:03:57;13.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:06:24;13.70;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:08:53;13.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:11:20;14.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:13:47;14.40;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:16:15;14.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:18:42;14.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:21:09;15.10;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:23:36;15.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:26:04;15.80;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:28:32;16.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:31:00;16.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:33:27;17.20;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:36:02;17.90;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:38:30;19.00;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:40:57;20.60;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:43:24;22.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:45:52;24.50;99.90
2407;DHT22;37709;53.480;9.688;2023-05-14T06:48:19;25.90;99.00
2407;DHT22;37709;53.480;9.688;2023-05-14T06:50:48;27.20;93.80
2407;DHT22;37709;53.480;9.688;2023-05-14T06:53:15;28.20;91.00
2407;DHT22;37709;53.480;9.688;2023-05-14T06:55:43;28.90;87.50
2407;DHT22;37709;53.480;9.688;2023-05-14T06:58:10;29.30;82.10
2407;DHT22;37709;53.480;9.688;2023-05-14T07:00:39;29.80;80.70
2407;DHT22;37709;53.480;9.688;2023-05-14T07:03:06;30.40;75.20
2407;DHT22;37709;53.480;9.688;2023-05-14T07:05:33;30.70;72.30
2407;DHT22;37709;53.480;9.688;2023-05-14T07:08:01;30.90;70.00
2407;DHT22;37709;53.480;9.688;2023-05-14T07:10:28;28.90;71.50
2407;DHT22;37709;53.480;9.688;2023-05-14T07:12:57;27.30;73.50
2407;DHT22;37709;53.480;9.688;2023-05-14T07:15:24;26.40;74.30
2407;DHT22;37709;53.480;9.688;2023-05-14T07:17:51;25.90;73.60
2407;DHT22;37709;53.480;9.688;2023-05-14T07:20:19;25.70;75.70
2407;DHT22;37709;53.480;9.688;2023-05-14T07:22:47;25.80;77.10
2407;DHT22;37709;53.480;9.688;2023-05-14T07:25:14;25.60;77.00
2407;DHT22;37709;53.480;9.688;2023-05-14T07:27:41;25.20;78.90
2407;DHT22;37709;53.480;9.688;2023-05-14T07:30:09;25.40;78.70
2407;DHT22;37709;53.480;9.688;2023-05-14T07:32:36;25.40;77.80
2407;DHT22;37709;53.480;9.688;2023-05-14T07:35:04;25.30;77.80
2407;DHT22;37709;53.480;9.688;2023-05-14T07:37:32;25.00;75.10
2407;DHT22;37709;53.480;9.688;2023-05-14T07:39:59;24.60;78.60
2407;DHT22;37709;53.480;9.688;2023-05-14T07:42:26;24.60;81.40
2407;DHT22;37709;53.480;9.688;2023-05-14T07:45:03;24.60;81.60
2407;DHT22;37709;53.480;9.688;2023-05-14T07:50:02;24.20;70.10
2407;DHT22;37709;53.480;9.688;2023-05-14T07:52:32;24.10;65.10
2407;DHT22;37709;53.480;9.688;2023-05-14T07:55:01;23.90;64.60
2407;DHT22;37709;53.480;9.688;2023-05-14T07:57:28;23.90;65.80
2407;DHT22;37709;53.480;9.688;2023-05-14T07:59:56;23.80;64.50
2407;DHT22;37709;53.480;9.688;2023-05-14T08:02:23;23.70;65.30
2407;DHT22;37709;53.480;9.688;2023-05-14T08:04:51;23.70;65.30
2407;DHT22;37709;53.480;9.688;2023-05-14T08:07:18;23.80;65.90
2407;DHT22;37709;53.480;9.688;2023-05-14T08:09:46;23.80;65.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:12:13;23.90;65.50
2407;DHT22;37709;53.480;9.688;2023-05-14T08:14:41;24.30;65.20
2407;DHT22;37709;53.480;9.688;2023-05-14T08:17:08;24.60;63.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:19:36;24.90;62.90
2407;DHT22;37709;53.480;9.688;2023-05-14T08:22:03;25.50;61.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:24:31;25.70;60.50
2407;DHT22;37709;53.480;9.688;2023-05-14T08:26:58;26.00;60.10
2407;DHT22;37709;53.480;9.688;2023-05-14T08:29:25;26.20;60.00
2407;DHT22;37709;53.480;9.688;2023-05-14T08:31:53;26.20;58.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:34:20;26.70;59.10
2407;DHT22;37709;53.480;9.688;2023-05-14T08:36:48;27.10;58.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:39:16;27.60;57.10
2407;DHT22;37709;53.480;9.688;2023-05-14T08:41:44;30.50;53.90
2407;DHT22;37709;53.480;9.688;2023-05-14T08:44:18;32.30;49.90
2407;DHT22;37709;53.480;9.688;2023-05-14T08:46:48;34.30;47.10
2407;DHT22;37709;53.480;9.688;2023-05-14T08:52:04;36.40;44.80
2407;DHT22;37709;53.480;9.688;2023-05-14T08:54:31;35.30;44.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:57:00;34.60;45.70
2407;DHT22;37709;53.480;9.688;2023-05-14T08:59:27;35.20;44.50
2407;DHT22;37709;53.480;9.688;2023-05-14T09:01:55;36.00;43.50
2407;DHT22;37709;53.480;9.688;2023-05-14T09:04:24;36.50;42.60
2407;DHT22;37709;53.480;9.688;2023-05-14T09:06:52;37.10;42.40
2407;DHT22;37709;53.480;9.688;2023-05-14T09:09:20;36.60;41.20
2407;DHT22;37709;53.480;9.688;2023-05-14T09:11:52;36.00;42.80
2407;DHT22;37709;53.480;9.688;2023-05-14T09:14:21;37.40;40.60
2407;DHT22;37709;53.480;9.688;2023-05-14T09:16:50;38.80;38.50
2407;DHT22;37709;53.480;9.688;2023-05-14T09:19:18;39.10;39.30
2407;DHT22;37709;53.480;9.688;2023-05-14T09:21:47;40.30;48.80
2407;DHT22;37709;53.480;9.688;2023-05-14T09:24:22;40.80;50.40
2407;DHT22;37709;53.480;9.688;2023-05-14T09:26:56;41.20;47.80
2407;DHT22;37709;53.480;9.688;2023-05-14T09:29:24;41.50;46.00
2407;DHT22;37709;53.480;9.688;2023-05-14T09:31:53;40.00;45.40
2407;DHT22;37709;53.480;9.688;2023-05-14T09:34:24;38.60;46.50
2407;DHT22;37709;53.480;9.688;2023-05-14T09:37:03;38.90;46.10
2407;DHT22;37709;53.480;9.688;2023-05-14T09:39:34;36.20;44.70
2407;DHT22;37709;53.480;9.688;2023-05-14T09:42:02;35.70;45.30
2407;DHT22;37709;53.480;9.688;2023-05-14T09:44:30;36.20;44.10
2407;DHT22;37709;53.480;9.688;2023-05-14T09:46:58;36.00;45.00
2407;DHT22;37709;53.480;9.688;2023-05-14T09:51:53;34.80;45.40
2407;DHT22;37709;53.480;9.688;2023-05-14T09:54:21;34.80;36.80
2407;DHT22;37709;53.480;9.688;2023-05-14T09:56:48;34.40;35.40
2407;DHT22;37709;53.480;9.688;2023-05-14T09:59:15;33.30;37.50
2407;DHT22;37709;53.480;9.688;2023-05-14T10:01:43;33.40;37.20
2407;DHT22;37709;53.480;9.688;2023-05-14T10:04:11;34.80;36.90
2407;DHT22;37709;53.480;9.688;2023-05-14T10:06:38;36.30;34.20
2407;DHT22;37709;53.480;9.688;2023-05-14T10:09:12;36.50;33.70
2407;DHT22;37709;53.480;9.688;2023-05-14T10:11:43;37.20;32.60
2407;DHT22;37709;53.480;9.688;2023-05-14T10:14:15;34.70;35.10
2407;DHT22;37709;53.480;9.688;2023-05-14T10:24:21;33.40;36.30
2407;DHT22;37709;53.480;9.688;2023-05-14T10:26:48;37.40;34.20
2407;DHT22;37709;53.480;9.688;2023-05-14T10:29:16;39.80;32.30
2407;DHT22;37709;53.480;9.688;2023-05-14T10:31:50;38.40;32.50
2407;DHT22;37709;53.480;9.688;2023-05-14T10:37:09;39.80;30.50
2407;DHT22;37709;53.480;9.688;2023-05-14T10:39:42;42.10;33.60
2407;DHT22;37709;53.480;9.688;2023-05-14T10:42:11;44.00;32.40
2407;DHT22;37709;53.480;9.688;2023-05-14T10:45:04;41.30;33.70
2407;DHT22;37709;53.480;9.688;2023-05-14T10:47:38;38.90;34.00
2407;DHT22;37709;53.480;9.688;2023-05-14T10:50:08;38.30;34.30
2407;DHT22;37709;53.480;9.688;2023-05-14T10:52:36;39.70;32.90
2407;DHT22;37709;53.480;9.688;2023-05-14T10:55:05;41.80;31.20
2407;DHT22;37709;53.480;9.688;2023-05-14T10:57:42;44.40;29.90
2407;DHT22;37709;53.480;9.688;2023-05-14T11:00:10;45.70;27.80
2407;DHT22;37709;53.480;9.688;2023-05-14T11:02:40;46.00;27.30
2407;DHT22;37709;53.480;9.688;2023-05-14T11:05:09;47.20;26.70
2407;DHT22;37709;53.480;9.688;2023-05-14T11:07:48;47.80;26.90
2407;DHT22;37709;53.480;9.688;2023-05-14T11:10:19;46.80;26.20
2407;DHT22;37709;53.480;9.688;2023-05-14T11:12:52;44.20;27.20
2407;DHT22;37709;53.480;9.688;2023-05-14T11:15:23;41.50;27.60
2407;DHT22;37709;53.480;9.688;2023-05-14T11:17:52;39.40;29.20
2407;DHT22;37709;53.480;9.688;2023-05-14T11:20:20;38.40;30.40
2407;DHT22;37709;53.480;9.688;2023-05-14T11:22:48;41.50;28.30
2407;DHT22;37709;53.480;9.688;2023-05-14T11:25:18;40.10;29.60
2407;DHT22;37709;53.480;9.688;2023-05-14T11:27:46;37.30;29.80
2407;DHT22;37709;53.480;9.688;2023-05-14T11:30:18;35.10;32.30
2407;DHT22;37709;53.480;9.688;2023-05-14T11:32:47;33.50;30.70
2407;DHT22;37709;53.480;9.688;2023-05-14T11:35:16;31.60;32.70
2407;DHT22;37709;53.480;9.688;2023-05-14T11:37:49;31.00;34.10
2407;DHT22;37709;53.480;9.688;2023-05-14T11:40:18;30.60;35.00
2407;DHT22;37709;53.480;9.688;2023-05-14T11:42:50;29.70;39.40
2407;DHT22;37709;53.480;9.688;2023-05-14T11:45:25;29.20;44.00
2407;DHT22;37709;53.480;9.688;2023-05-14T11:47:53;27.60;48.30
2407;DHT22;37709;53.480;9.688;2023-05-14T11:50:22;26.50;47.30
2407;DHT22;37709;53.480;9.688;2023-05-14T11:52:49;26.50;46.70
2407;DHT22;37709;53.480;9.688;2023-05-14T11:55:17;27.20;41.70
2407;DHT22;37709;53.480;9.688;2023-05-14T11:57:44;28.20;40.60
2407;DHT22;37709;53.480;9.688;2023-05-14T12:00:12;28.90;39.00
2407;DHT22;37709;53.480;9.688;2023-05-14T12:02:42;29.40;40.30
2407;DHT22;37709;53.480;9.688;2023-05-14T12:05:12;30.50;39.40
2407;DHT22;37709;53.480;9.688;2023-05-14T12:07:39;31.10;36.90
2407;DHT22;37709;53.480;9.688;2023-05-14T12:10:10;31.30;36.60
2407;DHT22;37709;53.480;9.688;2023-05-14T12:12:38;32.00;35.70
2407;DHT22;37709;53.480;9.688;2023-05-14T12:15:12;34.50;34.00
2407;DHT22;37709;53.480;9.688;2023-05-14T12:17:40;34.60;32.80
2407;DHT22;37709;53.480;9.688;2023-05-14T12:20:09;36.70;30.70
2407;DHT22;37709;53.480;9.688;2023-05-14T12:22:37;36.90;29.70
2407;DHT22;37709;53.480;9.688;2023-05-14T12:25:10;36.90;29.40
2407;DHT22;37709;53.480;9.688;2023-05-14T12:27:38;35.20;30.10
2407;DHT22;37709;53.480;9.688;2023-05-14T12:30:06;34.30;31.00
2407;DHT22;37709;53.480;9.688;2023-05-14T12:32:37;37.50;29.30
2407;DHT22;37709;53.480;9.688;2023-05-14T12:35:08;39.20;27.50
2407;DHT22;37709;53.480;9.688;2023-05-14T12:37:36;37.20;29.10
2407;DHT22;37709;53.480;9.688;2023-05-14T12:40:06;35.10;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T12:42:36;36.30;29.30
2407;DHT22;37709;53.480;9.688;2023-05-14T12:45:04;39.00;27.40
2407;DHT22;37709;53.480;9.688;2023-05-14T12:47:34;40.90;26.90
2407;DHT22;37709;53.480;9.688;2023-05-14T12:50:05;42.70;25.70
2407;DHT22;37709;53.480;9.688;2023-05-14T12:52:32;42.90;25.30
2407;DHT22;37709;53.480;9.688;2023-05-14T12:55:09;42.10;24.90
2407;DHT22;37709;53.480;9.688;2023-05-14T12:57:37;40.90;24.90
2407;DHT22;37709;53.480;9.688;2023-05-14T13:00:07;40.30;25.60
2407;DHT22;37709;53.480;9.688;2023-05-14T13:02:41;41.70;26.00
2407;DHT22;37709;53.480;9.688;2023-05-14T13:05:10;41.30;24.90
2407;DHT22;37709;53.480;9.688;2023-05-14T13:07:38;38.40;25.20
2407;DHT22;37709;53.480;9.688;2023-05-14T13:10:05;36.10;27.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:12:33;34.80;29.00
2407;DHT22;37709;53.480;9.688;2023-05-14T13:15:01;33.50;28.50
2407;DHT22;37709;53.480;9.688;2023-05-14T13:17:30;32.00;29.30
2407;DHT22;37709;53.480;9.688;2023-05-14T13:19:57;31.10;30.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:22:24;30.40;31.00
2407;DHT22;37709;53.480;9.688;2023-05-14T13:24:52;29.90;30.80
2407;DHT22;37709;53.480;9.688;2023-05-14T13:27:19;29.60;31.70
2407;DHT22;37709;53.480;9.688;2023-05-14T13:29:47;29.30;32.50
2407;DHT22;37709;53.480;9.688;2023-05-14T13:32:14;29.20;32.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:34:41;29.50;33.50
2407;DHT22;37709;53.480;9.688;2023-05-14T13:37:10;30.70;31.70
2407;DHT22;37709;53.480;9.688;2023-05-14T13:39:37;33.00;29.80
2407;DHT22;37709;53.480;9.688;2023-05-14T13:42:07;35.80;28.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:44:34;34.90;28.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:47:02;36.70;27.30
2407;DHT22;37709;53.480;9.688;2023-05-14T13:49:30;37.30;26.60
2407;DHT22;37709;53.480;9.688;2023-05-14T13:51:58;38.00;26.10
2407;DHT22;37709;53.480;9.688;2023-05-14T13:54:25;38.80;25.80
2407;DHT22;37709;53.480;9.688;2023-05-14T13:56:53;36.40;26.80
2407;DHT22;37709;53.480;9.688;2023-05-14T13:59:20;35.90;27.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:01:47;34.60;28.00
2407;DHT22;37709;53.480;9.688;2023-05-14T14:04:16;33.10;29.40
2407;DHT22;37709;53.480;9.688;2023-05-14T14:06:44;31.80;30.70
2407;DHT22;37709;53.480;9.688;2023-05-14T14:09:11;30.60;31.30
2407;DHT22;37709;53.480;9.688;2023-05-14T14:11:40;29.60;31.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:14:07;28.80;33.20
2407;DHT22;37709;53.480;9.688;2023-05-14T14:16:35;29.40;31.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:19:02;28.20;32.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:21:30;27.10;34.10
2407;DHT22;37709;53.480;9.688;2023-05-14T14:23:58;26.70;35.40
2407;DHT22;37709;53.480;9.688;2023-05-14T14:26:25;26.50;35.80
2407;DHT22;37709;53.480;9.688;2023-05-14T14:28:54;26.50;36.10
2407;DHT22;37709;53.480;9.688;2023-05-14T14:31:21;26.70;35.10
2407;DHT22;37709;53.480;9.688;2023-05-14T14:33:49;27.90;34.70
2407;DHT22;37709;53.480;9.688;2023-05-14T14:36:16;29.60;32.30
2407;DHT22;37709;53.480;9.688;2023-05-14T14:38:43;29.70;32.40
2407;DHT22;37709;53.480;9.688;2023-05-14T14:41:11;30.70;31.10
2407;DHT22;37709;53.480;9.688;2023-05-14T14:43:39;31.50;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T14:46:07;32.20;29.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:48:36;32.40;29.80
2407;DHT22;37709;53.480;9.688;2023-05-14T14:51:07;32.00;29.60
2407;DHT22;37709;53.480;9.688;2023-05-14T14:53:35;32.00;30.20
2407;DHT22;37709;53.480;9.688;2023-05-14T14:56:03;32.20;29.80
2407;DHT22;37709;53.480;9.688;2023-05-14T14:58:31;32.40;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T15:00:59;32.60;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T15:03:27;31.50;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T15:05:55;30.90;30.00
2407;DHT22;37709;53.480;9.688;2023-05-14T15:08:26;30.80;30.80
2407;DHT22;37709;53.480;9.688;2023-05-14T15:10:55;31.00;31.30
2407;DHT22;37709;53.480;9.688;2023-05-14T15:13:28;29.50;30.50
2407;DHT22;37709;53.480;9.688;2023-05-14T15:15:55;28.10;32.30
2407;DHT22;37709;53.480;9.688;2023-05-14T15:18:22;27.30;34.20
2407;DHT22;37709;53.480;9.688;2023-05-14T15:20:50;26.40;34.10
2407;DHT22;37709;53.480;9.688;2023-05-14T15:23:18;25.70;34.50
2407;DHT22;37709;53.480;9.688;2023-05-14T15:25:46;25.40;34.60
2407;DHT22;37709;53.480;9.688;2023-05-14T15:28:13;25.00;33.90
2407;DHT22;37709;53.480;9.688;2023-05-14T15:30:41;25.30;34.10
2407;DHT22;37709;53.480;9.688;2023-05-14T15:33:09;25.40;33.80
2407;DHT22;37709;53.480;9.688;2023-05-14T15:35:36;25.50;33.80
2407;DHT22;37709;53.480;9.688;2023-05-14T15:38:04;25.70;34.30
2407;DHT22;37709;53.480;9.688;2023-05-14T15:40:33;25.80;34.10
2407;DHT22;37709;53.480;9.688;2023-05-14T15:43:01;25.60;33.60
2407;DHT22;37709;53.480;9.688;2023-05-14T15:45:28;25.30;33.80
2407;DHT22;37709;53.480;9.688;2023-05-14T15:47:56;25.20;34.90
2407;DHT22;37709;53.480;9.688;2023-05-14T15:50:24;25.60;35.10
2407;DHT22;37709;53.480;9.688;2023-05-14T15:52:53;25.80;35.00
2407;DHT22;37709;53.480;9.688;2023-05-14T15:55:20;25.90;34.80
2407;DHT22;37709;53.480;9.688;2023-05-14T15:57:48;26.00;35.00
2407;DHT22;37709;53.480;9.688;2023-05-14T16:00:15;25.90;34.80
2407;DHT22;37709;53.480;9.688;2023-05-14T16:02:43;26.10;35.00
2407;DHT22;37709;53.480;9.688;2023-05-14T16:05:12;26.30;34.60
2407;DHT22;37709;53.480;9.688;2023-05-14T16:07:41;26.20;33.90
2407;DHT22;37709;53.480;9.688;2023-05-14T16:10:09;25.90;34.90
2407;DHT22;37709;53.480;9.688;2023-05-14T16:12:36;25.90;35.30
2407;DHT22;37709;53.480;9.688;2023-05-14T16:15:05;25.60;35.90
2407;DHT22;37709;53.480;9.688;2023-05-14T16:17:33;25.10;35.50
2407;DHT22;37709;53.480;9.688;2023-05-14T16:20:00;24.70;36.60
2407;DHT22;37709;53.480;9.688;2023-05-14T16:22:29;24.20;36.20
2407;DHT22;37709;53.480;9.688;2023-05-14T16:24:58;23.90;36.70